createdAt,value
2018-10-16T00:00:13.905Z,67.00
2018-10-16T00:02:42.975Z,67.00
2018-10-16T00:05:11.715Z,67.10
2018-10-16T00:07:40.292Z,67.10
2018-10-16T00:10:09.950Z,67.10
2018-10-16T00:12:38.485Z,67.20
2018-10-16T00:15:08.639Z,67.30
2018-10-16T00:17:37.189Z,67.30
2018-10-16T00:20:06.963Z,67.40
2018-10-16T00:22:35.542Z,67.60
2018-10-16T00:25:04.125Z,67.60
2018-10-16T00:27:32.652Z,67.50
2018-10-16T00:30:01.203Z,67.70
2018-10-16T00:32:29.823Z,67.80
2018-10-16T00:34:58.461Z,67.70
2018-10-16T00:37:26.989Z,67.80
2018-10-16T00:39:55.501Z,68.00
2018-10-16T00:42:24.056Z,67.80
2018-10-16T00:44:52.665Z,67.80
2018-10-16T00:47:21.197Z,67.60
2018-10-16T00:49:49.753Z,67.40
2018-10-16T00:52:18.380Z,67.20
2018-10-16T00:54:46.918Z,67.00
2018-10-16T00:57:15.476Z,67.10
2018-10-16T00:59:44.061Z,67.00
2018-10-16T01:02:12.687Z,67.20
2018-10-16T01:04:41.380Z,67.10
2018-10-16T01:07:09.916Z,67.40
2018-10-16T01:09:38.465Z,67.50
2018-10-16T01:12:07.550Z,67.50
2018-10-16T01:14:36.150Z,67.60
2018-10-16T01:17:05.241Z,67.90
2018-10-16T01:19:33.792Z,67.80
2018-10-16T01:22:02.345Z,68.00
2018-10-16T01:24:30.905Z,68.10
2018-10-16T01:26:59.564Z,69.10
2018-10-16T01:29:28.124Z,68.30
2018-10-16T01:31:56.756Z,68.60
2018-10-16T01:34:25.351Z,68.50
2018-10-16T01:36:54.132Z,68.70
2018-10-16T01:39:22.784Z,68.70
2018-10-16T01:41:51.358Z,68.80
2018-10-16T01:44:19.997Z,69.10
2018-10-16T01:46:48.528Z,69.00
2018-10-16T01:49:17.097Z,69.10
2018-10-16T01:51:45.646Z,69.30
2018-10-16T01:54:14.195Z,69.30
2018-10-16T01:56:42.745Z,69.50
2018-10-16T01:59:11.515Z,69.60
2018-10-16T02:01:40.095Z,69.60
2018-10-16T02:04:08.629Z,69.50
2018-10-16T02:06:37.296Z,69.80
2018-10-16T02:09:08.620Z,69.80
2018-10-16T02:11:37.268Z,69.90
2018-10-16T02:14:05.833Z,70.00
2018-10-16T02:16:34.480Z,70.00
2018-10-16T02:19:03.093Z,70.10
2018-10-16T02:21:31.642Z,70.40
2018-10-16T02:24:00.173Z,70.30
2018-10-16T02:26:28.809Z,70.80
2018-10-16T02:28:57.326Z,70.90
2018-10-16T02:31:26.059Z,71.00
2018-10-16T02:33:54.568Z,71.00
2018-10-16T02:36:23.104Z,71.10
2018-10-16T02:38:51.772Z,71.00
2018-10-16T02:41:20.381Z,71.30
2018-10-16T02:43:49.051Z,71.50
2018-10-16T02:46:17.604Z,71.90
2018-10-16T02:48:46.125Z,71.90
2018-10-16T02:51:14.671Z,72.30
2018-10-16T02:53:43.216Z,71.90
2018-10-16T02:56:11.770Z,72.10
2018-10-16T02:58:40.303Z,71.90
2018-10-16T03:01:09.349Z,71.80
2018-10-16T03:03:39.485Z,72.20
2018-10-16T03:06:08.175Z,72.10
2018-10-16T03:08:37.470Z,72.20
2018-10-16T03:11:06.349Z,72.10
2018-10-16T03:13:35.033Z,72.20
2018-10-16T03:16:03.605Z,72.10
2018-10-16T03:18:32.514Z,72.10
2018-10-16T03:21:01.046Z,72.30
2018-10-16T03:23:29.612Z,72.30
2018-10-16T03:25:58.179Z,72.20
2018-10-16T03:28:26.689Z,72.20
2018-10-16T03:30:55.247Z,72.30
2018-10-16T03:33:23.978Z,72.30
2018-10-16T03:35:52.540Z,72.30
2018-10-16T03:38:21.053Z,72.40
2018-10-16T03:40:49.710Z,72.60
2018-10-16T03:43:18.311Z,72.60
2018-10-16T03:45:46.875Z,72.80
2018-10-16T03:48:15.471Z,72.80
2018-10-16T03:50:44.053Z,73.20
2018-10-16T03:53:12.632Z,72.90
2018-10-16T03:55:41.308Z,73.00
2018-10-16T03:58:09.920Z,73.10
2018-10-16T04:00:38.451Z,73.20
2018-10-16T04:03:07.002Z,73.10
2018-10-16T04:05:35.575Z,73.30
2018-10-16T04:08:04.168Z,73.20
2018-10-16T04:10:33.154Z,73.00
2018-10-16T04:13:02.308Z,73.20
2018-10-16T04:15:30.869Z,73.10
2018-10-16T04:17:59.459Z,73.30
2018-10-16T04:20:28.575Z,73.10
2018-10-16T04:22:57.165Z,73.50
2018-10-16T04:25:25.766Z,73.70
2018-10-16T04:27:54.398Z,74.30
2018-10-16T04:30:23.089Z,73.40
2018-10-16T04:32:51.585Z,73.70
2018-10-16T04:35:20.133Z,73.70
2018-10-16T04:37:48.770Z,73.60
2018-10-16T04:40:17.312Z,73.60
2018-10-16T04:42:45.869Z,73.70
2018-10-16T04:45:14.385Z,73.60
2018-10-16T04:47:43.137Z,73.80
2018-10-16T04:50:12.000Z,73.50
2018-10-16T04:52:41.020Z,73.60
2018-10-16T04:55:09.671Z,73.60
2018-10-16T04:57:38.282Z,73.90
2018-10-16T05:00:07.962Z,73.80
2018-10-16T05:02:37.134Z,74.00
2018-10-16T05:05:06.876Z,73.80
2018-10-16T05:07:35.425Z,73.70
2018-10-16T05:10:04.045Z,74.10
2018-10-16T05:12:32.566Z,74.30
2018-10-16T05:15:01.125Z,74.40
2018-10-16T05:17:29.805Z,74.50
2018-10-16T05:19:58.304Z,74.30
2018-10-16T05:22:27.120Z,74.20
2018-10-16T05:24:55.798Z,74.20
2018-10-16T05:27:24.334Z,74.20
2018-10-16T05:29:53.450Z,74.10
2018-10-16T05:32:22.022Z,74.50
2018-10-16T05:34:50.613Z,74.10
2018-10-16T05:37:19.166Z,74.50
2018-10-16T05:39:47.713Z,74.30
2018-10-16T05:42:16.273Z,75.00
2018-10-16T05:44:44.842Z,74.20
2018-10-16T05:47:13.363Z,74.30
2018-10-16T05:49:41.943Z,74.30
2018-10-16T05:52:10.626Z,74.30
2018-10-16T05:54:39.424Z,74.30
2018-10-16T05:57:08.082Z,74.40
2018-10-16T05:59:36.605Z,74.30
2018-10-16T06:02:05.301Z,74.20
2018-10-16T06:04:33.885Z,74.40
2018-10-16T06:07:02.528Z,74.30
2018-10-16T06:09:31.121Z,74.10
2018-10-16T06:11:59.675Z,74.20
2018-10-16T06:14:28.232Z,74.10
2018-10-16T06:16:56.908Z,74.50
2018-10-16T06:19:25.440Z,74.30
2018-10-16T06:21:54.059Z,74.30
2018-10-16T06:24:22.743Z,74.30
2018-10-16T06:26:52.137Z,74.60
2018-10-16T06:29:20.744Z,74.30
2018-10-16T06:31:49.277Z,74.10
2018-10-16T06:34:17.818Z,74.30
2018-10-16T06:36:46.566Z,74.90
2018-10-16T06:39:15.160Z,74.70
2018-10-16T06:41:43.955Z,74.60
2018-10-16T06:44:12.517Z,74.70
2018-10-16T06:46:41.148Z,74.80
2018-10-16T06:49:09.799Z,74.90
2018-10-16T06:51:38.362Z,74.70
2018-10-16T06:54:07.476Z,74.70
2018-10-16T06:56:36.049Z,74.50
2018-10-16T06:59:04.811Z,74.50
2018-10-16T07:01:33.368Z,74.30
2018-10-16T07:04:01.901Z,74.20
2018-10-16T07:06:31.719Z,74.00
2018-10-16T07:09:00.245Z,74.00
2018-10-16T07:11:28.813Z,74.10
2018-10-16T07:13:57.883Z,74.00
2018-10-16T07:16:26.476Z,74.00
2018-10-16T07:18:55.072Z,74.40
2018-10-16T07:21:23.661Z,74.70
2018-10-16T07:23:52.276Z,74.90
2018-10-16T07:26:20.776Z,74.50
2018-10-16T07:28:49.369Z,74.50
2018-10-16T07:31:17.932Z,74.20
2018-10-16T07:33:49.231Z,74.00
2018-10-16T07:36:17.809Z,74.00
2018-10-16T07:38:46.578Z,74.50
2018-10-16T07:41:15.174Z,73.50
2018-10-16T07:43:43.792Z,73.30
2018-10-16T07:46:12.437Z,73.20
2018-10-16T07:48:41.175Z,73.20
2018-10-16T07:51:09.544Z,73.30
2018-10-16T07:53:38.088Z,73.70
2018-10-16T07:56:06.684Z,73.50
2018-10-16T07:58:35.249Z,73.50
2018-10-16T08:01:03.837Z,73.60
2018-10-16T08:03:32.441Z,73.60
2018-10-16T08:06:00.977Z,73.60
2018-10-16T08:08:29.563Z,73.80
2018-10-16T08:10:58.102Z,73.50
2018-10-16T08:13:26.680Z,73.50
2018-10-16T08:15:55.962Z,73.70
2018-10-16T08:18:24.501Z,73.60
2018-10-16T08:20:53.265Z,73.30
2018-10-16T08:23:21.962Z,73.30
2018-10-16T08:25:50.749Z,73.10
2018-10-16T08:28:19.617Z,73.50
2018-10-16T08:30:48.173Z,73.40
2018-10-16T08:33:16.716Z,73.20
2018-10-16T08:35:45.332Z,73.20
2018-10-16T08:38:34.160Z,73.00
2018-10-16T08:41:03.601Z,72.60
2018-10-16T08:43:47.317Z,72.20
2018-10-16T08:46:27.857Z,72.00
2018-10-16T08:49:07.841Z,71.40
2018-10-16T08:51:40.572Z,71.30
2018-10-16T08:54:09.689Z,70.90
2018-10-16T08:56:38.208Z,70.80
2018-10-16T08:59:06.844Z,70.60
2018-10-16T09:01:35.512Z,70.10
2018-10-16T09:04:04.474Z,69.40
2018-10-16T09:06:33.403Z,68.90
2018-10-16T09:09:02.722Z,68.90
2018-10-16T09:11:31.239Z,68.70
2018-10-16T09:13:59.811Z,67.80
2018-10-16T09:16:28.360Z,67.30
2018-10-16T09:18:57.417Z,67.20
2018-10-16T09:21:26.038Z,66.70
2018-10-16T09:23:54.571Z,66.20
2018-10-16T09:26:23.175Z,65.90
2018-10-16T09:28:51.717Z,65.10
2018-10-16T09:31:20.246Z,64.50
2018-10-16T09:33:48.810Z,64.00
2018-10-16T09:36:17.360Z,63.30
2018-10-16T09:38:45.931Z,63.90
2018-10-16T09:41:14.498Z,62.70
2018-10-16T09:43:43.137Z,62.30
2018-10-16T09:46:11.827Z,62.40
2018-10-16T09:48:40.378Z,60.60
2018-10-16T09:51:08.933Z,60.80
2018-10-16T09:53:37.492Z,61.10
2018-10-16T09:56:06.151Z,60.20
2018-10-16T09:58:34.669Z,59.40
2018-10-16T10:01:08.534Z,58.50
2018-10-16T10:03:37.173Z,58.90
2018-10-16T10:06:06.038Z,58.60
2018-10-16T10:08:34.592Z,59.00
2018-10-16T10:11:03.195Z,58.20
2018-10-16T10:13:31.692Z,57.40
2018-10-16T10:16:00.642Z,57.30
2018-10-16T10:18:29.286Z,57.00
2018-10-16T10:20:57.854Z,57.30
2018-10-16T10:23:26.473Z,58.30
2018-10-16T10:25:55.208Z,57.90
2018-10-16T10:28:23.828Z,57.80
2018-10-16T10:30:52.412Z,56.50
2018-10-16T10:33:21.144Z,57.50
2018-10-16T10:35:49.706Z,56.10
2018-10-16T10:38:18.313Z,56.30
2018-10-16T10:40:46.854Z,55.60
2018-10-16T10:43:15.776Z,54.80
2018-10-16T10:45:44.420Z,54.50
2018-10-16T10:48:12.935Z,54.00
2018-10-16T10:50:41.674Z,54.40
2018-10-16T10:53:10.076Z,54.40
2018-10-16T10:55:38.696Z,53.70
2018-10-16T10:58:07.523Z,53.50
2018-10-16T11:00:36.169Z,52.60
2018-10-16T11:03:04.925Z,52.40
2018-10-16T11:05:33.492Z,53.10
2018-10-16T11:08:02.025Z,51.60
2018-10-16T11:10:30.590Z,50.50
2018-10-16T11:12:59.190Z,51.40
2018-10-16T11:15:27.779Z,51.50
2018-10-16T11:17:56.342Z,50.10
2018-10-16T11:20:24.902Z,49.30
2018-10-16T11:22:53.494Z,48.40
2018-10-16T11:25:22.121Z,48.50
2018-10-16T11:27:50.764Z,50.10
2018-10-16T11:30:19.352Z,49.60
2018-10-16T11:32:47.921Z,49.80
2018-10-16T11:35:16.472Z,48.50
2018-10-16T11:37:45.021Z,47.70
2018-10-16T11:40:13.604Z,47.40
2018-10-16T11:42:43.503Z,47.50
2018-10-16T11:45:12.254Z,48.00
2018-10-16T11:47:40.700Z,48.40
2018-10-16T11:50:10.808Z,49.40
2018-10-16T11:52:39.644Z,49.00
2018-10-16T11:55:09.082Z,48.10
2018-10-16T11:57:37.893Z,47.00
2018-10-16T12:00:16.352Z,47.60
2018-10-16T12:02:45.204Z,47.80
2018-10-16T12:05:14.009Z,48.00
2018-10-16T12:07:42.556Z,46.60
2018-10-16T12:10:11.412Z,45.70
2018-10-16T12:12:39.985Z,47.30
2018-10-16T12:15:08.744Z,46.60
2018-10-16T12:17:48.021Z,46.90
2018-10-16T12:20:27.119Z,46.40
2018-10-16T12:22:55.934Z,45.50
2018-10-16T12:25:24.734Z,45.20
2018-10-16T12:27:53.292Z,45.40
2018-10-16T12:30:21.986Z,45.60
2018-10-16T12:32:50.545Z,46.10
2018-10-16T12:35:19.294Z,45.70
2018-10-16T12:37:48.012Z,45.30
2018-10-16T12:40:16.646Z,44.00
2018-10-16T12:42:45.127Z,45.10
2018-10-16T12:45:14.233Z,46.50
2018-10-16T12:47:42.802Z,45.30
2018-10-16T12:50:11.392Z,44.00
2018-10-16T12:52:39.932Z,43.10
2018-10-16T12:55:08.667Z,43.60
2018-10-16T12:57:37.620Z,43.80
2018-10-16T13:00:06.809Z,44.00
2018-10-16T13:02:35.405Z,43.90
2018-10-16T13:05:03.998Z,44.80
2018-10-16T13:07:39.964Z,45.30
2018-10-16T13:10:17.626Z,45.80
2018-10-16T13:12:47.249Z,45.50
2018-10-16T13:15:16.906Z,45.50
2018-10-16T13:17:45.446Z,45.20
2018-10-16T13:20:15.059Z,44.90
2018-10-16T13:22:45.354Z,45.10
2018-10-16T13:25:14.934Z,45.40
2018-10-16T13:27:43.708Z,45.20
2018-10-16T13:30:14.365Z,45.40
2018-10-16T13:32:43.547Z,45.70
2018-10-16T13:35:16.134Z,45.70
2018-10-16T13:37:45.338Z,45.30
2018-10-16T13:40:14.084Z,46.30
2018-10-16T13:42:42.761Z,45.90
2018-10-16T13:45:12.457Z,46.20
2018-10-16T13:47:41.014Z,45.60
2018-10-16T13:50:12.418Z,46.00
2018-10-16T13:52:41.246Z,45.60
2018-10-16T13:55:10.752Z,45.20
2018-10-16T13:57:39.449Z,46.00
2018-10-16T14:00:13.443Z,45.30
2018-10-16T14:02:43.494Z,45.50
2018-10-16T14:05:12.398Z,45.20
2018-10-16T14:07:41.259Z,47.60
2018-10-16T14:10:11.376Z,45.50
2018-10-16T14:12:41.731Z,44.70
2018-10-16T14:15:11.141Z,44.70
2018-10-16T14:17:40.130Z,44.90
2018-10-16T14:20:09.486Z,45.50
2018-10-16T14:22:39.282Z,46.00
2018-10-16T14:25:09.068Z,45.60
2018-10-16T14:27:38.177Z,44.90
2018-10-16T14:30:08.029Z,44.70
2018-10-16T14:32:36.655Z,44.60
2018-10-16T14:35:06.337Z,44.70
2018-10-16T14:37:34.990Z,47.30
2018-10-16T14:40:03.594Z,45.80
2018-10-16T14:42:32.148Z,45.10
2018-10-16T14:45:00.818Z,44.50
2018-10-16T14:47:29.418Z,44.40
2018-10-16T14:49:58.080Z,43.40
2018-10-16T14:52:26.615Z,40.30
2018-10-16T14:54:55.166Z,39.30
2018-10-16T14:57:24.096Z,38.70
2018-10-16T14:59:53.415Z,37.40
2018-10-16T15:02:21.948Z,37.20
2018-10-16T15:04:50.530Z,37.20
2018-10-16T15:07:19.209Z,38.10
2018-10-16T15:09:47.918Z,38.70
2018-10-16T15:12:16.521Z,38.70
2018-10-16T15:14:45.226Z,40.60
2018-10-16T15:17:13.820Z,40.80
2018-10-16T15:19:42.459Z,40.50
2018-10-16T15:22:11.102Z,41.60
2018-10-16T15:24:39.591Z,43.60
2018-10-16T15:27:08.360Z,45.50
2018-10-16T15:29:36.948Z,45.30
2018-10-16T15:32:05.797Z,44.90
2018-10-16T15:34:34.592Z,46.70
2018-10-16T15:37:03.152Z,46.70
2018-10-16T15:39:31.813Z,48.90
2018-10-16T15:42:00.412Z,50.10
2018-10-16T15:44:29.514Z,49.70
2018-10-16T15:46:58.217Z,49.70
2018-10-16T15:49:26.814Z,49.00
2018-10-16T15:51:55.470Z,49.50
2018-10-16T15:54:24.061Z,49.80
2018-10-16T15:56:52.636Z,52.10
2018-10-16T15:59:21.284Z,51.00
2018-10-16T16:01:49.989Z,52.40
2018-10-16T16:04:18.653Z,52.30
2018-10-16T16:06:47.291Z,52.30
2018-10-16T16:09:15.927Z,52.50
2018-10-16T16:11:44.526Z,52.70
2018-10-16T16:14:13.150Z,52.90
2018-10-16T16:16:41.731Z,53.50
2018-10-16T16:19:10.285Z,53.40
2018-10-16T16:21:38.945Z,54.20
2018-10-16T16:24:07.640Z,54.80
2018-10-16T16:26:36.277Z,54.30
2018-10-16T16:29:04.949Z,54.20
2018-10-16T16:31:33.625Z,54.20
2018-10-16T16:34:02.376Z,55.20
2018-10-16T16:36:30.968Z,56.60
2018-10-16T16:38:59.550Z,56.80
2018-10-16T16:41:28.107Z,56.50
2018-10-16T16:43:56.860Z,57.00
2018-10-16T16:46:25.390Z,57.20
2018-10-16T16:48:53.982Z,57.20
2018-10-16T16:51:22.661Z,57.50
2018-10-16T16:53:51.203Z,57.70
2018-10-16T16:56:19.778Z,57.70
2018-10-16T16:58:48.389Z,57.60
2018-10-16T17:01:16.930Z,57.50
2018-10-16T17:03:45.513Z,58.30
2018-10-16T17:06:14.149Z,58.00
2018-10-16T17:08:42.728Z,58.30
2018-10-16T17:11:11.834Z,58.40
2018-10-16T17:13:40.481Z,58.30
2018-10-16T17:16:09.577Z,58.50
2018-10-16T17:18:38.249Z,58.60
2018-10-16T17:21:07.086Z,58.90
2018-10-16T17:23:35.727Z,59.00
2018-10-16T17:26:04.786Z,58.80
2018-10-16T17:28:34.138Z,59.50
2018-10-16T17:31:03.163Z,59.40
2018-10-16T17:33:33.356Z,59.50
2018-10-16T17:36:02.474Z,59.60
2018-10-16T17:38:31.378Z,59.80
2018-10-16T17:40:59.961Z,59.90
2018-10-16T17:43:28.782Z,60.00
2018-10-16T17:45:57.388Z,60.20
2018-10-16T17:48:25.946Z,60.50
2018-10-16T17:50:54.561Z,60.10
2018-10-16T17:53:23.121Z,60.20
2018-10-16T17:55:51.632Z,60.60
2018-10-16T17:58:20.255Z,60.40
2018-10-16T18:00:48.984Z,60.60
2018-10-16T18:03:17.579Z,60.80
2018-10-16T18:05:46.205Z,60.60
2018-10-16T18:08:14.800Z,60.80
2018-10-16T18:10:43.385Z,61.00
2018-10-16T18:13:12.499Z,61.00
2018-10-16T18:15:42.699Z,60.60
2018-10-16T18:18:11.357Z,60.60
2018-10-16T18:20:39.927Z,61.00
2018-10-16T18:23:08.910Z,61.50
2018-10-16T18:25:38.038Z,61.50
2018-10-16T18:28:06.951Z,61.60
2018-10-16T18:30:35.503Z,61.50
2018-10-16T18:33:04.166Z,61.50
2018-10-16T18:35:32.707Z,61.40
2018-10-16T18:38:01.319Z,61.80
2018-10-16T18:40:30.943Z,62.20
2018-10-16T18:42:59.568Z,61.90
2018-10-16T18:45:28.267Z,62.20
2018-10-16T18:47:57.016Z,62.00
2018-10-16T18:50:25.560Z,62.20
2018-10-16T18:52:54.252Z,62.10
2018-10-16T18:55:22.864Z,62.40
2018-10-16T18:57:51.437Z,62.20
2018-10-16T19:00:20.489Z,62.60
2018-10-16T19:02:50.200Z,62.40
2018-10-16T19:05:18.932Z,62.30
2018-10-16T19:07:48.705Z,62.50
2018-10-16T19:10:17.206Z,62.50
2018-10-16T19:12:45.863Z,62.40
2018-10-16T19:15:17.230Z,62.40
2018-10-16T19:17:46.727Z,62.60
2018-10-16T19:20:16.404Z,62.20
2018-10-16T19:22:46.160Z,62.50
2018-10-16T19:25:17.591Z,62.90
2018-10-16T19:27:46.488Z,62.50
2018-10-16T19:30:15.070Z,62.70
2018-10-16T19:32:43.813Z,62.60
2018-10-16T19:35:13.676Z,62.80
2018-10-16T19:37:42.482Z,62.90
2018-10-16T19:40:11.157Z,62.40
2018-10-16T19:42:39.740Z,62.10
2018-10-16T19:45:08.881Z,62.00
2018-10-16T19:47:37.556Z,62.30
2018-10-16T19:50:06.938Z,62.00
2018-10-16T19:52:35.521Z,62.80
2018-10-16T19:55:04.249Z,62.90
2018-10-16T19:57:32.797Z,63.20
2018-10-16T20:00:01.376Z,64.00
2018-10-16T20:02:29.959Z,63.10
2018-10-16T20:04:58.537Z,62.90
2018-10-16T20:07:27.121Z,63.60
2018-10-16T20:09:57.772Z,63.40
2018-10-16T20:12:26.376Z,63.60
2018-10-16T20:14:54.927Z,64.00
2018-10-16T20:17:23.527Z,63.70
2018-10-16T20:19:52.162Z,64.00
2018-10-16T20:22:20.741Z,64.00
2018-10-16T20:24:49.472Z,63.50
2018-10-16T20:27:17.999Z,63.70
2018-10-16T20:29:46.598Z,64.30
2018-10-16T20:32:15.203Z,64.20
2018-10-16T20:34:43.813Z,63.30
2018-10-16T20:37:12.429Z,62.80
2018-10-16T20:39:41.009Z,63.60
2018-10-16T20:42:09.690Z,63.50
2018-10-16T20:44:38.190Z,63.50
2018-10-16T20:47:06.780Z,63.80
2018-10-16T20:49:35.316Z,62.90
2018-10-16T20:52:03.897Z,63.80
2018-10-16T20:54:32.530Z,62.90
2018-10-16T20:57:01.066Z,64.20
2018-10-16T20:59:29.712Z,64.30
2018-10-16T21:01:58.264Z,62.90
2018-10-16T21:04:26.873Z,64.10
2018-10-16T21:06:55.643Z,64.00
2018-10-16T21:09:24.020Z,64.10
2018-10-16T21:11:52.951Z,64.40
2018-10-16T21:14:21.539Z,64.90
2018-10-16T21:16:50.482Z,64.40
2018-10-16T21:19:19.117Z,64.70
2018-10-16T21:21:47.769Z,64.70
2018-10-16T21:24:16.302Z,64.70
2018-10-16T21:26:44.949Z,64.90
2018-10-16T21:29:13.501Z,64.90
2018-10-16T21:31:42.016Z,65.20
2018-10-16T21:34:10.623Z,65.30
2018-10-16T21:36:39.154Z,65.00
2018-10-16T21:39:07.799Z,65.10
2018-10-16T21:41:37.517Z,65.20
2018-10-16T21:44:06.390Z,65.10
2018-10-16T21:46:35.010Z,65.10
2018-10-16T21:49:03.715Z,65.20
2018-10-16T21:51:32.249Z,65.80
2018-10-16T21:54:00.764Z,66.30
2018-10-16T21:56:29.293Z,65.20
2018-10-16T21:58:57.910Z,65.20
2018-10-16T22:01:31.599Z,65.20
2018-10-16T22:04:00.189Z,65.30
2018-10-16T22:06:28.872Z,65.50
2018-10-16T22:08:57.453Z,65.40
2018-10-16T22:11:25.953Z,65.40
2018-10-16T22:13:54.479Z,65.60
2018-10-16T22:16:23.048Z,65.60
2018-10-16T22:18:51.603Z,65.70
2018-10-16T22:21:20.176Z,65.70
2018-10-16T22:23:48.761Z,65.70
2018-10-16T22:26:17.289Z,65.40
2018-10-16T22:28:45.811Z,65.30
2018-10-16T22:31:14.438Z,65.10
2018-10-16T22:33:42.979Z,65.10
2018-10-16T22:36:11.501Z,65.00
2018-10-16T22:38:40.055Z,65.40
2018-10-16T22:41:08.963Z,65.10
2018-10-16T22:43:37.439Z,65.20
2018-10-16T22:46:06.364Z,65.10
2018-10-16T22:48:34.928Z,65.10
2018-10-16T22:51:03.553Z,65.20
2018-10-16T22:53:32.078Z,65.20
2018-10-16T22:56:00.701Z,65.20
2018-10-16T22:58:29.313Z,65.30
2018-10-16T23:00:57.907Z,65.20
2018-10-16T23:03:26.481Z,65.20
2018-10-16T23:05:56.427Z,65.30
2018-10-16T23:08:24.988Z,65.50
2018-10-16T23:10:53.564Z,65.30
2018-10-16T23:13:22.060Z,65.70
2018-10-16T23:15:50.596Z,65.80
2018-10-16T23:18:19.117Z,65.50
2018-10-16T23:20:47.708Z,65.60
2018-10-16T23:23:16.372Z,65.60
2018-10-16T23:25:44.831Z,65.60
2018-10-16T23:28:13.411Z,65.70
2018-10-16T23:30:41.905Z,65.90
2018-10-16T23:33:10.467Z,65.30
2018-10-16T23:35:39.000Z,65.80
2018-10-16T23:38:07.570Z,65.90
2018-10-16T23:40:36.104Z,66.10
2018-10-16T23:43:04.873Z,66.30
2018-10-16T23:45:33.356Z,66.30
2018-10-16T23:48:01.907Z,66.40
2018-10-16T23:50:30.490Z,67.10
2018-10-16T23:52:59.071Z,66.60
2018-10-16T23:55:27.607Z,66.90
2018-10-16T23:57:56.193Z,66.80
