createdAt,value
2018-06-12T00:00:19.459Z,93392.02
2018-06-12T00:02:48.228Z,93391.11
2018-06-12T00:05:16.998Z,93378.41
2018-06-12T00:07:45.861Z,93379.22
2018-06-12T00:10:14.789Z,93382.67
2018-06-12T00:12:43.598Z,93381.85
2018-06-12T00:15:12.343Z,93379.55
2018-06-12T00:17:41.095Z,93379.64
2018-06-12T00:20:09.858Z,93370.41
2018-06-12T00:22:38.677Z,93375.13
2018-06-12T00:25:07.460Z,93370.75
2018-06-12T00:27:36.214Z,93372.95
2018-06-12T00:30:05.004Z,93369.92
2018-06-12T00:32:33.811Z,93369.47
2018-06-12T00:35:02.573Z,93375.49
2018-06-12T00:37:31.360Z,93380.00
2018-06-12T00:40:00.117Z,93384.10
2018-06-12T00:42:28.892Z,93385.95
2018-06-12T00:44:57.676Z,93385.37
2018-06-12T00:47:26.446Z,93380.86
2018-06-12T00:49:55.339Z,93379.27
2018-06-12T00:52:24.111Z,93377.06
2018-06-12T00:54:52.941Z,93378.09
2018-06-12T00:57:21.766Z,93375.66
2018-06-12T00:59:50.550Z,93374.19
2018-06-12T01:02:19.331Z,93374.27
2018-06-12T01:04:48.091Z,93387.30
2018-06-12T01:07:16.930Z,93390.78
2018-06-12T01:09:45.690Z,93390.91
2018-06-12T01:12:14.471Z,93394.47
2018-06-12T01:14:43.252Z,93388.69
2018-06-12T01:17:12.064Z,93388.89
2018-06-12T01:19:40.837Z,93390.03
2018-06-12T01:22:09.703Z,93383.08
2018-06-12T01:24:38.498Z,93378.69
2018-06-12T01:27:07.284Z,93380.07
2018-06-12T01:29:36.061Z,93383.18
2018-06-12T01:32:04.933Z,93378.63
2018-06-12T01:34:33.835Z,93389.29
2018-06-12T01:37:02.596Z,93382.49
2018-06-12T01:39:31.461Z,93382.86
2018-06-12T01:42:00.229Z,93383.64
2018-06-12T01:44:29.134Z,93383.08
2018-06-12T01:46:57.908Z,93384.71
2018-06-12T01:49:26.656Z,93371.31
2018-06-12T01:51:55.447Z,93381.40
2018-06-12T01:54:24.210Z,93381.73
2018-06-12T01:56:53.059Z,93387.17
2018-06-12T01:59:21.816Z,93382.80
2018-06-12T02:01:50.652Z,93378.19
2018-06-12T02:04:19.422Z,93375.89
2018-06-12T02:06:48.293Z,93374.88
2018-06-12T02:09:17.080Z,93378.11
2018-06-12T02:11:45.854Z,93370.61
2018-06-12T02:14:14.610Z,93369.59
2018-06-12T02:16:43.388Z,93366.69
2018-06-12T02:19:12.165Z,93364.02
2018-06-12T02:21:40.993Z,93365.41
2018-06-12T02:24:09.923Z,93360.89
2018-06-12T02:26:38.684Z,93364.79
2018-06-12T02:29:07.482Z,93364.55
2018-06-12T02:31:36.261Z,93374.81
2018-06-12T02:34:05.113Z,93380.58
2018-06-12T02:36:33.923Z,93377.43
2018-06-12T02:39:02.715Z,93377.91
2018-06-12T02:41:31.479Z,93381.81
2018-06-12T02:44:00.262Z,93387.70
2018-06-12T02:46:29.089Z,93382.30
2018-06-12T02:48:57.981Z,93375.83
2018-06-12T02:51:26.774Z,93376.53
2018-06-12T02:53:55.605Z,93370.87
2018-06-12T02:56:24.407Z,93371.89
2018-06-12T02:58:53.127Z,93367.27
2018-06-12T03:01:21.913Z,93371.44
2018-06-12T03:03:50.711Z,93374.19
2018-06-12T03:06:19.507Z,93379.06
2018-06-12T03:08:48.309Z,93376.20
2018-06-12T03:11:17.091Z,93369.17
2018-06-12T03:13:45.901Z,93376.02
2018-06-12T03:16:14.752Z,93378.61
2018-06-12T03:18:43.527Z,93372.27
2018-06-12T03:21:12.322Z,93369.84
2018-06-12T03:23:41.073Z,93376.08
2018-06-12T03:26:09.829Z,93375.45
2018-06-12T03:28:38.625Z,93373.00
2018-06-12T03:31:07.400Z,93373.31
2018-06-12T03:33:36.184Z,93363.19
2018-06-12T03:36:04.991Z,93373.13
2018-06-12T03:38:33.789Z,93361.41
2018-06-12T03:41:02.577Z,93362.06
2018-06-12T03:43:31.395Z,93365.44
2018-06-12T03:46:00.171Z,93356.28
2018-06-12T03:48:28.950Z,93360.70
2018-06-12T03:50:57.709Z,93362.18
2018-06-12T03:53:26.531Z,93353.59
2018-06-12T03:55:55.311Z,93357.11
2018-06-12T03:58:24.118Z,93351.84
2018-06-12T04:00:52.876Z,93359.16
2018-06-12T04:03:21.657Z,93355.30
2018-06-12T04:05:50.498Z,93352.44
2018-06-12T04:08:19.260Z,93349.00
2018-06-12T04:10:48.019Z,93351.61
2018-06-12T04:13:16.867Z,93351.67
2018-06-12T04:15:45.741Z,93358.58
2018-06-12T04:18:14.560Z,93351.09
2018-06-12T04:20:43.315Z,93350.06
2018-06-12T04:23:12.079Z,93347.99
2018-06-12T04:25:40.867Z,93350.98
2018-06-12T04:28:09.668Z,93348.67
2018-06-12T04:30:38.427Z,93352.83
2018-06-12T04:33:07.195Z,93352.83
2018-06-12T04:35:35.998Z,93353.71
2018-06-12T04:38:04.835Z,93352.47
2018-06-12T04:40:33.657Z,93347.83
2018-06-12T04:43:02.767Z,93345.66
2018-06-12T04:45:31.601Z,93349.19
2018-06-12T04:48:00.373Z,93345.09
2018-06-12T04:50:29.151Z,93346.64
2018-06-12T04:52:57.883Z,93346.31
2018-06-12T04:55:26.776Z,93345.36
2018-06-12T04:57:55.553Z,93347.21
2018-06-12T05:00:24.361Z,93347.95
2018-06-12T05:02:53.132Z,93354.76
2018-06-12T05:05:21.981Z,93352.89
2018-06-12T05:07:50.750Z,93363.09
2018-06-12T05:10:19.510Z,93362.26
2018-06-12T05:12:48.289Z,93358.11
2018-06-12T05:15:17.097Z,93355.28
2018-06-12T05:17:45.841Z,93350.61
2018-06-12T05:20:14.607Z,93350.39
2018-06-12T05:22:43.513Z,93350.55
2018-06-12T05:25:12.304Z,93353.04
2018-06-12T05:27:41.116Z,93356.05
2018-06-12T05:30:09.905Z,93358.38
2018-06-12T05:32:38.701Z,93369.23
2018-06-12T05:35:07.469Z,93367.53
2018-06-12T05:37:36.313Z,93364.16
2018-06-12T05:40:05.176Z,93363.31
2018-06-12T05:42:33.933Z,93366.16
2018-06-12T05:45:02.791Z,93374.39
2018-06-12T05:47:31.647Z,93377.42
2018-06-12T05:50:00.464Z,93382.38
2018-06-12T05:52:29.241Z,93381.41
2018-06-12T05:54:58.034Z,93385.30
2018-06-12T05:57:26.820Z,93389.97
2018-06-12T05:59:55.656Z,93388.41
2018-06-12T06:02:24.472Z,93384.77
2018-06-12T06:04:53.287Z,93392.38
2018-06-12T06:07:22.128Z,93389.55
2018-06-12T06:16:34.400Z,93390.73
2018-06-12T06:19:03.208Z,93384.84
2018-06-12T06:21:32.010Z,93381.28
2018-06-12T06:24:00.851Z,93379.66
2018-06-12T06:26:29.612Z,93371.98
2018-06-12T06:28:58.462Z,93377.58
2018-06-12T06:31:27.249Z,93368.47
2018-06-12T06:33:56.101Z,93365.41
2018-06-12T06:36:24.877Z,93371.77
2018-06-12T06:38:53.651Z,93372.91
2018-06-12T06:41:22.516Z,93371.96
2018-06-12T06:43:51.367Z,93373.24
2018-06-12T06:46:20.162Z,93367.98
2018-06-12T06:48:48.967Z,93363.95
2018-06-12T06:51:17.854Z,93366.44
2018-06-12T06:53:46.673Z,93362.91
2018-06-12T06:56:15.528Z,93359.08
2018-06-12T06:58:44.363Z,93356.09
2018-06-12T07:01:13.138Z,93356.82
2018-06-12T07:03:41.917Z,93355.88
2018-06-12T07:06:10.670Z,93354.09
2018-06-12T07:08:39.469Z,93356.24
2018-06-12T07:11:08.299Z,93357.78
2018-06-12T07:13:37.248Z,93357.34
2018-06-12T07:16:06.125Z,93349.52
2018-06-12T07:18:35.058Z,93351.46
2018-06-12T07:21:07.465Z,93352.88
2018-06-12T07:23:36.328Z,93354.75
2018-06-12T07:26:05.159Z,93351.46
2018-06-12T07:28:33.945Z,93351.13
2018-06-12T07:31:02.773Z,93349.93
2018-06-12T07:33:31.598Z,93344.77
2018-06-12T07:36:00.498Z,93348.01
2018-06-12T07:38:29.370Z,93345.80
2018-06-12T07:40:58.162Z,93342.98
2018-06-12T07:43:26.957Z,93345.41
2018-06-12T07:45:55.740Z,93341.20
2018-06-12T07:48:24.539Z,93340.64
2018-06-12T07:50:53.315Z,93340.20
2018-06-12T07:53:22.119Z,93335.14
2018-06-12T07:55:50.916Z,93336.30
2018-06-12T07:58:19.781Z,93329.53
2018-06-12T08:00:48.559Z,93325.50
2018-06-12T08:03:17.356Z,93322.81
2018-06-12T08:05:46.210Z,93324.34
2018-06-12T08:08:14.992Z,93327.00
2018-06-12T08:10:43.788Z,93327.61
2018-06-12T08:13:12.603Z,93327.12
2018-06-12T08:15:41.371Z,93323.22
2018-06-12T08:18:10.161Z,93324.27
2018-06-12T08:20:39.027Z,93321.56
2018-06-12T08:23:07.843Z,93322.61
2018-06-12T08:25:36.625Z,93320.09
2018-06-12T08:28:05.420Z,93314.94
2018-06-12T08:30:34.313Z,93322.45
2018-06-12T08:33:03.110Z,93322.81
2018-06-12T08:35:31.956Z,93316.96
2018-06-12T08:38:00.808Z,93308.04
2018-06-12T08:40:29.616Z,93313.80
2018-06-12T08:42:58.522Z,93315.05
2018-06-12T08:45:27.362Z,93315.06
2018-06-12T08:47:56.147Z,93314.73
2018-06-12T08:50:24.991Z,93311.60
2018-06-12T08:52:53.768Z,93311.51
2018-06-12T08:55:22.626Z,93311.47
2018-06-12T08:57:51.464Z,93315.85
2018-06-12T09:00:20.259Z,93315.53
2018-06-12T09:02:49.016Z,93313.30
2018-06-12T09:05:17.913Z,93308.53
2018-06-12T09:07:47.287Z,93314.08
2018-06-12T09:10:16.108Z,93314.97
2018-06-12T09:12:45.843Z,93309.80
2018-06-12T09:15:14.707Z,93308.07
2018-06-12T09:17:43.544Z,93304.39
2018-06-12T09:20:12.500Z,93298.77
2018-06-12T09:22:41.268Z,93296.88
2018-06-12T09:25:10.049Z,93296.41
2018-06-12T09:27:44.024Z,93292.58
2018-06-12T09:30:12.902Z,93294.50
2018-06-12T09:32:41.730Z,93297.41
2018-06-12T09:35:10.526Z,93298.83
2018-06-12T09:37:39.291Z,93295.42
2018-06-12T09:40:08.138Z,93297.75
2018-06-12T09:42:36.957Z,93295.56
2018-06-12T09:45:06.060Z,93294.73
2018-06-12T09:47:34.840Z,93284.08
2018-06-12T09:50:03.791Z,93275.11
2018-06-12T09:52:32.625Z,93288.31
2018-06-12T09:55:01.447Z,93271.36
2018-06-12T09:57:30.260Z,93282.81
2018-06-12T09:59:59.042Z,93285.70
2018-06-12T10:02:27.892Z,93286.52
2018-06-12T10:04:56.697Z,93277.11
2018-06-12T10:07:25.492Z,93276.36
2018-06-12T10:09:54.298Z,93275.36
2018-06-12T10:12:23.136Z,93277.70
2018-06-12T10:14:51.995Z,93279.45
2018-06-12T10:17:20.795Z,93273.41
2018-06-12T10:19:49.569Z,93274.80
2018-06-12T10:22:18.398Z,93276.73
2018-06-12T10:24:47.167Z,93274.34
2018-06-12T10:27:16.004Z,93278.87
2018-06-12T10:29:44.816Z,93273.97
2018-06-12T10:32:13.653Z,93263.05
2018-06-12T10:34:42.610Z,93258.58
2018-06-12T10:37:11.465Z,93259.99
2018-06-12T10:39:40.252Z,93256.23
2018-06-12T10:42:09.082Z,93256.37
2018-06-12T10:44:37.939Z,93256.69
2018-06-12T10:47:06.772Z,93259.05
2018-06-12T10:49:35.588Z,93252.11
2018-06-12T10:52:04.356Z,93251.34
2018-06-12T10:54:33.281Z,93247.47
2018-06-12T10:57:02.226Z,93247.90
2018-06-12T10:59:31.036Z,93252.37
2018-06-12T11:01:59.817Z,93243.97
2018-06-12T11:04:28.612Z,93241.09
2018-06-12T11:06:57.439Z,93238.84
2018-06-12T11:09:26.305Z,93243.11
2018-06-12T11:11:55.118Z,93231.52
2018-06-12T11:14:23.935Z,93233.32
2018-06-12T11:16:53.337Z,93238.12
2018-06-12T11:19:22.221Z,93237.06
2018-06-12T11:21:51.081Z,93227.43
2018-06-12T11:24:19.938Z,93225.91
2018-06-12T11:26:48.736Z,93225.84
2018-06-12T11:29:17.573Z,93222.87
2018-06-12T11:31:46.373Z,93221.89
2018-06-12T11:34:15.213Z,93213.41
2018-06-12T11:36:44.123Z,93206.94
2018-06-12T11:39:12.915Z,93202.63
2018-06-12T11:41:41.848Z,93205.33
2018-06-12T11:44:10.673Z,93207.52
2018-06-12T11:46:39.689Z,93201.32
2018-06-12T11:49:08.563Z,93190.75
2018-06-12T11:51:37.430Z,93196.36
2018-06-12T11:54:06.248Z,93187.20
2018-06-12T11:56:35.045Z,93182.94
2018-06-12T11:59:03.830Z,93184.77
2018-06-12T12:01:32.660Z,93178.60
2018-06-12T12:04:01.573Z,93179.76
2018-06-12T12:06:30.363Z,93177.89
2018-06-12T12:08:59.180Z,93171.20
2018-06-12T12:11:28.052Z,93169.77
2018-06-12T12:13:56.848Z,93170.00
2018-06-12T12:16:26.361Z,93163.19
2018-06-12T12:18:55.252Z,93163.89
2018-06-12T12:21:24.076Z,93163.34
2018-06-12T12:23:52.902Z,93156.47
2018-06-12T12:26:21.797Z,93159.38
2018-06-12T12:28:50.598Z,93163.78
2018-06-12T12:31:19.381Z,93163.06
2018-06-12T12:33:48.201Z,93156.56
2018-06-12T12:36:16.999Z,93156.08
2018-06-12T12:38:45.842Z,93151.45
2018-06-12T12:41:14.664Z,93150.16
2018-06-12T12:43:43.538Z,93150.08
2018-06-12T12:46:12.324Z,93148.27
2018-06-12T12:48:41.191Z,93143.38
2018-06-12T12:51:10.030Z,93140.19
2018-06-12T12:53:39.495Z,93138.50
2018-06-12T12:56:08.350Z,93133.91
2018-06-12T12:58:37.209Z,93128.68
2018-06-12T13:01:06.121Z,93128.72
2018-06-12T13:03:34.951Z,93129.62
2018-06-12T13:06:03.756Z,93126.10
2018-06-12T13:08:32.601Z,93127.58
2018-06-12T13:11:01.452Z,93124.36
2018-06-12T13:13:30.312Z,93126.80
2018-06-12T13:15:59.159Z,93119.06
2018-06-12T13:18:27.963Z,93119.39
2018-06-12T13:20:56.844Z,93113.16
2018-06-12T13:23:25.661Z,93108.96
2018-06-12T13:25:54.457Z,93108.53
2018-06-12T13:28:23.240Z,93105.22
2018-06-12T13:30:52.077Z,93104.70
2018-06-12T13:33:21.101Z,93100.39
2018-06-12T13:35:49.908Z,93101.91
2018-06-12T13:38:18.727Z,93102.83
2018-06-12T13:40:47.593Z,93101.14
2018-06-12T13:43:16.406Z,93103.25
2018-06-12T13:45:45.201Z,93093.66
2018-06-12T13:48:14.000Z,93091.79
2018-06-12T13:50:42.845Z,93090.86
2018-06-12T13:53:11.726Z,93087.42
2018-06-12T13:55:40.755Z,93086.95
2018-06-12T13:58:09.611Z,93089.59
2018-06-12T14:00:38.692Z,93090.82
2018-06-12T14:03:07.757Z,93106.74
2018-06-12T14:05:37.161Z,93105.91
2018-06-12T14:08:06.060Z,93112.88
2018-06-12T14:10:34.850Z,93108.60
2018-06-12T14:13:03.717Z,93109.19
2018-06-12T14:15:32.562Z,93119.89
2018-06-12T14:18:01.412Z,93128.75
2018-06-12T14:20:30.204Z,93121.05
2018-06-12T14:22:59.076Z,93123.21
2018-06-12T14:25:27.860Z,93120.19
2018-06-12T14:27:56.668Z,93125.70
2018-06-12T14:30:25.432Z,93127.66
2018-06-12T14:32:54.225Z,93121.87
2018-06-12T14:35:23.023Z,93108.51
2018-06-12T14:37:51.972Z,93119.54
2018-06-12T14:40:20.786Z,93110.15
2018-06-12T14:42:49.568Z,93105.53
2018-06-12T14:45:18.388Z,93113.23
2018-06-12T14:47:47.218Z,93116.08
2018-06-12T14:50:16.061Z,93109.97
2018-06-12T14:52:44.879Z,93097.59
2018-06-12T14:55:13.653Z,93094.78
2018-06-12T14:57:42.490Z,93088.06
2018-06-12T15:00:11.302Z,93090.91
2018-06-12T15:02:40.181Z,93087.13
2018-06-12T15:05:08.985Z,93089.59
2018-06-12T15:07:37.819Z,93082.50
2018-06-12T15:10:06.751Z,93079.83
2018-06-12T15:12:35.567Z,93073.98
2018-06-12T15:15:04.405Z,93070.84
2018-06-12T15:17:33.181Z,93072.52
2018-06-12T15:20:01.978Z,93068.57
2018-06-12T15:22:30.786Z,93066.15
2018-06-12T15:24:59.664Z,93059.13
2018-06-12T15:27:28.453Z,93062.88
2018-06-12T15:29:57.248Z,93064.72
2018-06-12T15:32:26.132Z,93061.09
2018-06-12T15:34:54.938Z,93068.36
2018-06-12T15:37:23.725Z,93064.16
2018-06-12T15:39:52.511Z,93067.90
2018-06-12T15:42:21.305Z,93064.08
2018-06-12T15:44:50.138Z,93054.16
2018-06-12T15:47:20.191Z,93069.17
2018-06-12T15:49:49.032Z,93065.16
2018-06-12T15:52:17.979Z,93068.61
2018-06-12T15:54:47.809Z,93066.64
2018-06-12T15:57:16.625Z,93066.84
2018-06-12T15:59:45.495Z,93075.36
2018-06-12T16:02:14.331Z,93069.90
2018-06-12T16:04:43.179Z,93067.31
2018-06-12T16:07:12.005Z,93059.57
2018-06-12T16:09:40.882Z,93063.45
2018-06-12T16:12:09.689Z,93053.78
2018-06-12T16:14:38.513Z,93051.82
2018-06-12T16:17:07.332Z,93055.98
2018-06-12T16:19:36.118Z,93056.93
2018-06-12T16:22:04.931Z,93053.48
2018-06-12T16:24:33.738Z,93045.58
2018-06-12T16:27:02.524Z,93045.81
2018-06-12T16:29:31.330Z,93043.34
2018-06-12T16:32:00.162Z,93044.52
2018-06-12T16:34:29.132Z,93046.55
2018-06-12T16:36:57.922Z,93047.16
2018-06-12T16:39:27.466Z,93037.56
2018-06-12T16:41:56.263Z,93046.55
2018-06-12T16:44:25.080Z,93053.38
2018-06-12T16:46:53.873Z,93046.79
2018-06-12T16:49:22.722Z,93050.23
2018-06-12T16:51:51.505Z,93043.21
2018-06-12T16:54:20.421Z,93049.32
2018-06-12T16:56:49.390Z,93049.53
2018-06-12T16:59:18.223Z,93050.20
2018-06-12T17:01:47.024Z,93052.98
2018-06-12T17:04:15.864Z,93053.70
2018-06-12T17:06:44.675Z,93051.77
2018-06-12T17:09:13.532Z,93046.65
2018-06-12T17:11:42.428Z,93046.41
2018-06-12T17:14:11.222Z,93038.06
2018-06-12T17:16:40.115Z,93034.62
2018-06-12T17:19:08.940Z,93029.66
2018-06-12T17:21:37.752Z,93029.28
2018-06-12T17:24:06.576Z,93021.46
2018-06-12T17:26:35.411Z,93027.72
2018-06-12T17:29:04.253Z,93029.77
2018-06-12T17:31:33.130Z,93029.72
2018-06-12T17:34:01.976Z,93028.84
2018-06-12T17:36:30.769Z,93037.62
2018-06-12T17:38:59.659Z,93031.73
2018-06-12T17:41:28.594Z,93041.33
2018-06-12T17:43:57.374Z,93043.19
2018-06-12T17:46:26.209Z,93037.50
2018-06-12T17:48:55.173Z,93031.89
2018-06-12T17:51:23.983Z,93037.61
2018-06-12T17:53:52.884Z,93043.78
2018-06-12T17:56:21.769Z,93037.25
2018-06-12T17:58:50.597Z,93040.80
2018-06-12T18:01:19.523Z,93044.23
2018-06-12T18:03:48.375Z,93046.83
2018-06-12T18:06:17.202Z,93052.15
2018-06-12T18:08:46.019Z,93053.45
2018-06-12T18:11:14.846Z,93050.70
2018-06-12T18:13:43.954Z,93055.17
2018-06-12T18:16:12.813Z,93055.66
2018-06-12T18:18:41.640Z,93061.73
2018-06-12T18:21:10.522Z,93060.11
2018-06-12T18:23:39.413Z,93065.24
2018-06-12T18:26:08.593Z,93069.01
2018-06-12T18:28:37.455Z,93069.62
2018-06-12T18:31:06.271Z,93077.60
2018-06-12T18:33:35.138Z,93079.69
2018-06-12T18:36:04.047Z,93074.66
2018-06-12T18:38:32.861Z,93079.45
2018-06-12T18:41:01.684Z,93081.99
2018-06-12T18:43:30.571Z,93087.27
2018-06-12T18:45:59.436Z,93092.22
2018-06-12T18:48:28.210Z,93096.52
2018-06-12T18:50:57.082Z,93097.11
2018-06-12T18:53:25.899Z,93104.72
2018-06-12T18:55:54.800Z,93103.44
2018-06-12T18:58:23.628Z,93102.61
2018-06-12T19:00:52.757Z,93107.72
2018-06-12T19:03:21.625Z,93112.15
2018-06-12T19:05:50.463Z,93104.91
2018-06-12T19:08:19.400Z,93112.09
2018-06-12T19:10:48.296Z,93114.32
2018-06-12T19:13:17.970Z,93119.73
2018-06-12T19:15:46.775Z,93122.63
2018-06-12T19:18:15.608Z,93128.05
2018-06-12T19:20:44.429Z,93120.20
2018-06-12T19:23:13.271Z,93115.65
2018-06-12T19:25:42.060Z,93113.84
2018-06-12T19:28:11.085Z,93117.63
2018-06-12T19:30:39.966Z,93121.34
2018-06-12T19:33:08.788Z,93114.75
2018-06-12T19:35:37.563Z,93113.98
2018-06-12T19:38:06.380Z,93114.91
2018-06-12T19:40:35.209Z,93112.60
2018-06-12T19:43:03.988Z,93118.37
2018-06-12T19:45:32.765Z,93122.94
2018-06-12T19:48:01.692Z,93116.31
2018-06-12T19:50:30.646Z,93114.03
2018-06-12T19:52:59.558Z,93117.05
2018-06-12T19:55:28.366Z,93118.77
2018-06-12T19:57:57.175Z,93116.52
2018-06-12T20:00:26.186Z,93116.13
2018-06-12T20:02:54.910Z,93115.82
2018-06-12T20:05:23.724Z,93116.05
2018-06-12T20:07:52.532Z,93118.61
2018-06-12T20:10:21.329Z,93117.30
2018-06-12T20:12:50.331Z,93118.81
2018-06-12T20:15:19.134Z,93110.47
2018-06-12T20:17:47.893Z,93117.19
2018-06-12T20:20:16.689Z,93115.59
2018-06-12T20:22:45.556Z,93112.18
2018-06-12T20:25:14.455Z,93113.16
2018-06-12T20:27:43.291Z,93109.12
2018-06-12T20:30:12.119Z,93106.71
2018-06-12T20:32:40.946Z,93107.33
2018-06-12T20:35:10.331Z,93106.98
2018-06-12T20:37:39.190Z,93108.88
2018-06-12T20:40:08.059Z,93105.00
2018-06-12T20:42:36.920Z,93108.98
2018-06-12T20:45:05.842Z,93098.44
2018-06-12T20:47:34.628Z,93119.24
2018-06-12T20:50:04.173Z,93116.17
2018-06-12T20:52:32.946Z,93113.54
2018-06-12T20:55:01.780Z,93113.08
2018-06-12T20:57:30.595Z,93115.44
2018-06-12T20:59:59.428Z,93117.47
2018-06-12T21:02:28.189Z,93118.60
2018-06-12T21:04:56.952Z,93119.02
2018-06-12T21:07:25.834Z,93121.21
2018-06-12T21:09:54.632Z,93122.41
2018-06-12T21:12:23.449Z,93115.03
2018-06-12T21:14:52.301Z,93118.00
2018-06-12T21:17:21.061Z,93117.95
2018-06-12T21:19:49.853Z,93119.76
2018-06-12T21:22:18.694Z,93112.50
2018-06-12T21:24:47.461Z,93105.10
2018-06-12T21:27:16.260Z,93114.05
2018-06-12T21:29:45.091Z,93109.55
2018-06-12T21:32:13.867Z,93116.81
2018-06-12T21:34:42.640Z,93116.14
2018-06-12T21:37:11.501Z,93114.05
2018-06-12T21:39:40.245Z,93107.14
2018-06-12T21:42:09.033Z,93110.66
2018-06-12T21:44:37.904Z,93101.63
2018-06-12T21:47:06.688Z,93099.38
2018-06-12T21:49:35.459Z,93099.31
2018-06-12T21:52:04.268Z,93093.86
2018-06-12T21:54:33.089Z,93088.17
2018-06-12T21:57:01.864Z,93086.02
2018-06-12T21:59:30.623Z,93088.63
2018-06-12T22:01:59.452Z,93090.52
2018-06-12T22:04:28.248Z,93084.22
2018-06-12T22:06:57.159Z,93086.57
2018-06-12T22:09:26.031Z,93093.67
2018-06-12T22:11:54.845Z,93089.00
2018-06-12T22:14:27.881Z,93087.52
2018-06-12T22:16:57.397Z,93088.91
2018-06-12T22:19:26.366Z,93089.27
2018-06-12T22:21:55.148Z,93095.66
2018-06-12T22:24:25.385Z,93084.59
2018-06-12T22:26:54.189Z,93087.94
2018-06-12T22:29:22.978Z,93077.88
2018-06-12T22:31:51.758Z,93079.61
2018-06-12T22:34:20.546Z,93082.09
2018-06-12T22:36:49.372Z,93079.13
2018-06-12T22:39:18.138Z,93081.91
2018-06-12T22:41:46.952Z,93081.09
2018-06-12T22:44:15.733Z,93070.67
2018-06-12T22:46:44.531Z,93068.13
2018-06-12T22:49:13.327Z,93067.77
2018-06-12T22:51:42.231Z,93072.55
2018-06-12T22:54:11.064Z,93069.34
2018-06-12T22:56:39.823Z,93075.29
2018-06-12T22:59:08.597Z,93072.67
2018-06-12T23:01:37.435Z,93068.98
2018-06-12T23:04:06.305Z,93077.03
2018-06-12T23:06:35.113Z,93085.53
2018-06-12T23:09:04.291Z,93083.27
2018-06-12T23:11:33.073Z,93078.67
2018-06-12T23:14:02.006Z,93077.07
2018-06-12T23:16:30.761Z,93083.23
2018-06-12T23:18:59.582Z,93077.59
2018-06-12T23:21:47.942Z,93080.40
2018-06-12T23:24:16.772Z,93074.77
2018-06-12T23:26:45.654Z,93075.33
2018-06-12T23:29:14.467Z,93076.42
2018-06-12T23:31:43.256Z,93071.79
2018-06-12T23:34:12.126Z,93069.38
2018-06-12T23:36:40.944Z,93070.41
2018-06-12T23:39:10.053Z,93070.88
2018-06-12T23:41:38.843Z,93069.98
2018-06-12T23:44:07.701Z,93076.73
2018-06-12T23:46:36.466Z,93077.69
2018-06-12T23:49:05.296Z,93075.70
2018-06-12T23:51:34.102Z,93074.57
2018-06-12T23:54:03.023Z,93066.61
2018-06-12T23:56:31.871Z,93074.03
2018-06-12T23:59:00.656Z,93069.64
