createdAt,value
2023-05-10T00:00:16.477Z,15.861610968854517
2023-05-10T00:18:05.196Z,15.819900318770902
2023-05-10T00:24:27.970Z,15.741847172867896
2023-05-10T00:30:50.144Z,15.706464255852843
2023-05-10T00:37:11.954Z,15.671192386078594
2023-05-10T00:43:33.541Z,15.63116181542642
2023-05-10T00:49:55.485Z,15.586659307065217
2023-05-10T00:56:16.627Z,15.506147444607024
2023-05-10T01:02:38.092Z,15.441862196906353
2023-05-10T01:08:58.935Z,15.360232676630433
2023-05-10T01:15:22.688Z,15.316092704849499
2023-05-10T01:21:42.975Z,15.27618102006689
2023-05-10T01:28:04.046Z,15.197304818143813
2023-05-10T01:40:36.053Z,15.056141565635452
2023-05-10T01:46:57.641Z,15.020730560200667
2023-05-10T01:53:18.775Z,15.001860367892975
2023-05-10T01:59:40.710Z,14.950260634406355
2023-05-10T02:06:03.219Z,14.925065321906354
2023-05-10T02:12:29.519Z,14.888195678302672
2023-05-10T02:18:51.439Z,14.831184678093647
2023-05-10T02:25:16.277Z,14.742237797867894
2023-05-10T02:31:37.618Z,14.66542772784281
2023-05-10T02:44:36.826Z,14.491949075041806
2023-05-10T02:50:59.869Z,14.501200616638794
2023-05-10T02:57:22.646Z,14.531719664506692
2023-05-10T03:03:45.904Z,14.257064564172241
2023-05-10T03:13:56.159Z,14.067747308737458
2023-05-10T03:20:18.982Z,14.142378893185619
2023-05-10T03:26:39.954Z,14.077712165551839
2023-05-10T03:33:01.203Z,14.23637450355351
2023-05-10T03:39:23.828Z,14.155213994565218
2023-05-10T03:49:40.873Z,14.095281798704013
2023-05-10T03:59:29.569Z,13.877176525919733
2023-05-10T04:05:54.439Z,13.83981566158027
2023-05-10T04:13:19.683Z,13.70777722617057
2023-05-10T04:19:43.401Z,13.620713576505018
2023-05-10T04:26:07.346Z,13.572296326295985
2023-05-10T04:33:23.344Z,13.474201113085286
2023-05-10T04:39:44.592Z,13.396428851379598
2023-05-10T04:46:06.299Z,13.343507002508362
2023-05-10T04:52:27.781Z,13.22335650083612
2023-05-10T04:58:48.856Z,13.160654656145486
2023-05-10T05:11:51.684Z,13.082419262123745
2023-05-10T05:19:58.028Z,12.986286972198998
2023-05-10T05:30:53.777Z,12.714264997909698
2023-05-10T05:37:15.169Z,12.77222708507525
2023-05-10T05:46:20.534Z,12.704475203804348
2023-05-10T05:52:44.820Z,12.447055288461538
2023-05-10T06:00:13.649Z,12.408699571488294
2023-05-10T06:06:36.219Z,12.564203595317725
2023-05-10T06:12:57.285Z,12.377686690008362
2023-05-10T06:24:51.231Z,12.212349106396323
2023-05-10T06:31:12.027Z,12.133674095944817
2023-05-10T06:37:33.614Z,12.080275397157191
2023-05-10T06:51:27.046Z,12.438326322115385
2023-05-10T06:58:21.562Z,12.56729266826923
2023-05-10T07:04:42.841Z,12.626258753135449
2023-05-10T07:11:03.123Z,12.76058018917224
2023-05-10T07:27:24.243Z,12.896609793060199
2023-05-10T07:33:44.994Z,13.055698029891305
2023-05-10T07:41:30.666Z,13.066504886078596
2023-05-10T07:47:51.512Z,13.124668164715718
2023-05-10T07:56:24.376Z,12.909262646321071
2023-05-10T08:05:36.721Z,13.70451831626254
2023-05-10T08:21:28.349Z,14.174180863294314
2023-05-10T08:31:28.886Z,14.748349968645487
2023-05-10T08:37:49.927Z,14.740382002508358
2023-05-10T08:44:11.918Z,14.97367331208194
2023-05-10T08:51:35.141Z,14.822990044941472
2023-05-10T08:57:56.455Z,14.912644361413044
2023-05-10T09:04:18.326Z,15.426292720526755
2023-05-10T09:10:40.604Z,15.872409986413043
2023-05-10T09:17:02.438Z,16.02911985263378
2023-05-10T09:23:24.481Z,16.12682313440635
2023-05-10T09:29:45.941Z,16.64408771425585
2023-05-10T09:42:05.791Z,15.58896517035953
2023-05-10T09:48:28.145Z,15.949546012750837
2023-05-10T09:59:10.346Z,16.23346898515886
2023-05-10T10:05:33.915Z,16.302303903637124
2023-05-10T10:11:56.763Z,16.736219690635455
2023-05-10T10:18:19.451Z,16.51161031563545
2023-05-10T10:30:38.881Z,15.150363843018397
2023-05-10T10:37:00.504Z,15.374770066889631
2023-05-10T10:43:23.961Z,16.12817464464883
2023-05-10T10:49:45.986Z,17.03479567307692
2023-05-10T10:56:38.150Z,17.140340849707357
2023-05-10T11:03:00.716Z,17.1922430236204
2023-05-10T11:09:23.145Z,16.749363764632104
2023-05-10T11:15:44.878Z,16.6077497909699
2023-05-10T11:22:07.175Z,16.553499947742477
2023-05-10T11:34:24.445Z,16.852895720108698
2023-05-10T11:40:46.611Z,17.36334199937291
2023-05-10T11:47:10.010Z,17.5330777069398
2023-05-10T11:53:32.008Z,16.92382420568562
2023-05-10T11:59:54.174Z,16.857452576295987
2023-05-10T12:06:16.232Z,15.978362771739132
2023-05-10T12:12:38.442Z,15.654247883570234
2023-05-10T12:19:01.503Z,16.226590588419732
2023-05-10T12:25:28.235Z,16.524256636705687
2023-05-10T12:31:56.516Z,15.88524182169732
2023-05-10T12:38:21.774Z,15.895746890677255
2023-05-10T12:45:00.455Z,16.30310736308528
2023-05-10T12:51:23.186Z,16.070221049331103
2023-05-10T13:03:10.607Z,15.74301316889632
2023-05-10T13:10:42.020Z,16.0270713576505
2023-05-10T13:19:24.118Z,16.158284124163877
2023-05-10T13:25:45.085Z,16.02635804243311
2023-05-10T13:32:07.113Z,16.714086669105352
2023-05-10T13:38:30.123Z,16.72017597721572
2023-05-10T13:44:52.482Z,16.729475203804352
2023-05-10T13:51:25.190Z,16.58533653846154
2023-05-10T14:08:36.726Z,16.75877795777592
2023-05-10T14:15:03.629Z,16.64387933737458
2023-05-10T14:27:38.397Z,17.386676943979936
2023-05-10T14:34:02.132Z,18.451994277801006
2023-05-10T14:40:27.821Z,18.627797737249164
2023-05-10T14:48:09.883Z,18.32909960284281
2023-05-10T14:54:36.869Z,18.105703908862875
2023-05-10T15:01:02.250Z,17.441687134197323
2023-05-10T15:07:28.728Z,17.367797606605347
2023-05-10T15:13:58.143Z,17.15369395380435
2023-05-10T15:20:31.726Z,17.01103482964047
2023-05-10T15:26:53.068Z,16.764129128344482
2023-05-10T15:33:15.195Z,16.764581155936455
2023-05-10T15:41:39.965Z,17.05523293791806
2023-05-10T15:48:01.840Z,17.42814916910535
2023-05-10T15:54:23.689Z,17.23708520589465
2023-05-10T16:00:45.782Z,16.933935383570237
2023-05-10T16:07:09.305Z,16.66390246132943
2023-05-10T16:13:32.115Z,16.56628867056856
2023-05-10T16:19:55.838Z,16.320482336956523
2023-05-10T16:27:52.658Z,16.372163069607026
2023-05-10T16:39:22.104Z,17.134167276337795
2023-05-10T16:45:44.940Z,17.125886418269232
2023-05-10T16:56:44.589Z,16.99676656563545
2023-05-10T17:03:08.050Z,16.69732637437291
2023-05-10T17:09:30.387Z,16.61037899770067
2023-05-10T17:15:53.532Z,16.471551656563545
2023-05-10T17:23:32.909Z,16.124814485785954
2023-05-10T17:35:35.483Z,16.153871629389634
2023-05-10T17:41:57.752Z,16.25548116116221
2023-05-10T17:48:26.479Z,16.141461773620403
2023-05-10T18:00:06.216Z,15.657299069816052
2023-05-10T18:06:28.866Z,15.559297266931436
2023-05-10T18:12:50.811Z,15.567382159280939
2023-05-10T18:19:14.954Z,15.383629023829432
2023-05-10T18:25:37.621Z,15.277144518185619
2023-05-10T18:32:09.406Z,15.214572010869565
2023-05-10T18:38:34.963Z,15.183423913043478
2023-05-10T18:44:57.287Z,15.144565217391305
2023-05-10T18:51:19.345Z,15.13664493624582
2023-05-10T18:57:42.972Z,15.115254624790968
2023-05-10T19:04:05.861Z,15.104539872491637
2023-05-10T19:20:00.254Z,14.793762411162207
2023-05-10T19:26:20.238Z,14.645993807483277
2023-05-10T19:32:40.195Z,14.58606487771739
2023-05-10T19:39:00.873Z,14.543015128553513
2023-05-10T19:45:20.379Z,14.429597355769232
2023-05-10T19:51:44.595Z,14.337049932065216
2023-05-10T19:59:39.604Z,14.284791753762542
2023-05-10T20:05:59.337Z,14.173464281981603
2023-05-10T20:20:26.995Z,14.094937552257523
2023-05-10T20:28:40.995Z,14.095748197115384
2023-05-10T20:39:41.027Z,13.992585310409698
2023-05-10T20:46:01.527Z,13.965994068770904
2023-05-10T20:52:30.055Z,13.914050742056858
2023-05-10T20:58:50.254Z,13.85582410117057
2023-05-10T21:05:15.232Z,13.731298991429764
2023-05-10T21:11:36.226Z,13.691998066471573
2023-05-10T21:17:55.334Z,13.657754363503345
2023-05-10T21:24:17.306Z,13.625963498118729
2023-05-10T21:36:34.151Z,13.603252377717393
2023-05-10T21:42:56.680Z,13.549219403219062
2023-05-10T21:51:16.222Z,13.520331443352843
2023-05-10T21:57:37.212Z,13.483666257316054
2023-05-10T22:06:52.686Z,13.476067359949832
2023-05-10T22:13:13.486Z,13.436151102633781
2023-05-10T22:19:32.332Z,13.388566053511708
2023-05-10T22:25:50.829Z,13.342300506897994
2023-05-10T22:33:29.433Z,13.332903297449834
2023-05-10T22:39:48.325Z,13.332633517976587
2023-05-10T22:46:07.627Z,13.308762280518394
2023-05-10T22:52:26.782Z,13.265159254807692
2023-05-10T22:58:45.795Z,13.268881297031772
2023-05-10T23:05:04.870Z,13.196334787834447
2023-05-10T23:15:48.876Z,13.172824127299332
2023-05-10T23:25:36.233Z,13.11311729201505
2023-05-10T23:31:55.140Z,13.097153924540134
2023-05-10T23:38:14.246Z,12.972726797658863
2023-05-10T23:44:33.568Z,12.948073003762543
2023-05-10T23:56:25.449Z,12.93819829117893
