createdAt,value
2022-08-18T00:01:14.773Z,79.45
2022-08-18T00:03:56.860Z,79.61
2022-08-18T00:06:32.389Z,80.14
2022-08-18T00:09:01.917Z,80.82
2022-08-18T00:11:41.588Z,80.69
2022-08-18T00:14:21.235Z,80.41
2022-08-18T00:16:52.175Z,80.45
2022-08-18T00:19:20.087Z,80.64
2022-08-18T00:22:14.547Z,81.28
2022-08-18T00:24:48.521Z,81.21
2022-08-18T00:27:21.663Z,81.12
2022-08-18T00:29:51.620Z,80.94
2022-08-18T00:32:23.260Z,81.87
2022-08-18T00:34:51.871Z,82.38
2022-08-18T00:37:21.349Z,82.65
2022-08-18T00:39:51.829Z,82.56
2022-08-18T00:42:27.628Z,83.65
2022-08-18T00:44:59.734Z,83.59
2022-08-18T00:47:41.091Z,84.03
2022-08-18T00:50:15.956Z,84.33
2022-08-18T00:52:50.964Z,83.78
2022-08-18T00:55:20.357Z,84.61
2022-08-18T00:57:51.603Z,84.78
2022-08-18T01:00:19.636Z,85.21
2022-08-18T01:02:52.582Z,84.99
2022-08-18T01:05:25.659Z,84.77
2022-08-18T01:07:55.038Z,85.37
2022-08-18T01:10:25.135Z,85.34
2022-08-18T01:12:55.550Z,85.41
2022-08-18T01:15:28.391Z,85.51
2022-08-18T01:18:18.028Z,86.10
2022-08-18T01:21:11.378Z,86.70
2022-08-18T01:23:41.367Z,87.89
2022-08-18T01:26:09.348Z,87.50
2022-08-18T01:28:41.312Z,88.44
2022-08-18T01:31:11.201Z,89.41
2022-08-18T01:33:42.272Z,89.37
2022-08-18T01:36:14.421Z,89.69
2022-08-18T01:38:44.386Z,89.17
2022-08-18T01:41:28.893Z,89.05
2022-08-18T01:43:59.263Z,89.79
2022-08-18T01:46:27.898Z,90.16
2022-08-18T01:49:01.401Z,90.02
2022-08-18T01:51:40.084Z,90.65
2022-08-18T01:54:12.965Z,91.16
2022-08-18T01:56:42.207Z,91.26
2022-08-18T01:59:14.389Z,92.02
2022-08-18T02:01:50.404Z,92.65
2022-08-18T02:04:40.583Z,92.62
2022-08-18T02:07:12.667Z,93.15
2022-08-18T02:09:43.920Z,93.04
2022-08-18T02:12:12.120Z,93.43
2022-08-18T02:14:40.155Z,94.26
2022-08-18T02:17:11.088Z,93.90
2022-08-18T02:19:41.147Z,94.11
2022-08-18T02:22:11.143Z,94.20
2022-08-18T02:24:40.977Z,94.42
2022-08-18T02:27:10.969Z,95.12
2022-08-18T02:29:39.379Z,95.19
2022-08-18T02:32:08.715Z,94.02
2022-08-18T02:34:36.777Z,95.12
2022-08-18T02:37:05.027Z,95.51
2022-08-18T02:39:35.212Z,94.63
2022-08-18T02:42:05.282Z,94.82
2022-08-18T02:44:33.543Z,95.65
2022-08-18T02:47:01.712Z,95.47
2022-08-18T02:49:29.589Z,95.65
2022-08-18T02:51:57.569Z,95.75
2022-08-18T02:54:27.136Z,95.76
2022-08-18T02:56:57.084Z,96.01
2022-08-18T02:59:28.485Z,96.00
2022-08-18T03:01:59.941Z,96.84
2022-08-18T03:04:32.567Z,97.02
2022-08-18T03:07:06.748Z,97.07
2022-08-18T03:09:36.067Z,97.69
2022-08-18T03:12:07.149Z,97.98
2022-08-18T03:14:37.211Z,98.86
2022-08-18T03:17:06.306Z,99.86
2022-08-18T03:19:34.494Z,100.00
2022-08-18T03:22:03.710Z,100.00
2022-08-18T03:24:33.094Z,100.00
2022-08-18T03:27:04.401Z,100.00
2022-08-18T03:29:33.086Z,100.00
2022-08-18T03:32:03.434Z,100.00
2022-08-18T03:34:32.247Z,100.00
2022-08-18T03:37:00.984Z,100.00
2022-08-18T03:39:29.740Z,100.00
2022-08-18T03:42:01.718Z,99.70
2022-08-18T03:44:32.309Z,99.38
2022-08-18T03:47:02.742Z,99.11
2022-08-18T03:49:33.646Z,98.76
2022-08-18T03:52:02.523Z,99.28
2022-08-18T03:54:32.046Z,99.33
2022-08-18T03:57:00.553Z,99.36
2022-08-18T03:59:31.776Z,99.29
2022-08-18T04:02:00.379Z,99.08
2022-08-18T04:04:29.892Z,99.42
2022-08-18T04:07:04.550Z,99.39
2022-08-18T04:09:33.976Z,99.04
2022-08-18T04:12:15.286Z,99.20
2022-08-18T04:14:47.905Z,100.00
2022-08-18T04:17:16.235Z,99.88
2022-08-18T04:19:44.229Z,100.00
2022-08-18T04:22:18.181Z,100.00
2022-08-18T04:24:47.176Z,99.24
2022-08-18T04:27:17.892Z,99.13
2022-08-18T04:29:48.044Z,99.32
2022-08-18T04:32:16.073Z,98.57
2022-08-18T04:34:44.418Z,99.40
2022-08-18T04:37:17.225Z,98.79
2022-08-18T04:39:46.011Z,98.71
2022-08-18T04:42:14.102Z,98.45
2022-08-18T04:44:42.567Z,96.96
2022-08-18T04:47:11.138Z,96.79
2022-08-18T04:49:39.066Z,97.37
2022-08-18T04:52:40.141Z,97.51
2022-08-18T04:55:11.523Z,98.11
2022-08-18T04:57:40.222Z,98.78
2022-08-18T05:00:11.897Z,98.23
2022-08-18T05:02:39.800Z,97.08
2022-08-18T05:05:11.078Z,96.47
2022-08-18T05:07:45.729Z,96.08
2022-08-18T05:10:17.469Z,95.62
2022-08-18T05:12:48.344Z,95.12
2022-08-18T05:15:17.656Z,94.13
2022-08-18T05:17:47.650Z,94.67
2022-08-18T05:20:18.750Z,94.58
2022-08-18T05:22:47.807Z,94.24
2022-08-18T05:25:17.406Z,94.39
2022-08-18T05:27:45.475Z,94.17
2022-08-18T05:30:14.494Z,95.25
2022-08-18T05:32:48.671Z,95.73
2022-08-18T05:35:24.388Z,95.24
2022-08-18T05:38:16.069Z,94.98
2022-08-18T05:40:47.656Z,94.59
2022-08-18T05:43:17.507Z,94.03
2022-08-18T05:45:45.429Z,92.81
2022-08-18T05:48:14.932Z,92.48
2022-08-18T05:50:43.337Z,92.90
2022-08-18T05:53:15.171Z,91.72
2022-08-18T05:56:12.197Z,90.94
2022-08-18T05:58:44.095Z,91.16
2022-08-18T06:01:17.046Z,89.21
2022-08-18T06:03:50.893Z,90.36
2022-08-18T06:06:21.404Z,87.70
2022-08-18T06:08:55.058Z,87.47
2022-08-18T06:11:25.742Z,88.13
2022-08-18T06:13:59.122Z,88.21
2022-08-18T06:16:40.153Z,88.45
2022-08-18T06:19:23.857Z,87.73
2022-08-18T06:22:01.572Z,88.13
2022-08-18T06:24:37.101Z,88.16
2022-08-18T06:27:15.141Z,89.75
2022-08-18T06:29:58.814Z,87.79
2022-08-18T06:32:41.644Z,88.60
2022-08-18T06:35:19.060Z,89.19
2022-08-18T06:38:15.661Z,88.63
2022-08-18T06:40:43.521Z,88.83
2022-08-18T06:43:17.081Z,88.10
2022-08-18T06:45:51.922Z,88.90
2022-08-18T06:48:27.099Z,88.51
2022-08-18T06:51:00.358Z,88.51
2022-08-18T06:53:53.534Z,86.57
2022-08-18T06:56:26.213Z,86.26
2022-08-18T06:59:14.437Z,87.44
2022-08-18T07:01:43.077Z,88.02
2022-08-18T07:04:14.070Z,86.99
2022-08-18T07:06:41.945Z,87.17
2022-08-18T07:09:23.090Z,87.46
2022-08-18T07:12:04.120Z,86.58
2022-08-18T07:14:42.918Z,87.34
2022-08-18T07:17:13.307Z,85.57
2022-08-18T07:19:41.727Z,83.44
2022-08-18T07:22:18.015Z,84.27
2022-08-18T07:24:48.526Z,86.39
2022-08-18T07:27:18.951Z,87.24
2022-08-18T07:30:03.304Z,87.60
2022-08-18T07:32:36.242Z,87.59
2022-08-18T07:35:08.429Z,87.29
2022-08-18T07:37:44.231Z,87.14
2022-08-18T07:40:23.332Z,85.76
2022-08-18T07:43:01.428Z,86.40
2022-08-18T07:45:37.065Z,86.62
2022-08-18T07:48:34.667Z,85.86
2022-08-18T07:51:08.763Z,87.04
2022-08-18T07:53:54.812Z,84.95
2022-08-18T07:56:37.001Z,84.93
2022-08-18T07:59:13.458Z,84.25
2022-08-18T08:01:50.034Z,83.92
2022-08-18T08:04:33.462Z,83.75
2022-08-18T08:07:25.808Z,83.85
2022-08-18T08:10:02.791Z,83.03
2022-08-18T08:12:38.017Z,83.46
2022-08-18T08:15:18.328Z,81.40
2022-08-18T08:18:06.047Z,79.62
2022-08-18T08:20:40.981Z,79.11
2022-08-18T08:23:19.492Z,77.38
2022-08-18T08:26:01.628Z,75.27
2022-08-18T08:28:42.265Z,73.38
2022-08-18T08:34:11.973Z,71.76
2022-08-18T08:36:41.996Z,71.78
2022-08-18T08:39:15.362Z,71.08
2022-08-18T08:41:49.927Z,70.22
2022-08-18T08:44:24.830Z,69.45
2022-08-18T08:47:00.506Z,71.83
2022-08-18T08:49:38.983Z,70.62
2022-08-18T08:52:18.744Z,69.56
2022-08-18T08:54:53.560Z,69.58
2022-08-18T08:57:24.279Z,69.06
2022-08-18T08:59:53.451Z,67.89
2022-08-18T09:02:49.000Z,68.42
2022-08-18T09:05:23.132Z,67.90
2022-08-18T09:08:27.946Z,69.07
2022-08-18T09:11:18.938Z,67.99
2022-08-18T09:14:17.641Z,66.73
2022-08-18T09:16:56.891Z,66.41
2022-08-18T09:19:41.380Z,66.95
2022-08-18T09:22:19.620Z,67.54
2022-08-18T09:24:51.226Z,67.09
2022-08-18T09:27:48.498Z,67.88
2022-08-18T09:30:42.232Z,67.40
2022-08-18T09:33:24.800Z,68.17
2022-08-18T09:36:20.347Z,67.67
2022-08-18T09:39:11.656Z,67.85
2022-08-18T09:41:50.189Z,67.63
2022-08-18T09:44:51.225Z,66.89
2022-08-18T09:47:51.672Z,66.49
2022-08-18T09:50:55.642Z,67.15
2022-08-18T09:53:49.128Z,66.64
2022-08-18T09:56:57.422Z,66.65
2022-08-18T10:00:19.763Z,66.20
2022-08-18T10:03:33.770Z,65.87
2022-08-18T10:06:20.590Z,65.79
2022-08-18T10:09:14.719Z,67.30
2022-08-18T10:12:15.831Z,67.05
2022-08-18T10:18:34.021Z,65.85
2022-08-18T10:21:09.966Z,65.04
2022-08-18T10:24:02.843Z,65.75
2022-08-18T10:27:13.381Z,66.38
2022-08-18T10:30:05.012Z,64.86
2022-08-18T10:32:54.512Z,65.25
2022-08-18T10:35:59.141Z,65.35
2022-08-18T10:38:45.870Z,65.31
2022-08-18T10:41:25.164Z,65.27
2022-08-18T10:43:57.459Z,64.39
2022-08-18T10:46:32.887Z,64.14
2022-08-18T10:49:18.283Z,63.83
2022-08-18T10:52:10.647Z,63.19
2022-08-18T10:54:57.336Z,63.45
2022-08-18T10:57:33.928Z,63.76
2022-08-18T11:00:07.010Z,62.98
2022-08-18T11:03:42.514Z,62.78
2022-08-18T11:06:04.358Z,62.07
2022-08-18T11:08:45.115Z,61.93
2022-08-18T11:11:33.639Z,61.11
2022-08-18T11:14:16.937Z,61.08
2022-08-18T11:16:55.815Z,60.71
2022-08-18T11:19:25.917Z,59.83
2022-08-18T11:21:54.599Z,58.89
2022-08-18T11:24:25.562Z,59.76
2022-08-18T11:26:56.140Z,59.04
2022-08-18T11:29:28.682Z,59.11
2022-08-18T11:32:03.828Z,58.38
2022-08-18T11:34:41.339Z,58.33
2022-08-18T11:37:51.250Z,57.41
2022-08-18T11:43:29.847Z,58.71
2022-08-18T11:46:16.585Z,58.71
2022-08-18T11:48:53.113Z,58.71
2022-08-18T11:51:27.083Z,58.15
2022-08-18T11:53:59.755Z,57.50
2022-08-18T11:56:31.173Z,58.23
2022-08-18T11:59:01.734Z,58.14
2022-08-18T12:01:36.156Z,56.92
2022-08-18T12:04:21.918Z,55.81
2022-08-18T12:07:01.099Z,55.84
2022-08-18T12:12:33.289Z,55.04
2022-08-18T12:15:25.286Z,55.08
2022-08-18T12:17:58.007Z,55.15
2022-08-18T12:20:26.005Z,55.08
2022-08-18T12:22:58.166Z,54.40
2022-08-18T12:25:26.086Z,54.10
2022-08-18T12:27:54.389Z,54.36
2022-08-18T12:30:22.344Z,54.09
2022-08-18T12:35:41.871Z,52.35
2022-08-18T12:38:13.905Z,52.01
2022-08-18T12:40:42.908Z,51.65
2022-08-18T12:43:10.835Z,51.76
2022-08-18T12:45:39.249Z,52.21
2022-08-18T12:48:08.045Z,52.46
2022-08-18T12:50:50.277Z,52.18
2022-08-18T12:53:30.206Z,52.62
2022-08-18T12:56:08.559Z,52.46
2022-08-18T12:58:40.561Z,52.84
2022-08-18T13:01:08.667Z,52.32
2022-08-18T13:03:38.605Z,51.76
2022-08-18T13:06:11.492Z,52.48
2022-08-18T13:08:48.080Z,52.78
2022-08-18T13:11:21.687Z,52.41
2022-08-18T13:13:56.181Z,50.82
2022-08-18T13:16:30.546Z,50.66
2022-08-18T13:19:08.054Z,50.03
2022-08-18T13:21:41.074Z,50.46
2022-08-18T13:24:12.663Z,50.00
2022-08-18T13:26:45.861Z,49.73
2022-08-18T13:29:15.481Z,49.71
2022-08-18T13:31:55.378Z,49.51
2022-08-18T13:34:24.401Z,48.69
2022-08-18T13:36:52.400Z,48.43
2022-08-18T13:39:24.151Z,47.27
2022-08-18T13:41:54.831Z,49.02
2022-08-18T13:44:27.270Z,48.90
2022-08-18T13:46:56.105Z,48.63
2022-08-18T13:49:30.504Z,48.24
2022-08-18T13:52:00.345Z,47.90
2022-08-18T13:54:33.871Z,47.85
2022-08-18T13:57:03.695Z,47.06
2022-08-18T13:59:35.744Z,46.88
2022-08-18T14:02:08.617Z,47.36
2022-08-18T14:04:38.353Z,47.11
2022-08-18T14:07:10.516Z,47.84
2022-08-18T14:09:40.992Z,47.49
2022-08-18T14:12:22.404Z,47.34
2022-08-18T14:14:53.026Z,48.59
2022-08-18T14:17:22.522Z,48.42
2022-08-18T14:20:10.674Z,48.72
2022-08-18T14:23:08.187Z,49.35
2022-08-18T14:25:55.130Z,48.25
2022-08-18T14:28:24.956Z,48.24
2022-08-18T14:30:54.505Z,48.17
2022-08-18T14:33:34.345Z,47.67
2022-08-18T14:36:13.050Z,47.00
2022-08-18T14:38:41.523Z,47.72
2022-08-18T14:41:13.319Z,48.24
2022-08-18T14:43:51.616Z,48.54
2022-08-18T14:46:33.695Z,49.04
2022-08-18T14:49:03.977Z,49.38
2022-08-18T14:51:33.645Z,48.95
2022-08-18T14:54:02.127Z,48.23
2022-08-18T14:56:33.345Z,48.24
2022-08-18T14:59:07.755Z,48.69
2022-08-18T15:01:36.760Z,48.36
2022-08-18T15:04:19.307Z,48.48
2022-08-18T15:06:56.552Z,48.50
2022-08-18T15:09:27.285Z,49.40
2022-08-18T15:11:58.394Z,50.63
2022-08-18T15:14:32.936Z,51.66
2022-08-18T15:17:02.938Z,53.56
2022-08-18T15:19:59.254Z,54.33
2022-08-18T15:22:36.695Z,54.76
2022-08-18T15:25:24.084Z,55.18
2022-08-18T15:27:53.858Z,55.52
2022-08-18T15:30:22.966Z,55.26
2022-08-18T15:32:51.690Z,55.50
2022-08-18T15:35:20.425Z,55.51
2022-08-18T15:37:51.478Z,55.21
2022-08-18T15:40:35.489Z,55.51
2022-08-18T15:43:09.587Z,55.33
2022-08-18T15:45:43.415Z,55.19
2022-08-18T15:48:26.284Z,54.89
2022-08-18T15:50:54.424Z,54.65
2022-08-18T15:53:29.769Z,54.35
2022-08-18T15:55:58.461Z,54.23
2022-08-18T15:58:33.740Z,54.15
2022-08-18T16:01:02.770Z,54.16
2022-08-18T16:03:50.000Z,53.97
2022-08-18T16:06:27.746Z,53.82
2022-08-18T16:09:01.725Z,53.87
2022-08-18T16:11:30.026Z,54.31
2022-08-18T16:13:59.990Z,54.47
2022-08-18T16:16:35.511Z,54.01
2022-08-18T16:19:05.242Z,54.26
2022-08-18T16:21:33.358Z,54.17
2022-08-18T16:24:01.688Z,53.91
2022-08-18T16:26:30.192Z,54.23
2022-08-18T16:29:01.717Z,53.71
2022-08-18T16:31:30.528Z,53.49
2022-08-18T16:33:59.015Z,53.57
2022-08-18T16:36:27.386Z,53.67
2022-08-18T16:38:58.332Z,53.63
2022-08-18T16:41:27.623Z,53.68
2022-08-18T16:43:56.387Z,53.38
2022-08-18T16:46:28.306Z,53.08
2022-08-18T16:48:57.853Z,53.20
2022-08-18T16:51:28.547Z,53.12
2022-08-18T16:53:56.647Z,53.57
2022-08-18T16:56:27.167Z,53.63
2022-08-18T16:59:13.139Z,53.94
2022-08-18T17:02:00.822Z,54.54
2022-08-18T17:04:33.582Z,55.62
2022-08-18T17:07:02.623Z,56.80
2022-08-18T17:09:30.838Z,57.24
2022-08-18T17:11:58.713Z,58.05
2022-08-18T17:14:29.269Z,57.54
2022-08-18T17:17:00.273Z,57.35
2022-08-18T17:19:31.186Z,58.17
2022-08-18T17:21:59.081Z,58.27
2022-08-18T17:24:31.930Z,59.06
2022-08-18T17:27:26.016Z,57.88
2022-08-18T17:30:03.817Z,58.52
2022-08-18T17:32:41.499Z,58.16
2022-08-18T17:35:16.788Z,58.17
2022-08-18T17:37:54.557Z,58.48
2022-08-18T17:40:28.619Z,60.21
2022-08-18T17:42:58.547Z,62.21
2022-08-18T17:45:29.501Z,62.70
2022-08-18T17:48:05.464Z,64.32
2022-08-18T17:50:54.726Z,65.42
2022-08-18T17:53:23.312Z,66.16
2022-08-18T17:55:59.993Z,67.40
2022-08-18T17:58:37.986Z,68.18
2022-08-18T18:01:06.177Z,68.18
2022-08-18T18:03:35.353Z,67.83
2022-08-18T18:06:10.746Z,69.06
2022-08-18T18:08:57.896Z,70.07
2022-08-18T18:11:32.299Z,70.23
2022-08-18T18:14:01.591Z,70.84
2022-08-18T18:16:35.079Z,71.45
2022-08-18T18:19:07.689Z,71.80
2022-08-18T18:21:53.605Z,71.15
2022-08-18T18:24:31.621Z,70.63
2022-08-18T18:26:59.471Z,69.76
2022-08-18T18:29:34.485Z,70.38
2022-08-18T18:32:07.469Z,70.72
2022-08-18T18:34:39.744Z,70.78
2022-08-18T18:37:27.319Z,70.32
2022-08-18T18:39:58.060Z,70.37
2022-08-18T18:42:28.360Z,70.98
2022-08-18T18:44:58.153Z,71.10
2022-08-18T18:47:42.440Z,71.32
2022-08-18T18:50:18.453Z,71.54
2022-08-18T18:52:56.764Z,72.23
2022-08-18T18:55:26.896Z,71.64
2022-08-18T18:58:09.902Z,73.30
2022-08-18T19:00:53.642Z,75.40
2022-08-18T19:03:29.373Z,77.40
2022-08-18T19:06:13.328Z,78.36
2022-08-18T19:08:51.908Z,78.79
2022-08-18T19:11:29.030Z,78.24
2022-08-18T19:14:03.024Z,78.30
2022-08-18T19:16:40.957Z,79.26
2022-08-18T19:19:38.394Z,81.10
2022-08-18T19:22:11.443Z,82.29
2022-08-18T19:24:48.571Z,82.28
2022-08-18T19:27:25.223Z,83.58
2022-08-18T19:29:57.972Z,83.84
2022-08-18T19:32:33.650Z,84.38
2022-08-18T19:35:04.436Z,85.00
2022-08-18T19:37:53.859Z,85.50
2022-08-18T19:40:27.510Z,87.12
2022-08-18T19:43:01.820Z,87.38
2022-08-18T19:45:34.710Z,86.78
2022-08-18T19:48:08.409Z,87.97
2022-08-18T19:50:43.100Z,88.02
2022-08-18T19:53:44.292Z,88.68
2022-08-18T19:56:26.088Z,89.16
2022-08-18T19:59:18.042Z,88.60
2022-08-18T20:01:58.725Z,87.84
2022-08-18T20:04:39.186Z,87.44
2022-08-18T20:07:52.065Z,87.15
2022-08-18T20:10:45.045Z,88.39
2022-08-18T20:13:28.174Z,86.70
2022-08-18T20:16:13.322Z,86.77
2022-08-18T20:18:43.852Z,86.11
2022-08-18T20:21:47.486Z,85.77
2022-08-18T20:24:40.362Z,85.28
2022-08-18T20:27:32.874Z,84.31
2022-08-18T20:30:40.627Z,83.49
2022-08-18T20:33:19.497Z,83.14
2022-08-18T20:35:53.082Z,83.75
2022-08-18T20:38:33.897Z,83.43
2022-08-18T20:45:01.319Z,82.68
2022-08-18T20:47:55.949Z,82.05
2022-08-18T20:51:10.679Z,81.30
2022-08-18T20:54:01.510Z,81.20
2022-08-18T20:56:43.948Z,80.45
2022-08-18T20:59:20.736Z,80.70
2022-08-18T21:01:58.989Z,80.79
2022-08-18T21:04:42.918Z,80.50
2022-08-18T21:07:36.808Z,79.70
2022-08-18T21:10:18.533Z,79.23
2022-08-18T21:13:03.963Z,79.69
2022-08-18T21:15:38.084Z,79.37
2022-08-18T21:18:19.053Z,79.23
2022-08-18T21:20:51.371Z,79.35
2022-08-18T21:23:26.906Z,79.66
2022-08-18T21:26:02.956Z,79.39
2022-08-18T21:28:37.797Z,79.57
2022-08-18T21:31:42.574Z,79.61
2022-08-18T21:34:10.175Z,79.40
2022-08-18T21:36:49.157Z,79.92
2022-08-18T21:39:19.741Z,80.64
2022-08-18T21:42:01.534Z,80.51
2022-08-18T21:44:42.490Z,80.91
2022-08-18T21:47:20.119Z,80.81
2022-08-18T21:58:48.225Z,81.42
2022-08-18T22:01:32.024Z,81.40
2022-08-18T22:04:10.418Z,81.80
2022-08-18T22:06:45.448Z,81.21
2022-08-18T22:12:51.923Z,81.94
2022-08-18T22:15:36.900Z,82.04
2022-08-18T22:18:07.643Z,82.73
2022-08-18T22:20:47.845Z,82.79
2022-08-18T22:23:54.039Z,83.88
2022-08-18T22:26:30.146Z,84.10
2022-08-18T22:29:01.971Z,83.65
2022-08-18T22:31:35.265Z,83.78
2022-08-18T22:34:07.297Z,84.17
2022-08-18T22:36:43.382Z,84.00
2022-08-18T22:39:23.754Z,83.85
2022-08-18T22:41:53.047Z,84.15
2022-08-18T22:44:23.988Z,85.49
2022-08-18T22:47:09.165Z,85.40
2022-08-18T22:49:38.996Z,85.78
2022-08-18T22:52:29.905Z,85.13
2022-08-18T22:54:59.143Z,85.17
2022-08-18T22:57:28.979Z,85.72
2022-08-18T22:59:58.223Z,86.68
2022-08-18T23:02:29.733Z,86.16
2022-08-18T23:05:04.434Z,86.29
2022-08-18T23:07:34.304Z,86.09
2022-08-18T23:10:13.971Z,86.19
2022-08-18T23:12:42.948Z,86.00
2022-08-18T23:15:15.341Z,86.36
2022-08-18T23:17:45.292Z,86.32
2022-08-18T23:20:17.433Z,86.48
2022-08-18T23:22:47.551Z,85.98
2022-08-18T23:25:15.938Z,86.27
2022-08-18T23:27:44.015Z,86.78
2022-08-18T23:30:12.567Z,86.91
2022-08-18T23:32:40.598Z,87.25
2022-08-18T23:35:10.533Z,86.94
2022-08-18T23:37:39.668Z,87.08
2022-08-18T23:40:11.312Z,87.25
2022-08-18T23:42:40.054Z,86.84
2022-08-18T23:45:08.859Z,86.75
2022-08-18T23:47:37.057Z,86.29
2022-08-18T23:50:06.344Z,86.88
2022-08-18T23:52:35.601Z,86.55
2022-08-18T23:55:05.741Z,86.16
2022-08-18T23:57:33.655Z,86.52
