createdAt,value
2023-02-08T00:00:06.954Z,-9.76
2023-02-08T00:05:10.004Z,-9.76
2023-02-08T00:10:12.672Z,-9.81
2023-02-08T00:15:15.807Z,-9.88
2023-02-08T00:20:18.949Z,-9.91
2023-02-08T00:25:21.615Z,-9.99
2023-02-08T00:30:24.419Z,-10.14
2023-02-08T00:35:27.482Z,-10.10
2023-02-08T00:40:30.282Z,-10.12
2023-02-08T00:45:33.786Z,-10.06
2023-02-08T00:50:36.436Z,-10.12
2023-02-08T00:55:39.139Z,-10.13
2023-02-08T01:00:42.082Z,-10.05
2023-02-08T01:05:45.076Z,-10.03
2023-02-08T01:10:48.433Z,-10.13
2023-02-08T01:15:51.209Z,-10.06
2023-02-08T01:20:53.871Z,-10.11
2023-02-08T01:25:56.516Z,-10.13
2023-02-08T01:30:59.514Z,-10.15
2023-02-08T01:36:02.803Z,-10.24
2023-02-08T01:41:08.986Z,-10.21
2023-02-08T01:46:13.381Z,-10.28
2023-02-08T01:51:24.072Z,-10.36
2023-02-08T01:56:39.659Z,-10.31
2023-02-08T02:01:46.332Z,-10.37
2023-02-08T02:06:53.934Z,-10.33
2023-02-08T02:11:58.168Z,-10.29
2023-02-08T02:17:01.805Z,-10.37
2023-02-08T02:22:32.569Z,-10.45
2023-02-08T02:27:53.407Z,-10.40
2023-02-08T02:33:57.633Z,-10.35
2023-02-08T02:39:16.422Z,-10.33
2023-02-08T02:44:41.024Z,-10.48
2023-02-08T02:49:48.718Z,-10.49
2023-02-08T02:54:54.391Z,-10.46
2023-02-08T02:59:59.138Z,-10.52
2023-02-08T03:05:01.822Z,-10.40
2023-02-08T03:10:39.545Z,-10.49
2023-02-08T03:15:51.032Z,-10.61
2023-02-08T03:20:56.615Z,-10.56
2023-02-08T03:26:13.058Z,-10.56
2023-02-08T03:31:25.652Z,-10.65
2023-02-08T03:36:43.465Z,-10.75
2023-02-08T03:41:49.582Z,-10.82
2023-02-08T03:47:00.932Z,-10.83
2023-02-08T03:52:09.015Z,-10.81
2023-02-08T03:57:18.833Z,-10.82
2023-02-08T04:02:24.327Z,-10.77
2023-02-08T04:07:27.229Z,-10.84
2023-02-08T04:12:30.873Z,-10.70
2023-02-08T04:17:33.627Z,-10.75
2023-02-08T04:22:36.535Z,-10.75
2023-02-08T04:27:39.953Z,-10.79
2023-02-08T04:32:43.633Z,-10.69
2023-02-08T04:37:46.266Z,-10.66
2023-02-08T04:42:48.941Z,-10.45
2023-02-08T04:47:51.752Z,-9.65
2023-02-08T04:52:54.603Z,-9.36
2023-02-08T04:57:57.243Z,-8.90
2023-02-08T05:03:00.115Z,-8.42
2023-02-08T05:08:03.375Z,-7.61
2023-02-08T05:13:06.108Z,-7.10
2023-02-08T05:18:08.646Z,-6.53
2023-02-08T05:23:11.925Z,-5.87
2023-02-08T05:28:14.696Z,-5.35
2023-02-08T05:33:18.786Z,-4.84
2023-02-08T05:38:26.976Z,-4.41
2023-02-08T05:43:29.803Z,-4.21
2023-02-08T05:48:32.881Z,-3.28
2023-02-08T05:53:35.665Z,-2.59
2023-02-08T05:58:38.560Z,-2.14
2023-02-08T06:03:41.534Z,-1.32
2023-02-08T06:08:44.407Z,-0.96
2023-02-08T06:13:47.888Z,-0.01
2023-02-08T06:18:50.668Z,0.16
2023-02-08T06:23:53.378Z,-0.43
2023-02-08T06:28:57.169Z,-0.51
2023-02-08T06:33:59.726Z,0.57
2023-02-08T06:39:02.711Z,1.30
2023-02-08T06:44:05.548Z,1.19
2023-02-08T06:49:08.143Z,1.05
2023-02-08T06:54:11.021Z,2.13
2023-02-08T06:59:13.926Z,2.56
2023-02-08T07:04:16.583Z,2.02
2023-02-08T07:09:19.466Z,1.83
2023-02-08T07:14:22.264Z,2.16
2023-02-08T07:19:25.136Z,2.69
2023-02-08T07:24:27.891Z,3.15
2023-02-08T07:29:31.536Z,4.09
2023-02-08T07:34:37.081Z,4.16
2023-02-08T07:39:39.767Z,2.97
2023-02-08T07:44:42.576Z,3.80
2023-02-08T07:49:45.670Z,2.94
2023-02-08T07:54:48.590Z,2.95
2023-02-08T07:59:53.804Z,3.23
2023-02-08T08:04:56.858Z,4.33
2023-02-08T08:09:59.397Z,5.00
2023-02-08T08:15:02.435Z,4.80
2023-02-08T08:20:06.865Z,5.05
2023-02-08T08:25:09.637Z,4.44
2023-02-08T08:30:16.082Z,5.40
2023-02-08T08:35:19.289Z,5.77
2023-02-08T08:40:25.132Z,5.00
2023-02-08T08:45:28.265Z,4.44
2023-02-08T08:50:31.152Z,4.68
2023-02-08T08:55:33.769Z,4.63
2023-02-08T09:00:36.564Z,5.44
2023-02-08T09:05:39.279Z,6.03
2023-02-08T09:10:42.168Z,5.93
2023-02-08T09:15:46.743Z,6.55
2023-02-08T09:20:49.514Z,6.92
2023-02-08T09:25:52.132Z,6.56
2023-02-08T09:30:54.968Z,6.81
2023-02-08T09:35:59.160Z,7.80
2023-02-08T09:41:35.698Z,8.54
2023-02-08T09:46:41.498Z,7.67
2023-02-08T09:51:50.619Z,6.94
2023-02-08T09:56:54.021Z,7.48
2023-02-08T10:02:27.642Z,8.03
2023-02-08T10:07:31.603Z,7.48
2023-02-08T10:12:40.361Z,7.09
2023-02-08T10:18:06.672Z,7.20
2023-02-08T10:23:16.716Z,7.74
2023-02-08T10:28:33.545Z,7.77
2023-02-08T10:34:21.324Z,8.25
2023-02-08T10:39:36.191Z,8.73
2023-02-08T10:45:01.861Z,8.02
2023-02-08T10:50:31.387Z,7.83
2023-02-08T10:55:39.468Z,7.84
2023-02-08T11:00:44.070Z,8.22
2023-02-08T11:05:47.576Z,7.80
2023-02-08T11:11:01.785Z,7.66
2023-02-08T11:16:07.827Z,8.43
2023-02-08T11:21:33.904Z,6.73
2023-02-08T11:26:49.301Z,6.93
2023-02-08T11:32:17.659Z,7.56
2023-02-08T11:37:28.897Z,6.71
2023-02-08T11:42:49.747Z,6.21
2023-02-08T11:47:53.784Z,5.29
2023-02-08T11:53:21.482Z,5.80
2023-02-08T11:58:26.066Z,6.94
2023-02-08T12:03:37.707Z,7.08
2023-02-08T12:08:49.325Z,6.70
2023-02-08T12:13:57.999Z,6.29
2023-02-08T12:19:57.524Z,5.77
2023-02-08T12:25:18.566Z,6.14
2023-02-08T12:30:34.752Z,5.54
2023-02-08T12:36:04.714Z,5.39
2023-02-08T12:41:31.382Z,5.86
2023-02-08T12:47:07.935Z,4.93
2023-02-08T12:52:36.010Z,4.84
2023-02-08T12:57:45.687Z,3.74
2023-02-08T13:03:02.413Z,3.42
2023-02-08T13:08:17.110Z,2.76
2023-02-08T13:13:27.330Z,2.39
2023-02-08T13:19:00.932Z,1.95
2023-02-08T13:24:17.704Z,1.74
2023-02-08T13:29:25.594Z,1.51
2023-02-08T13:34:47.114Z,0.61
2023-02-08T13:39:57.749Z,-0.04
2023-02-08T13:45:03.112Z,-0.53
2023-02-08T13:50:29.230Z,-1.01
2023-02-08T13:55:57.668Z,-1.49
2023-02-08T14:01:24.685Z,-2.05
2023-02-08T14:06:30.618Z,-2.46
2023-02-08T14:11:43.578Z,-2.82
2023-02-08T14:17:22.002Z,-3.07
2023-02-08T14:22:32.343Z,-3.40
2023-02-08T14:27:56.254Z,-3.62
2023-02-08T14:33:09.967Z,-3.77
2023-02-08T14:38:25.245Z,-3.92
2023-02-08T14:43:39.320Z,-4.04
2023-02-08T14:48:52.229Z,-4.08
2023-02-08T14:54:01.538Z,-4.17
2023-02-08T14:59:12.962Z,-4.26
2023-02-08T15:04:18.616Z,-4.39
2023-02-08T15:09:37.757Z,-4.42
2023-02-08T15:14:41.921Z,-4.51
2023-02-08T15:19:46.880Z,-4.51
2023-02-08T15:24:52.018Z,-4.54
2023-02-08T15:29:56.438Z,-4.54
2023-02-08T15:35:02.984Z,-4.61
2023-02-08T15:40:07.003Z,-4.62
2023-02-08T15:45:36.167Z,-4.63
2023-02-08T15:50:39.010Z,-4.69
2023-02-08T15:56:11.206Z,-4.80
2023-02-08T16:01:23.115Z,-4.84
2023-02-08T16:12:27.872Z,-4.85
2023-02-08T16:17:54.454Z,-4.99
2023-02-08T16:23:24.392Z,-4.95
2023-02-08T16:28:33.271Z,-4.94
2023-02-08T16:33:38.476Z,-4.87
2023-02-08T16:39:16.493Z,-4.86
2023-02-08T16:44:25.490Z,-4.97
2023-02-08T16:49:28.782Z,-5.05
2023-02-08T16:54:31.404Z,-5.19
2023-02-08T16:59:34.140Z,-5.32
2023-02-08T17:04:36.735Z,-5.52
2023-02-08T17:09:39.408Z,-5.73
2023-02-08T17:14:42.377Z,-5.66
2023-02-08T17:19:47.122Z,-5.76
2023-02-08T17:24:49.665Z,-5.85
2023-02-08T17:29:52.879Z,-5.97
2023-02-08T17:34:57.898Z,-6.03
2023-02-08T17:40:00.610Z,-6.15
2023-02-08T17:45:04.118Z,-6.29
2023-02-08T17:50:09.018Z,-6.29
2023-02-08T17:55:14.010Z,-6.27
2023-02-08T18:00:22.530Z,-6.33
2023-02-08T18:05:27.894Z,-6.28
2023-02-08T18:10:30.789Z,-6.26
2023-02-08T18:15:34.549Z,-6.33
2023-02-08T18:20:37.464Z,-6.35
2023-02-08T18:25:43.367Z,-6.28
2023-02-08T18:30:46.252Z,-6.31
2023-02-08T18:35:49.706Z,-6.32
2023-02-08T18:40:52.758Z,-6.23
2023-02-08T18:46:05.803Z,-6.24
2023-02-08T18:51:09.924Z,-6.29
2023-02-08T18:56:13.436Z,-6.25
2023-02-08T19:01:18.528Z,-6.25
2023-02-08T19:06:25.031Z,-6.20
2023-02-08T19:11:30.926Z,-6.25
2023-02-08T19:16:35.655Z,-6.32
2023-02-08T19:21:39.603Z,-6.33
2023-02-08T19:26:42.646Z,-6.28
2023-02-08T19:31:45.966Z,-6.42
2023-02-08T19:36:53.954Z,-6.43
2023-02-08T19:41:59.086Z,-6.34
2023-02-08T19:47:02.094Z,-6.43
2023-02-08T19:52:04.896Z,-6.32
2023-02-08T19:57:11.920Z,-6.28
2023-02-08T20:02:18.170Z,-6.40
2023-02-08T20:07:21.007Z,-6.44
2023-02-08T20:12:23.725Z,-6.52
2023-02-08T20:17:26.574Z,-6.53
2023-02-08T20:22:29.406Z,-6.60
2023-02-08T20:27:32.477Z,-6.63
2023-02-08T20:32:35.368Z,-6.67
2023-02-08T20:37:38.286Z,-6.78
2023-02-08T20:42:41.124Z,-6.72
2023-02-08T20:47:46.995Z,-6.77
2023-02-08T20:52:49.749Z,-6.83
2023-02-08T20:57:52.470Z,-6.98
2023-02-08T21:02:55.549Z,-7.11
2023-02-08T21:07:58.585Z,-7.11
2023-02-08T21:13:01.551Z,-7.23
2023-02-08T21:18:04.682Z,-7.29
2023-02-08T21:23:08.206Z,-7.39
2023-02-08T21:28:12.695Z,-7.36
2023-02-08T21:33:16.126Z,-7.46
2023-02-08T21:38:19.122Z,-7.52
2023-02-08T21:43:22.381Z,-7.56
2023-02-08T21:48:25.160Z,-7.50
2023-02-08T21:53:46.749Z,-7.39
2023-02-08T21:58:49.571Z,-7.27
2023-02-08T22:03:52.337Z,-7.08
2023-02-08T22:08:55.070Z,-6.90
2023-02-08T22:13:58.067Z,-6.83
2023-02-08T22:19:00.869Z,-6.66
2023-02-08T22:24:03.579Z,-6.56
2023-02-08T22:29:06.664Z,-6.44
2023-02-08T22:34:09.374Z,-6.33
2023-02-08T22:39:12.300Z,-6.23
2023-02-08T22:44:15.502Z,-6.25
2023-02-08T22:49:18.350Z,-6.21
2023-02-08T22:54:21.053Z,-6.13
2023-02-08T22:59:23.817Z,-6.15
2023-02-08T23:04:26.565Z,-6.17
2023-02-08T23:09:29.210Z,-6.07
2023-02-08T23:14:32.983Z,-6.01
2023-02-08T23:19:35.650Z,-6.04
2023-02-08T23:24:38.587Z,-6.16
2023-02-08T23:29:41.247Z,-6.09
2023-02-08T23:34:43.814Z,-6.26
2023-02-08T23:39:46.501Z,-5.99
2023-02-08T23:44:49.189Z,-6.05
2023-02-08T23:49:52.210Z,-6.21
2023-02-08T23:54:54.844Z,-6.20
2023-02-08T23:59:57.618Z,-6.10
