createdAt,value
2019-04-01T00:02:49.525Z,10.50
2019-04-01T00:05:57.757Z,10.50
2019-04-01T00:09:06.262Z,10.50
2019-04-01T00:11:55.198Z,10.40
2019-04-01T00:15:03.832Z,10.40
2019-04-01T00:18:12.122Z,10.40
2019-04-01T00:21:01.014Z,10.30
2019-04-01T00:24:09.943Z,10.30
2019-04-01T00:27:18.312Z,10.30
2019-04-01T00:30:26.543Z,10.20
2019-04-01T00:33:34.998Z,10.10
2019-04-01T00:36:23.904Z,10.10
2019-04-01T00:39:32.316Z,10.10
2019-04-01T00:42:35.421Z,9.60
2019-04-01T00:45:38.214Z,10.10
2019-04-01T00:48:39.714Z,10.10
2019-04-01T00:51:40.691Z,10.00
2019-04-01T00:54:42.126Z,10.00
2019-04-01T00:57:43.564Z,10.00
2019-04-01T01:00:45.033Z,10.00
2019-04-01T01:03:46.269Z,9.90
2019-04-01T01:06:47.205Z,9.90
2019-04-01T01:09:48.194Z,9.80
2019-04-01T01:12:49.036Z,9.80
2019-04-01T01:15:53.530Z,9.80
2019-04-01T01:18:54.641Z,9.80
2019-04-01T01:21:55.615Z,9.70
2019-04-01T01:24:57.196Z,9.70
2019-04-01T01:27:58.823Z,9.70
2019-04-01T01:30:59.834Z,9.60
2019-04-01T01:33:48.670Z,9.60
2019-04-01T01:36:56.969Z,9.50
2019-04-01T01:40:05.247Z,9.40
2019-04-01T01:43:13.516Z,9.30
2019-04-01T01:46:21.736Z,9.30
2019-04-01T01:49:30.006Z,9.30
2019-04-01T01:52:38.297Z,9.20
2019-04-01T01:55:46.575Z,9.20
2019-04-01T01:58:54.823Z,9.30
2019-04-01T02:02:03.044Z,9.30
2019-04-01T02:05:11.372Z,9.30
2019-04-01T02:08:19.613Z,9.20
2019-04-01T02:11:27.908Z,9.20
2019-04-01T02:14:36.174Z,9.20
2019-04-01T02:17:45.573Z,9.10
2019-04-01T02:20:53.903Z,9.10
2019-04-01T02:24:02.210Z,9.10
2019-04-01T02:27:10.452Z,9.00
2019-04-01T02:30:18.707Z,9.00
2019-04-01T02:33:07.582Z,9.00
2019-04-01T02:36:15.843Z,9.00
2019-04-01T02:39:24.147Z,8.90
2019-04-01T02:42:25.664Z,8.90
2019-04-01T02:45:26.572Z,8.80
2019-04-01T02:48:27.994Z,8.80
2019-04-01T02:51:28.908Z,8.80
2019-04-01T02:54:29.957Z,8.80
2019-04-01T02:57:31.377Z,8.80
2019-04-01T03:00:33.047Z,8.70
2019-04-01T03:06:17.147Z,8.60
2019-04-01T03:09:21.301Z,8.60
2019-04-01T03:12:22.556Z,8.60
2019-04-01T03:15:24.014Z,8.60
2019-04-01T03:18:25.271Z,8.60
2019-04-01T03:21:26.769Z,8.60
2019-04-01T03:24:27.742Z,8.60
2019-04-01T03:27:28.947Z,8.50
2019-04-01T03:30:33.726Z,8.40
2019-04-01T03:33:34.946Z,8.40
2019-04-01T03:36:36.876Z,8.40
2019-04-01T03:39:41.687Z,8.30
2019-04-01T03:42:43.040Z,8.30
2019-04-01T03:45:44.509Z,8.30
2019-04-01T03:48:45.433Z,8.20
2019-04-01T03:51:47.096Z,8.20
2019-04-01T03:54:48.161Z,8.20
2019-04-01T03:57:49.726Z,8.10
2019-04-01T04:00:51.260Z,8.10
2019-04-01T04:06:34.945Z,8.00
2019-04-01T04:09:35.886Z,8.00
2019-04-01T04:15:19.718Z,8.00
2019-04-01T04:21:06.728Z,8.00
2019-04-01T04:24:08.420Z,8.00
2019-04-01T04:27:11.397Z,8.00
2019-04-01T04:30:12.821Z,7.90
2019-04-01T04:33:14.508Z,7.90
2019-04-01T04:36:15.610Z,7.90
2019-04-01T04:39:17.622Z,7.90
2019-04-01T04:42:18.553Z,7.90
2019-04-01T04:45:22.505Z,7.90
2019-04-01T04:48:24.213Z,7.90
2019-04-01T04:51:25.585Z,7.90
2019-04-01T04:54:26.620Z,7.80
2019-04-01T04:57:28.759Z,7.00
2019-04-01T05:00:30.983Z,7.70
2019-04-01T05:03:35.831Z,7.70
2019-04-01T05:06:36.879Z,7.70
2019-04-01T05:12:20.976Z,7.80
2019-04-01T05:15:22.559Z,7.70
2019-04-01T05:18:26.800Z,7.70
2019-04-01T05:21:27.947Z,7.70
2019-04-01T05:24:29.547Z,7.60
2019-04-01T05:27:31.285Z,7.70
2019-04-01T05:30:32.839Z,7.70
2019-04-01T05:34:02.054Z,7.80
2019-04-01T05:37:10.411Z,7.80
2019-04-01T05:40:18.633Z,7.90
2019-04-01T05:43:19.737Z,8.00
2019-04-01T05:46:21.164Z,8.00
2019-04-01T05:49:22.298Z,8.00
2019-04-01T05:52:23.462Z,8.00
2019-04-01T05:55:27.830Z,8.20
2019-04-01T05:58:28.741Z,8.20
2019-04-01T06:01:30.856Z,8.10
2019-04-01T06:04:32.506Z,8.30
2019-04-01T06:07:33.772Z,8.50
2019-04-01T06:10:35.211Z,8.60
2019-04-01T06:13:36.365Z,8.80
2019-04-01T06:16:37.150Z,8.90
2019-04-01T06:22:21.576Z,9.00
2019-04-01T06:25:23.125Z,8.90
2019-04-01T06:28:23.896Z,9.00
2019-04-01T06:31:24.807Z,9.00
2019-04-01T06:34:26.393Z,9.20
2019-04-01T06:37:27.215Z,9.30
2019-04-01T06:40:28.994Z,9.50
2019-04-01T06:43:30.409Z,9.50
2019-04-01T06:46:31.865Z,9.50
2019-04-01T06:49:33.879Z,9.60
2019-04-01T06:52:35.440Z,9.70
2019-04-01T06:55:36.591Z,9.80
2019-04-01T06:58:38.255Z,9.70
2019-04-01T07:01:39.145Z,9.80
2019-04-01T07:04:40.652Z,10.00
2019-04-01T07:07:43.474Z,9.90
2019-04-01T07:13:25.305Z,10.20
2019-04-01T07:16:15.708Z,10.40
2019-04-01T07:19:24.153Z,10.50
2019-04-01T07:22:32.464Z,10.50
2019-04-01T07:25:41.355Z,10.50
2019-04-01T07:28:49.718Z,10.60
2019-04-01T07:31:58.024Z,10.80
2019-04-01T07:35:06.359Z,11.00
2019-04-01T07:38:14.635Z,11.10
2019-04-01T07:41:23.004Z,11.30
2019-04-01T07:44:24.220Z,11.30
2019-04-01T07:47:25.538Z,11.40
2019-04-01T07:50:26.965Z,11.40
2019-04-01T07:53:27.967Z,11.50
2019-04-01T07:59:11.837Z,11.80
2019-04-01T08:02:13.824Z,11.90
2019-04-01T08:05:14.742Z,11.90
2019-04-01T08:08:16.369Z,12.00
2019-04-01T08:11:17.590Z,12.10
2019-04-01T08:14:19.002Z,12.20
2019-04-01T08:20:03.059Z,12.40
2019-04-01T08:23:04.753Z,12.50
2019-04-01T08:26:05.866Z,12.50
2019-04-01T08:29:07.394Z,12.60
2019-04-01T08:34:50.607Z,12.70
2019-04-01T08:37:52.070Z,12.90
2019-04-01T08:40:54.141Z,13.20
2019-04-01T08:43:55.080Z,13.20
2019-04-01T08:46:56.148Z,13.20
2019-04-01T08:49:57.307Z,13.30
2019-04-01T08:52:59.719Z,13.20
2019-04-01T08:56:01.383Z,13.40
2019-04-01T08:59:03.195Z,13.40
2019-04-01T09:02:17.080Z,13.50
2019-04-01T09:05:07.182Z,13.50
2019-04-01T09:08:08.996Z,13.70
2019-04-01T09:11:10.582Z,13.90
2019-04-01T09:14:11.411Z,14.00
2019-04-01T09:17:12.437Z,14.10
2019-04-01T09:20:14.124Z,14.10
2019-04-01T09:23:13.441Z,14.20
2019-04-01T09:26:21.772Z,14.20
2019-04-01T09:29:30.154Z,14.00
2019-04-01T09:32:38.457Z,13.80
2019-04-01T09:36:01.372Z,14.00
2019-04-01T09:38:56.830Z,14.10
2019-04-01T09:41:58.140Z,14.40
2019-04-01T09:44:59.282Z,14.40
2019-04-01T09:48:00.116Z,14.40
2019-04-01T09:51:01.108Z,14.60
2019-04-01T09:54:02.360Z,14.50
2019-04-01T09:57:16.745Z,14.60
2019-04-01T10:00:06.881Z,14.80
2019-04-01T10:03:08.397Z,14.80
2019-04-01T10:06:10.598Z,14.80
2019-04-01T10:09:12.513Z,14.90
2019-04-01T10:12:13.899Z,14.60
2019-04-01T10:15:15.197Z,14.90
2019-04-01T10:18:16.741Z,14.70
2019-04-01T10:21:18.132Z,14.60
2019-04-01T10:24:20.018Z,14.50
2019-04-01T10:27:23.918Z,14.50
2019-04-01T10:30:24.840Z,14.60
2019-04-01T10:33:25.999Z,14.70
2019-04-01T10:36:27.555Z,14.80
2019-04-01T10:39:28.756Z,14.90
2019-04-01T10:42:29.951Z,14.90
2019-04-01T10:45:30.944Z,15.00
2019-04-01T10:48:32.017Z,14.90
2019-04-01T10:51:33.748Z,15.00
2019-04-01T10:54:34.622Z,15.20
2019-04-01T10:57:36.297Z,15.00
2019-04-01T11:00:38.353Z,15.00
2019-04-01T11:03:39.914Z,14.90
2019-04-01T11:06:40.852Z,15.00
2019-04-01T11:09:42.109Z,15.00
2019-04-01T11:12:43.768Z,15.10
2019-04-01T11:15:44.936Z,15.00
2019-04-01T11:18:46.720Z,15.10
2019-04-01T11:21:47.732Z,15.10
2019-04-01T11:24:49.399Z,15.40
2019-04-01T11:27:50.937Z,15.70
2019-04-01T11:30:52.616Z,15.80
2019-04-01T11:33:54.310Z,15.80
2019-04-01T11:36:55.691Z,15.90
2019-04-01T11:39:56.658Z,16.00
2019-04-01T11:42:58.346Z,16.20
2019-04-01T11:45:59.284Z,16.20
2019-04-01T11:49:01.024Z,16.20
2019-04-01T11:52:02.642Z,16.60
2019-04-01T11:57:46.036Z,17.00
2019-04-01T12:00:47.118Z,17.30
2019-04-01T12:03:50.375Z,17.50
2019-04-01T12:06:52.073Z,17.50
2019-04-01T12:09:53.652Z,17.70
2019-04-01T12:12:55.063Z,17.70
2019-04-01T12:15:56.229Z,17.50
2019-04-01T12:18:57.764Z,17.80
2019-04-01T12:21:58.961Z,18.00
2019-04-01T12:25:01.167Z,18.20
2019-04-01T12:28:02.983Z,18.30
2019-04-01T12:31:03.873Z,18.60
2019-04-01T12:34:05.019Z,18.50
2019-04-01T12:37:06.000Z,18.70
2019-04-01T12:40:06.890Z,18.80
2019-04-01T12:43:07.976Z,19.10
2019-04-01T12:46:09.592Z,19.10
2019-04-01T12:49:11.456Z,19.30
2019-04-01T12:52:19.796Z,19.40
2019-04-01T12:55:28.039Z,19.70
2019-04-01T12:58:36.306Z,20.00
2019-04-01T13:01:44.635Z,20.30
2019-04-01T13:04:52.936Z,20.30
2019-04-01T13:08:01.209Z,20.50
2019-04-01T13:11:09.493Z,20.10
2019-04-01T13:14:17.757Z,20.50
2019-04-01T13:17:26.059Z,20.50
2019-04-01T13:20:38.142Z,20.50
2019-04-01T13:23:44.493Z,20.30
2019-04-01T13:26:52.830Z,20.40
2019-04-01T13:30:01.197Z,20.30
2019-04-01T13:33:09.538Z,20.50
2019-04-01T13:36:18.066Z,21.10
2019-04-01T13:39:26.465Z,21.70
2019-04-01T13:42:34.749Z,22.00
2019-04-01T13:45:36.365Z,22.00
2019-04-01T13:48:37.495Z,21.60
2019-04-01T13:51:39.095Z,21.80
2019-04-01T13:54:41.267Z,22.30
2019-04-01T13:57:43.002Z,22.60
2019-04-01T14:00:44.107Z,23.00
2019-04-01T14:03:46.173Z,23.40
2019-04-01T14:06:47.987Z,23.60
2019-04-01T14:09:50.744Z,23.50
2019-04-01T14:12:52.622Z,23.70
2019-04-01T14:15:54.032Z,24.10
2019-04-01T14:18:55.484Z,24.50
2019-04-01T14:21:57.039Z,24.70
2019-04-01T14:24:58.789Z,25.00
2019-04-01T14:27:59.967Z,25.10
2019-04-01T14:31:01.650Z,25.30
2019-04-01T14:34:06.263Z,25.50
2019-04-01T14:37:09.760Z,25.80
2019-04-01T14:40:13.380Z,26.50
2019-04-01T14:43:14.850Z,28.70
2019-04-01T14:46:18.085Z,30.80
2019-04-01T14:49:19.781Z,32.60
2019-04-01T14:52:32.256Z,33.30
2019-04-01T14:55:24.929Z,33.90
2019-04-01T14:58:26.778Z,34.00
2019-04-01T15:01:28.316Z,34.70
2019-04-01T15:04:29.895Z,34.20
2019-04-01T15:07:31.416Z,35.10
2019-04-01T15:10:33.723Z,35.60
2019-04-01T15:13:36.103Z,36.00
2019-04-01T15:16:38.047Z,36.20
2019-04-01T15:19:40.248Z,36.10
2019-04-01T15:22:41.768Z,36.30
2019-04-01T15:25:43.180Z,36.40
2019-04-01T15:28:46.980Z,36.40
2019-04-01T15:31:48.581Z,35.90
2019-04-01T15:34:50.067Z,36.10
2019-04-01T15:37:52.158Z,36.30
2019-04-01T15:40:57.983Z,36.10
2019-04-01T15:43:58.376Z,35.90
2019-04-01T15:46:59.983Z,35.30
2019-04-01T15:50:01.488Z,34.80
2019-04-01T15:53:03.913Z,34.60
2019-04-01T15:56:05.993Z,33.30
2019-04-01T15:58:55.452Z,33.00
2019-04-01T16:02:04.499Z,33.20
2019-04-01T16:05:13.374Z,33.30
2019-04-01T16:08:22.224Z,32.40
2019-04-01T16:11:31.153Z,31.90
2019-04-01T16:14:52.181Z,31.20
2019-04-01T16:17:53.716Z,30.50
2019-04-01T16:21:01.258Z,29.20
2019-04-01T16:24:11.174Z,28.50
2019-04-01T16:27:31.376Z,27.70
2019-04-01T16:30:29.761Z,27.20
2019-04-01T16:33:52.662Z,26.70
2019-04-01T16:36:48.115Z,25.50
2019-04-01T16:43:23.707Z,25.60
2019-04-01T16:46:32.249Z,24.60
2019-04-01T16:49:33.219Z,23.60
2019-04-01T16:52:34.462Z,23.20
2019-04-01T16:55:36.248Z,22.50
2019-04-01T16:58:25.437Z,21.50
2019-04-01T17:01:13.195Z,20.50
2019-04-01T17:04:00.862Z,19.60
2019-04-01T17:06:48.389Z,18.80
2019-04-01T17:09:36.655Z,18.20
2019-04-01T17:12:28.189Z,17.70
2019-04-01T17:15:16.220Z,17.40
2019-04-01T17:18:03.923Z,17.10
2019-04-01T17:20:52.134Z,16.70
2019-04-01T17:23:41.875Z,16.40
2019-04-01T17:26:29.544Z,16.30
2019-04-01T17:29:17.548Z,16.10
2019-04-01T17:32:05.186Z,16.00
2019-04-01T17:34:52.835Z,15.80
2019-04-01T17:37:40.412Z,15.70
2019-04-01T17:40:27.687Z,15.60
2019-04-01T17:43:18.110Z,15.50
2019-04-01T17:46:05.842Z,15.40
2019-04-01T17:48:53.483Z,15.20
2019-04-01T17:51:41.182Z,15.20
2019-04-01T17:54:28.973Z,15.00
2019-04-01T17:57:17.271Z,14.90
2019-04-01T18:00:08.182Z,14.80
2019-04-01T18:02:58.167Z,14.70
2019-04-01T18:05:45.504Z,14.60
2019-04-01T18:08:34.246Z,14.50
2019-04-01T18:11:24.021Z,14.40
2019-04-01T18:14:12.035Z,14.40
2019-04-01T18:17:00.080Z,14.30
2019-04-01T18:19:47.662Z,14.20
2019-04-01T18:22:35.279Z,14.10
2019-04-01T18:25:23.079Z,14.10
2019-04-01T18:27:52.449Z,14.00
2019-04-01T18:30:23.863Z,14.00
2019-04-01T18:32:55.270Z,13.50
2019-04-01T18:35:25.482Z,13.90
2019-04-01T18:37:58.936Z,13.90
2019-04-01T18:40:33.230Z,13.80
2019-04-01T18:43:00.425Z,13.70
2019-04-01T18:45:33.272Z,13.70
2019-04-01T18:48:03.462Z,13.70
2019-04-01T18:50:33.147Z,13.60
2019-04-01T18:53:07.372Z,13.60
2019-04-01T18:55:38.189Z,13.60
2019-04-01T18:58:08.019Z,13.50
2019-04-01T19:00:37.838Z,13.50
2019-04-01T19:03:10.449Z,13.40
2019-04-01T19:05:40.281Z,13.40
2019-04-01T19:08:09.975Z,13.40
2019-04-01T19:10:39.843Z,13.40
2019-04-01T19:13:12.375Z,13.30
2019-04-01T19:15:43.303Z,13.30
2019-04-01T19:18:18.995Z,13.30
2019-04-01T19:20:56.112Z,13.20
2019-04-01T19:23:22.499Z,13.20
2019-04-01T19:25:54.280Z,13.10
2019-04-01T19:28:26.052Z,13.10
2019-04-01T19:30:56.507Z,13.10
2019-04-01T19:33:26.278Z,13.00
2019-04-01T19:36:05.799Z,12.90
2019-04-01T19:38:35.640Z,12.90
2019-04-01T19:41:10.998Z,12.90
2019-04-01T19:43:42.053Z,12.90
2019-04-01T19:46:50.556Z,13.00
2019-04-01T19:49:04.950Z,12.80
2019-04-01T19:51:36.002Z,12.80
2019-04-01T19:54:07.173Z,12.70
2019-04-01T19:56:37.134Z,12.60
2019-04-01T19:59:08.585Z,13.10
2019-04-01T20:01:38.691Z,12.60
2019-04-01T20:04:08.343Z,12.50
2019-04-01T20:06:40.724Z,12.50
2019-04-01T20:09:10.297Z,12.40
2019-04-01T20:11:40.683Z,12.40
2019-04-01T20:14:14.253Z,12.40
2019-04-01T20:16:47.660Z,12.40
2019-04-01T20:19:21.743Z,12.30
2019-04-01T20:21:53.309Z,12.30
2019-04-01T20:24:24.717Z,12.20
2019-04-01T20:26:55.496Z,12.20
2019-04-01T20:29:29.900Z,12.20
2019-04-01T20:32:36.470Z,12.10
2019-04-01T20:35:23.613Z,12.10
2019-04-01T20:37:51.478Z,12.00
2019-04-01T20:40:24.095Z,12.00
2019-04-01T20:42:54.901Z,11.90
2019-04-01T20:49:02.004Z,11.80
2019-04-01T20:52:10.561Z,11.80
2019-04-01T20:54:54.397Z,11.70
2019-04-01T20:57:24.161Z,11.60
2019-04-01T20:59:54.041Z,11.60
2019-04-01T21:02:25.204Z,11.60
2019-04-01T21:04:56.308Z,11.60
2019-04-01T21:07:26.095Z,11.50
2019-04-01T21:09:55.670Z,11.50
2019-04-01T21:12:27.016Z,11.50
2019-04-01T21:14:56.610Z,11.40
2019-04-01T21:17:27.668Z,11.40
2019-04-01T21:19:58.443Z,11.30
2019-04-01T21:22:28.073Z,11.30
2019-04-01T21:25:02.295Z,11.30
2019-04-01T21:27:32.203Z,11.20
2019-04-01T21:30:23.015Z,11.10
2019-04-01T21:32:54.234Z,11.10
2019-04-01T21:35:44.722Z,11.10
2019-04-01T21:38:35.233Z,11.00
2019-04-01T21:41:44.082Z,11.00
2019-04-01T21:44:34.692Z,11.00
2019-04-01T21:47:25.137Z,11.00
2019-04-01T21:50:15.636Z,10.90
2019-04-01T21:53:17.028Z,10.90
2019-04-01T21:56:00.848Z,10.90
2019-04-01T22:01:26.132Z,10.70
2019-04-01T22:04:11.084Z,10.70
2019-04-01T22:06:54.180Z,10.70
2019-04-01T22:09:36.295Z,10.60
2019-04-01T22:12:18.669Z,10.60
2019-04-01T22:15:01.136Z,10.60
2019-04-01T22:17:42.924Z,10.50
2019-04-01T22:20:25.060Z,10.40
2019-04-01T22:23:08.241Z,10.40
2019-04-01T22:25:51.001Z,10.30
2019-04-01T22:28:32.810Z,10.20
2019-04-01T22:31:02.642Z,10.20
2019-04-01T22:33:51.627Z,10.20
2019-04-01T22:36:42.160Z,10.20
2019-04-01T22:39:33.008Z,10.10
2019-04-01T22:42:42.910Z,10.10
2019-04-01T22:45:33.724Z,10.10
2019-04-01T22:48:24.238Z,10.10
2019-04-01T22:51:32.929Z,10.00
2019-04-01T22:54:17.137Z,10.00
2019-04-01T22:56:59.035Z,10.00
2019-04-01T22:59:41.209Z,10.00
2019-04-01T23:02:23.463Z,9.90
2019-04-01T23:05:05.264Z,9.90
2019-04-01T23:07:47.712Z,9.90
2019-04-01T23:10:30.532Z,9.90
2019-04-01T23:13:13.074Z,9.90
2019-04-01T23:15:55.266Z,9.80
2019-04-01T23:18:38.148Z,9.80
2019-04-01T23:21:20.694Z,9.70
2019-04-01T23:24:03.142Z,9.70
2019-04-01T23:26:44.992Z,9.70
2019-04-01T23:29:27.016Z,9.70
2019-04-01T23:32:09.034Z,9.70
2019-04-01T23:37:34.501Z,9.60
2019-04-01T23:40:16.931Z,9.60
2019-04-01T23:42:59.083Z,9.60
2019-04-01T23:45:41.163Z,9.60
2019-04-01T23:48:23.726Z,9.50
2019-04-01T23:51:07.202Z,9.50
2019-04-01T23:53:49.969Z,9.50
2019-04-01T23:56:32.358Z,9.50
2019-04-01T23:59:14.715Z,9.40
