createdAt,value
2023-05-23T00:01:45.448Z,14.30
2023-05-23T00:04:17.257Z,14.20
2023-05-23T00:06:50.509Z,14.20
2023-05-23T00:09:17.737Z,14.10
2023-05-23T00:11:45.707Z,14.20
2023-05-23T00:14:15.295Z,14.20
2023-05-23T00:16:44.817Z,14.20
2023-05-23T00:19:16.336Z,14.20
2023-05-23T00:21:51.226Z,14.20
2023-05-23T00:24:20.337Z,14.20
2023-05-23T00:26:47.566Z,14.20
2023-05-23T00:29:16.685Z,14.20
2023-05-23T00:31:48.661Z,14.10
2023-05-23T00:34:19.117Z,14.00
2023-05-23T00:36:47.736Z,14.10
2023-05-23T00:39:19.775Z,14.10
2023-05-23T00:41:52.384Z,14.00
2023-05-23T00:44:21.548Z,14.20
2023-05-23T00:46:56.489Z,14.30
2023-05-23T00:49:24.697Z,14.30
2023-05-23T00:51:52.738Z,14.40
2023-05-23T00:54:33.287Z,14.40
2023-05-23T00:57:00.856Z,14.40
2023-05-23T00:59:28.287Z,14.50
2023-05-23T01:01:58.477Z,14.50
2023-05-23T01:04:29.433Z,14.50
2023-05-23T01:06:57.597Z,14.60
2023-05-23T01:09:28.757Z,14.60
2023-05-23T01:12:29.367Z,14.60
2023-05-23T01:15:18.200Z,14.70
2023-05-23T01:18:19.795Z,14.70
2023-05-23T01:20:56.912Z,14.80
2023-05-23T01:23:56.833Z,14.80
2023-05-23T01:27:08.416Z,14.70
2023-05-23T01:29:46.736Z,14.70
2023-05-23T01:32:17.489Z,14.60
2023-05-23T01:34:47.093Z,14.50
2023-05-23T01:37:19.477Z,14.40
2023-05-23T01:39:47.747Z,14.30
2023-05-23T01:42:15.504Z,14.20
2023-05-23T01:44:45.599Z,14.10
2023-05-23T01:47:15.294Z,14.00
2023-05-23T01:49:44.824Z,13.90
2023-05-23T01:52:13.492Z,13.90
2023-05-23T01:54:42.400Z,13.80
2023-05-23T01:57:10.852Z,13.80
2023-05-23T01:59:38.900Z,13.80
2023-05-23T02:02:06.218Z,13.80
2023-05-23T02:04:33.725Z,13.80
2023-05-23T02:07:00.868Z,13.80
2023-05-23T02:09:27.897Z,13.80
2023-05-23T02:11:55.361Z,13.90
2023-05-23T02:14:22.335Z,13.90
2023-05-23T02:16:49.492Z,13.80
2023-05-23T02:19:16.488Z,13.80
2023-05-23T02:21:43.429Z,13.90
2023-05-23T02:24:10.857Z,13.90
2023-05-23T02:26:38.028Z,13.90
2023-05-23T02:29:04.998Z,13.90
2023-05-23T02:31:32.047Z,14.00
2023-05-23T02:33:59.006Z,14.00
2023-05-23T02:36:26.673Z,14.10
2023-05-23T02:38:53.597Z,14.20
2023-05-23T02:41:21.202Z,14.30
2023-05-23T02:43:48.257Z,14.40
2023-05-23T02:46:15.571Z,14.40
2023-05-23T02:48:42.574Z,14.30
2023-05-23T02:51:09.522Z,14.20
2023-05-23T02:53:36.498Z,14.10
2023-05-23T02:56:03.400Z,14.00
2023-05-23T02:58:30.374Z,13.80
2023-05-23T03:00:58.049Z,13.80
2023-05-23T03:03:25.163Z,13.70
2023-05-23T03:05:52.170Z,13.70
2023-05-23T03:08:19.067Z,13.70
2023-05-23T03:10:46.169Z,13.80
2023-05-23T03:13:13.148Z,13.80
2023-05-23T03:15:40.257Z,13.80
2023-05-23T03:18:07.381Z,13.90
2023-05-23T03:20:34.515Z,14.00
2023-05-23T03:23:01.462Z,14.00
2023-05-23T03:25:28.373Z,14.10
2023-05-23T03:27:55.903Z,14.10
2023-05-23T03:30:22.827Z,14.10
2023-05-23T03:32:50.045Z,14.00
2023-05-23T03:35:17.197Z,13.90
2023-05-23T03:37:44.129Z,13.80
2023-05-23T03:40:11.296Z,13.80
2023-05-23T03:42:39.862Z,13.80
2023-05-23T03:45:07.781Z,13.70
2023-05-23T03:47:34.743Z,13.60
2023-05-23T03:50:01.693Z,13.60
2023-05-23T03:52:28.593Z,13.60
2023-05-23T03:54:55.490Z,13.60
2023-05-23T03:57:22.768Z,13.60
2023-05-23T03:59:50.414Z,13.60
2023-05-23T04:02:17.403Z,13.60
2023-05-23T04:04:44.418Z,13.60
2023-05-23T04:07:11.452Z,13.70
2023-05-23T04:09:38.401Z,13.70
2023-05-23T04:12:06.054Z,13.80
2023-05-23T04:14:33.524Z,13.90
2023-05-23T04:17:00.937Z,14.00
2023-05-23T04:19:27.986Z,14.00
2023-05-23T04:21:54.998Z,14.10
2023-05-23T04:24:22.018Z,14.20
2023-05-23T04:26:49.675Z,14.20
2023-05-23T04:29:16.837Z,14.20
2023-05-23T04:31:46.144Z,14.30
2023-05-23T04:34:13.452Z,14.30
2023-05-23T04:36:40.353Z,14.30
2023-05-23T04:39:07.307Z,14.40
2023-05-23T04:41:34.258Z,14.40
2023-05-23T04:44:01.255Z,14.40
2023-05-23T04:46:28.267Z,14.50
2023-05-23T04:48:56.306Z,14.60
2023-05-23T04:51:23.218Z,14.60
2023-05-23T04:53:52.501Z,14.70
2023-05-23T04:56:21.788Z,14.80
2023-05-23T04:58:49.251Z,14.90
2023-05-23T05:01:16.214Z,15.10
2023-05-23T05:03:43.219Z,15.20
2023-05-23T05:06:10.212Z,15.40
2023-05-23T05:08:37.149Z,15.50
2023-05-23T05:11:04.216Z,15.70
2023-05-23T05:13:31.200Z,15.80
2023-05-23T05:15:58.842Z,16.00
2023-05-23T05:18:30.563Z,16.20
2023-05-23T05:20:58.413Z,16.40
2023-05-23T05:23:30.144Z,16.40
2023-05-23T05:25:57.429Z,16.40
2023-05-23T05:28:24.521Z,16.20
2023-05-23T05:30:54.655Z,16.20
2023-05-23T05:33:25.680Z,16.20
2023-05-23T05:35:52.920Z,16.20
2023-05-23T05:38:20.013Z,16.30
2023-05-23T05:40:46.982Z,16.30
2023-05-23T05:43:13.955Z,16.50
2023-05-23T05:45:40.898Z,16.60
2023-05-23T05:48:08.190Z,16.60
2023-05-23T05:50:35.277Z,16.60
2023-05-23T05:53:02.338Z,16.70
2023-05-23T05:55:29.659Z,16.60
2023-05-23T05:57:56.791Z,16.70
2023-05-23T06:00:23.947Z,16.80
2023-05-23T06:02:57.228Z,17.00
2023-05-23T06:05:25.083Z,17.10
2023-05-23T06:07:52.425Z,17.40
2023-05-23T06:10:19.496Z,17.20
2023-05-23T06:12:46.525Z,17.10
2023-05-23T06:15:14.525Z,16.90
2023-05-23T06:17:42.411Z,16.80
2023-05-23T06:20:10.838Z,16.90
2023-05-23T06:22:37.908Z,16.90
2023-05-23T06:25:07.221Z,16.90
2023-05-23T06:27:34.206Z,17.00
2023-05-23T06:30:01.648Z,17.20
2023-05-23T06:32:28.591Z,17.30
2023-05-23T06:34:55.636Z,17.50
2023-05-23T06:37:22.556Z,17.80
2023-05-23T06:39:49.478Z,18.10
2023-05-23T06:42:16.593Z,18.30
2023-05-23T06:44:43.573Z,18.40
2023-05-23T06:47:10.585Z,18.60
2023-05-23T06:49:37.568Z,18.50
2023-05-23T06:52:04.749Z,18.50
2023-05-23T06:54:31.736Z,18.60
2023-05-23T06:56:58.729Z,18.50
2023-05-23T06:59:25.732Z,18.50
2023-05-23T07:01:52.634Z,18.70
2023-05-23T07:04:19.665Z,18.80
2023-05-23T07:06:46.702Z,19.00
2023-05-23T07:09:13.635Z,19.10
2023-05-23T07:11:41.106Z,19.40
2023-05-23T07:14:08.048Z,19.70
2023-05-23T07:16:35.110Z,19.80
2023-05-23T07:19:03.199Z,19.90
2023-05-23T07:21:30.916Z,19.70
2023-05-23T07:23:57.879Z,19.40
2023-05-23T07:26:24.837Z,19.50
2023-05-23T07:28:51.955Z,19.90
2023-05-23T07:31:19.065Z,20.40
2023-05-23T07:33:46.120Z,21.10
2023-05-23T07:36:13.036Z,20.70
2023-05-23T07:38:40.002Z,20.10
2023-05-23T07:41:11.954Z,19.60
2023-05-23T07:43:40.640Z,19.70
2023-05-23T07:46:07.866Z,19.60
2023-05-23T07:48:34.879Z,19.80
2023-05-23T07:51:01.816Z,19.90
2023-05-23T07:53:28.800Z,19.70
2023-05-23T07:55:56.528Z,19.70
2023-05-23T07:58:23.434Z,19.80
2023-05-23T08:03:38.835Z,19.60
2023-05-23T08:06:07.346Z,19.80
2023-05-23T08:08:34.274Z,19.80
2023-05-23T08:11:01.175Z,19.70
2023-05-23T08:13:28.377Z,19.40
2023-05-23T08:15:55.634Z,19.30
2023-05-23T08:18:22.773Z,19.40
2023-05-23T08:20:49.834Z,19.70
2023-05-23T08:23:17.863Z,19.30
2023-05-23T08:25:44.810Z,19.70
2023-05-23T08:28:11.758Z,19.70
2023-05-23T08:30:38.902Z,19.00
2023-05-23T08:33:07.119Z,18.80
2023-05-23T08:35:36.216Z,18.90
2023-05-23T08:38:10.264Z,19.10
2023-05-23T08:40:39.939Z,19.20
2023-05-23T08:43:07.326Z,19.50
2023-05-23T08:45:34.741Z,19.00
2023-05-23T08:48:09.956Z,18.90
2023-05-23T08:50:42.105Z,19.20
2023-05-23T08:53:10.421Z,19.10
2023-05-23T08:55:38.792Z,19.30
2023-05-23T08:58:06.384Z,19.40
2023-05-23T09:00:34.936Z,19.50
2023-05-23T09:03:01.859Z,19.30
2023-05-23T09:05:28.960Z,20.00
2023-05-23T09:07:56.729Z,21.20
2023-05-23T09:10:23.688Z,21.80
2023-05-23T09:12:50.749Z,21.30
2023-05-23T09:15:17.807Z,20.90
2023-05-23T09:17:45.543Z,20.30
2023-05-23T09:20:17.375Z,20.20
2023-05-23T09:22:49.006Z,20.00
2023-05-23T09:25:16.411Z,19.80
2023-05-23T09:27:46.624Z,20.10
2023-05-23T09:30:15.375Z,20.70
2023-05-23T09:32:42.693Z,21.20
2023-05-23T09:35:13.664Z,21.30
2023-05-23T09:37:48.877Z,21.60
2023-05-23T09:40:16.455Z,21.60
2023-05-23T09:42:47.666Z,21.60
2023-05-23T09:45:17.122Z,21.80
2023-05-23T09:47:53.916Z,21.70
2023-05-23T09:50:23.147Z,21.60
2023-05-23T09:52:51.220Z,21.20
2023-05-23T09:55:19.265Z,21.30
2023-05-23T09:57:57.286Z,21.40
2023-05-23T10:00:25.534Z,21.20
2023-05-23T10:03:14.202Z,21.20
2023-05-23T10:05:56.781Z,21.20
2023-05-23T10:08:44.286Z,21.40
2023-05-23T10:11:34.225Z,21.70
2023-05-23T10:14:11.825Z,22.00
2023-05-23T10:17:07.500Z,21.60
2023-05-23T10:19:48.426Z,21.00
2023-05-23T10:22:17.236Z,20.70
2023-05-23T10:24:46.597Z,20.80
2023-05-23T10:27:14.477Z,21.80
2023-05-23T10:29:42.134Z,24.70
2023-05-23T10:32:11.995Z,25.10
2023-05-23T10:35:15.655Z,25.10
2023-05-23T10:38:16.638Z,22.70
2023-05-23T10:41:03.106Z,21.70
2023-05-23T10:43:57.629Z,21.30
2023-05-23T10:47:02.292Z,21.60
2023-05-23T10:49:47.489Z,23.60
2023-05-23T10:52:17.525Z,25.20
2023-05-23T10:54:56.246Z,24.50
2023-05-23T10:57:29.475Z,23.20
2023-05-23T10:59:57.000Z,24.60
2023-05-23T11:02:29.358Z,24.00
2023-05-23T11:05:27.998Z,22.90
2023-05-23T11:08:17.568Z,22.00
2023-05-23T11:11:01.043Z,23.50
2023-05-23T11:13:55.311Z,23.20
2023-05-23T11:16:41.416Z,22.20
2023-05-23T11:19:26.020Z,22.20
2023-05-23T11:21:57.109Z,23.00
2023-05-23T11:24:40.908Z,25.10
2023-05-23T11:27:12.672Z,24.70
2023-05-23T11:29:39.844Z,23.30
2023-05-23T11:32:17.151Z,22.60
2023-05-23T11:34:44.784Z,22.60
2023-05-23T11:37:11.986Z,22.40
2023-05-23T11:39:40.366Z,23.80
2023-05-23T11:42:07.383Z,23.60
2023-05-23T11:44:34.328Z,22.60
2023-05-23T11:47:06.954Z,23.80
2023-05-23T11:49:40.658Z,24.30
2023-05-23T11:52:07.675Z,24.10
2023-05-23T11:54:34.757Z,23.60
2023-05-23T11:57:03.559Z,24.00
2023-05-23T11:59:30.796Z,23.90
2023-05-23T12:01:57.682Z,25.10
2023-05-23T12:04:26.943Z,26.00
2023-05-23T12:06:54.080Z,24.70
2023-05-23T12:09:21.741Z,22.90
2023-05-23T12:11:49.651Z,23.90
2023-05-23T12:14:18.282Z,25.40
2023-05-23T12:16:47.122Z,25.70
2023-05-23T12:19:17.795Z,24.80
2023-05-23T12:21:50.011Z,24.00
2023-05-23T12:24:22.948Z,23.00
2023-05-23T12:26:58.909Z,23.80
2023-05-23T12:29:34.792Z,23.80
2023-05-23T12:32:06.811Z,23.20
2023-05-23T12:34:33.982Z,22.40
2023-05-23T12:39:36.594Z,22.30
2023-05-23T12:42:10.302Z,21.90
2023-05-23T12:44:37.539Z,21.20
2023-05-23T12:47:04.772Z,20.70
2023-05-23T12:49:31.964Z,23.30
2023-05-23T12:51:59.042Z,24.50
2023-05-23T12:54:26.184Z,24.70
2023-05-23T12:56:53.193Z,24.60
2023-05-23T12:59:20.607Z,23.60
2023-05-23T13:01:47.539Z,22.50
2023-05-23T13:04:14.593Z,22.40
2023-05-23T13:06:41.617Z,21.90
2023-05-23T13:09:09.198Z,21.40
2023-05-23T13:11:36.288Z,21.20
2023-05-23T13:14:03.557Z,20.30
2023-05-23T13:16:30.858Z,19.90
2023-05-23T13:18:57.833Z,20.50
2023-05-23T13:21:24.936Z,21.90
2023-05-23T13:23:51.917Z,21.80
2023-05-23T13:26:19.130Z,21.40
2023-05-23T13:28:46.240Z,21.20
2023-05-23T13:31:13.252Z,20.90
2023-05-23T13:33:40.394Z,20.50
2023-05-23T13:36:07.675Z,20.20
2023-05-23T13:38:34.610Z,20.30
2023-05-23T13:41:01.724Z,20.90
2023-05-23T13:43:28.729Z,21.20
2023-05-23T13:45:55.730Z,21.60
2023-05-23T13:48:22.766Z,20.90
2023-05-23T13:50:49.948Z,20.50
2023-05-23T13:53:17.132Z,20.10
2023-05-23T13:55:47.541Z,19.80
2023-05-23T13:58:14.462Z,19.40
2023-05-23T14:00:41.735Z,19.50
2023-05-23T14:03:09.626Z,19.90
2023-05-23T14:05:36.909Z,20.00
2023-05-23T14:08:04.472Z,20.20
2023-05-23T14:10:33.178Z,20.30
2023-05-23T14:13:00.634Z,20.40
2023-05-23T14:15:28.236Z,20.60
2023-05-23T14:17:55.814Z,20.80
2023-05-23T14:20:23.831Z,20.50
2023-05-23T14:22:51.806Z,20.10
2023-05-23T14:25:19.255Z,20.70
2023-05-23T14:27:46.249Z,20.60
2023-05-23T14:30:13.843Z,20.40
2023-05-23T14:32:41.067Z,20.10
2023-05-23T14:35:11.805Z,20.40
2023-05-23T14:37:39.499Z,20.80
2023-05-23T14:40:10.129Z,21.50
2023-05-23T14:42:37.654Z,22.60
2023-05-23T14:45:05.437Z,23.30
2023-05-23T14:47:32.557Z,23.90
2023-05-23T14:49:59.926Z,23.80
2023-05-23T14:52:27.185Z,22.80
2023-05-23T14:54:54.103Z,21.50
2023-05-23T14:57:21.080Z,20.50
2023-05-23T14:59:48.366Z,19.90
2023-05-23T15:02:16.016Z,19.40
2023-05-23T15:04:43.329Z,18.80
2023-05-23T15:07:10.297Z,18.60
2023-05-23T15:09:37.455Z,18.70
2023-05-23T15:12:07.513Z,18.60
2023-05-23T15:14:34.402Z,19.40
2023-05-23T15:17:07.737Z,20.20
2023-05-23T15:19:37.012Z,20.80
2023-05-23T15:22:05.750Z,22.20
2023-05-23T15:24:33.748Z,22.60
2023-05-23T15:27:15.857Z,22.90
2023-05-23T15:29:46.997Z,22.80
2023-05-23T15:32:14.201Z,21.30
2023-05-23T15:34:41.201Z,21.70
2023-05-23T15:37:08.105Z,21.30
2023-05-23T15:39:34.991Z,20.90
2023-05-23T15:42:01.992Z,20.60
2023-05-23T15:44:29.150Z,20.30
2023-05-23T15:46:56.161Z,20.00
2023-05-23T15:49:26.990Z,19.80
2023-05-23T15:51:55.196Z,19.70
2023-05-23T15:54:22.781Z,19.60
2023-05-23T15:56:49.875Z,19.50
2023-05-23T15:59:16.883Z,19.50
2023-05-23T16:01:44.819Z,19.90
2023-05-23T16:04:11.918Z,21.00
2023-05-23T16:06:39.870Z,21.70
2023-05-23T16:09:06.888Z,21.30
2023-05-23T16:11:33.813Z,21.20
2023-05-23T16:14:00.805Z,21.10
2023-05-23T16:16:27.778Z,20.60
2023-05-23T16:18:54.821Z,20.00
2023-05-23T16:21:21.800Z,19.10
2023-05-23T16:23:49.750Z,18.60
2023-05-23T16:26:18.803Z,18.30
2023-05-23T16:28:45.908Z,18.10
2023-05-23T16:31:16.981Z,17.90
2023-05-23T16:33:45.046Z,18.20
2023-05-23T16:36:12.093Z,18.10
2023-05-23T16:38:39.064Z,17.90
2023-05-23T16:41:05.989Z,18.00
2023-05-23T16:43:34.676Z,18.20
2023-05-23T16:46:02.308Z,18.10
2023-05-23T16:48:29.460Z,17.80
2023-05-23T16:50:58.034Z,17.60
2023-05-23T16:53:25.090Z,17.50
2023-05-23T16:55:52.347Z,17.30
2023-05-23T16:58:20.859Z,17.10
2023-05-23T17:00:48.602Z,16.80
2023-05-23T17:03:15.935Z,16.60
2023-05-23T17:05:43.365Z,16.50
2023-05-23T17:08:10.538Z,16.40
2023-05-23T17:10:37.789Z,16.20
2023-05-23T17:13:04.726Z,16.10
2023-05-23T17:15:31.760Z,16.20
2023-05-23T17:17:58.867Z,16.10
2023-05-23T17:20:26.727Z,15.90
2023-05-23T17:22:54.583Z,15.90
2023-05-23T17:25:21.952Z,15.90
2023-05-23T17:27:49.152Z,15.90
2023-05-23T17:30:18.414Z,15.80
2023-05-23T17:32:49.372Z,15.80
2023-05-23T17:35:16.335Z,15.90
2023-05-23T17:37:44.748Z,15.90
2023-05-23T17:40:13.101Z,15.90
2023-05-23T17:42:41.980Z,15.90
2023-05-23T17:45:09.970Z,15.90
2023-05-23T17:47:37.190Z,16.00
2023-05-23T17:50:06.213Z,16.00
2023-05-23T17:52:33.411Z,16.00
2023-05-23T17:55:01.408Z,16.00
2023-05-23T17:57:30.125Z,15.80
2023-05-23T17:59:58.038Z,15.70
2023-05-23T18:02:24.977Z,15.70
2023-05-23T18:04:52.106Z,15.70
2023-05-23T18:07:19.233Z,15.60
2023-05-23T18:09:47.258Z,15.60
2023-05-23T18:12:14.878Z,15.60
2023-05-23T18:14:42.149Z,15.50
2023-05-23T18:17:09.766Z,15.40
2023-05-23T18:19:37.254Z,15.30
2023-05-23T18:22:05.578Z,15.20
2023-05-23T18:24:32.515Z,15.10
2023-05-23T18:27:00.349Z,15.00
2023-05-23T18:29:27.511Z,14.90
2023-05-23T18:31:54.440Z,14.80
2023-05-23T18:34:22.342Z,14.60
2023-05-23T18:36:49.258Z,14.50
2023-05-23T18:39:16.832Z,14.60
2023-05-23T18:41:43.790Z,14.50
2023-05-23T18:44:11.263Z,14.50
2023-05-23T18:46:38.243Z,14.50
2023-05-23T18:49:05.396Z,14.30
2023-05-23T18:51:33.286Z,14.40
2023-05-23T18:54:00.277Z,14.20
2023-05-23T18:56:27.301Z,14.10
2023-05-23T18:58:54.282Z,14.00
2023-05-23T19:01:21.323Z,13.90
2023-05-23T19:03:48.788Z,13.90
2023-05-23T19:06:16.015Z,13.90
2023-05-23T19:08:43.083Z,13.80
2023-05-23T19:11:10.674Z,13.80
2023-05-23T19:13:37.772Z,13.80
2023-05-23T19:16:05.126Z,13.80
2023-05-23T19:18:32.304Z,13.80
2023-05-23T19:20:59.430Z,13.70
2023-05-23T19:23:27.888Z,13.80
2023-05-23T19:25:54.997Z,13.70
2023-05-23T19:28:21.917Z,13.70
2023-05-23T19:30:49.075Z,13.60
2023-05-23T19:33:17.975Z,13.70
2023-05-23T19:35:45.214Z,13.70
2023-05-23T19:38:12.168Z,13.60
2023-05-23T19:40:39.302Z,13.60
2023-05-23T19:43:06.379Z,13.40
2023-05-23T19:45:33.342Z,13.50
2023-05-23T19:48:01.622Z,13.40
2023-05-23T19:50:28.960Z,13.50
2023-05-23T19:52:56.068Z,13.40
2023-05-23T19:55:23.044Z,13.40
2023-05-23T19:57:50.139Z,13.30
2023-05-23T20:00:18.204Z,13.40
2023-05-23T20:02:45.343Z,13.40
2023-05-23T20:05:12.336Z,13.40
2023-05-23T20:07:39.807Z,13.30
2023-05-23T20:10:07.712Z,13.30
2023-05-23T20:12:35.594Z,13.20
2023-05-23T20:15:03.962Z,13.20
2023-05-23T20:17:31.044Z,13.20
2023-05-23T20:19:58.143Z,13.20
2023-05-23T20:22:25.057Z,13.20
2023-05-23T20:24:52.000Z,13.20
2023-05-23T20:27:18.983Z,13.20
2023-05-23T20:29:46.137Z,13.20
2023-05-23T20:32:13.176Z,13.10
2023-05-23T20:34:40.526Z,13.20
2023-05-23T20:37:07.466Z,13.10
2023-05-23T20:39:34.824Z,13.10
2023-05-23T20:42:01.927Z,13.00
2023-05-23T20:44:28.841Z,13.00
2023-05-23T20:46:56.882Z,13.00
2023-05-23T20:49:24.752Z,13.00
2023-05-23T20:51:51.740Z,13.00
2023-05-23T20:54:18.954Z,12.90
2023-05-23T20:56:46.270Z,12.90
2023-05-23T20:59:13.281Z,12.90
2023-05-23T21:01:40.362Z,12.90
2023-05-23T21:04:07.554Z,12.90
2023-05-23T21:06:34.620Z,12.90
2023-05-23T21:09:01.614Z,12.90
2023-05-23T21:13:57.565Z,12.80
2023-05-23T21:16:24.714Z,12.70
2023-05-23T21:18:51.682Z,12.70
2023-05-23T21:21:18.657Z,12.80
2023-05-23T21:23:45.647Z,12.70
2023-05-23T21:26:12.600Z,12.60
2023-05-23T21:28:39.569Z,12.50
2023-05-23T21:31:06.791Z,12.50
2023-05-23T21:33:33.800Z,12.50
2023-05-23T21:36:01.029Z,12.40
2023-05-23T21:38:29.384Z,12.40
2023-05-23T21:40:56.368Z,12.30
2023-05-23T21:43:23.329Z,12.30
2023-05-23T21:45:50.387Z,12.30
2023-05-23T21:48:17.306Z,12.20
2023-05-23T21:50:44.394Z,12.20
2023-05-23T21:53:11.430Z,12.00
2023-05-23T21:55:38.558Z,12.00
2023-05-23T21:58:05.527Z,12.00
2023-05-23T22:00:32.572Z,11.90
2023-05-23T22:02:59.576Z,11.90
2023-05-23T22:05:27.082Z,12.00
2023-05-23T22:07:54.017Z,12.00
2023-05-23T22:10:20.982Z,12.00
2023-05-23T22:12:47.939Z,12.00
2023-05-23T22:15:14.990Z,12.00
2023-05-23T22:17:43.514Z,11.90
2023-05-23T22:20:14.307Z,11.90
2023-05-23T22:22:41.339Z,11.80
2023-05-23T22:25:08.832Z,11.70
2023-05-23T22:27:35.869Z,11.80
2023-05-23T22:30:02.912Z,11.80
2023-05-23T22:32:29.878Z,11.70
2023-05-23T22:34:56.870Z,11.70
2023-05-23T22:37:23.812Z,11.60
2023-05-23T22:39:51.172Z,11.70
2023-05-23T22:42:18.254Z,11.70
2023-05-23T22:44:45.144Z,11.60
2023-05-23T22:47:13.517Z,11.50
2023-05-23T22:49:42.327Z,11.60
2023-05-23T22:52:10.270Z,11.60
2023-05-23T22:54:37.215Z,11.60
2023-05-23T22:57:04.515Z,11.50
2023-05-23T22:59:32.614Z,11.50
2023-05-23T23:01:59.647Z,11.40
2023-05-23T23:04:30.765Z,11.30
2023-05-23T23:06:59.233Z,11.30
2023-05-23T23:09:26.869Z,11.30
2023-05-23T23:11:54.649Z,11.30
2023-05-23T23:14:21.574Z,11.30
2023-05-23T23:16:49.725Z,11.30
2023-05-23T23:19:17.727Z,11.30
2023-05-23T23:21:44.911Z,11.40
2023-05-23T23:24:11.885Z,11.40
2023-05-23T23:26:39.039Z,11.40
2023-05-23T23:29:06.023Z,11.30
2023-05-23T23:31:33.122Z,11.40
2023-05-23T23:34:00.240Z,11.40
2023-05-23T23:36:27.170Z,11.30
2023-05-23T23:38:54.121Z,11.30
2023-05-23T23:41:21.132Z,11.30
2023-05-23T23:43:48.061Z,11.20
2023-05-23T23:46:15.005Z,11.20
2023-05-23T23:48:41.924Z,11.20
2023-05-23T23:51:08.878Z,11.20
2023-05-23T23:53:35.788Z,11.20
2023-05-23T23:56:02.753Z,11.20
2023-05-23T23:58:29.650Z,11.10
