createdAt,value
2023-01-17T00:02:16.263Z,56.0
2023-01-17T00:04:47.133Z,56.0
2023-01-17T00:07:17.935Z,56.0
2023-01-17T00:12:28.852Z,56.0
2023-01-17T00:14:59.621Z,56.0
2023-01-17T00:17:30.413Z,56.0
2023-01-17T00:20:01.202Z,56.0
2023-01-17T00:22:31.975Z,56.0
2023-01-17T00:25:12.783Z,56.0
2023-01-17T00:27:43.524Z,56.0
2023-01-17T00:30:14.280Z,56.0
2023-01-17T00:32:45.065Z,56.0
2023-01-17T00:35:15.841Z,56.0
2023-01-17T00:37:46.579Z,56.0
2023-01-17T00:40:27.340Z,56.0
2023-01-17T00:42:58.061Z,56.0
2023-01-17T00:45:28.819Z,55.0
2023-01-17T00:47:59.587Z,55.0
2023-01-17T00:53:10.545Z,56.0
2023-01-17T00:55:41.344Z,56.0
2023-01-17T00:58:12.108Z,56.0
2023-01-17T01:00:42.987Z,56.0
2023-01-17T01:03:13.870Z,56.0
2023-01-17T01:05:44.624Z,56.0
2023-01-17T01:08:25.396Z,56.0
2023-01-17T01:10:56.183Z,56.0
2023-01-17T01:13:26.958Z,56.0
2023-01-17T01:15:57.702Z,56.0
2023-01-17T01:18:28.523Z,56.0
2023-01-17T01:20:59.300Z,56.0
2023-01-17T01:23:40.074Z,56.0
2023-01-17T01:26:10.838Z,56.0
2023-01-17T01:28:41.598Z,56.0
2023-01-17T01:33:42.506Z,57.0
2023-01-17T01:36:13.440Z,57.0
2023-01-17T01:38:54.177Z,57.0
2023-01-17T01:41:24.986Z,57.0
2023-01-17T01:43:55.761Z,56.0
2023-01-17T01:46:26.546Z,56.0
2023-01-17T01:48:57.289Z,56.0
2023-01-17T01:51:28.044Z,56.0
2023-01-17T01:54:08.825Z,56.0
2023-01-17T01:56:39.574Z,56.0
2023-01-17T01:59:10.365Z,57.0
2023-01-17T02:01:41.449Z,57.0
2023-01-17T02:04:12.561Z,57.0
2023-01-17T02:06:53.401Z,57.0
2023-01-17T02:09:24.159Z,57.0
2023-01-17T02:14:25.038Z,57.0
2023-01-17T02:16:55.837Z,57.0
2023-01-17T02:19:26.633Z,56.0
2023-01-17T02:22:07.395Z,56.0
2023-01-17T02:24:38.413Z,56.0
2023-01-17T02:27:09.163Z,56.0
2023-01-17T02:29:39.902Z,56.0
2023-01-17T02:32:10.630Z,56.0
2023-01-17T02:34:41.410Z,56.0
2023-01-17T02:37:22.393Z,56.0
2023-01-17T02:39:53.127Z,56.0
2023-01-17T02:42:23.891Z,56.0
2023-01-17T02:44:54.657Z,56.0
2023-01-17T02:47:25.409Z,56.0
2023-01-17T02:49:56.164Z,56.0
2023-01-17T02:55:07.112Z,55.0
2023-01-17T02:57:37.917Z,55.0
2023-01-17T03:00:08.659Z,55.0
2023-01-17T03:02:39.566Z,55.0
2023-01-17T03:05:10.497Z,55.0
2023-01-17T03:07:51.254Z,55.0
2023-01-17T03:10:22.065Z,55.0
2023-01-17T03:12:52.840Z,55.0
2023-01-17T03:15:23.597Z,55.0
2023-01-17T03:17:54.364Z,55.0
2023-01-17T03:20:35.141Z,55.0
2023-01-17T03:23:05.873Z,55.0
2023-01-17T03:25:36.640Z,55.0
2023-01-17T03:28:07.447Z,55.0
2023-01-17T03:30:38.297Z,55.0
2023-01-17T03:35:49.258Z,56.0
2023-01-17T03:38:20.035Z,56.0
2023-01-17T03:40:50.820Z,56.0
2023-01-17T03:43:21.571Z,56.0
2023-01-17T03:45:52.422Z,56.0
2023-01-17T03:48:23.289Z,56.0
2023-01-17T03:51:04.061Z,56.0
2023-01-17T03:53:34.796Z,56.0
2023-01-17T03:56:05.553Z,56.0
2023-01-17T03:58:36.310Z,56.0
2023-01-17T04:01:07.373Z,57.0
2023-01-17T04:03:38.427Z,57.0
2023-01-17T04:06:19.199Z,57.0
2023-01-17T04:08:49.964Z,57.0
2023-01-17T04:11:20.755Z,57.0
2023-01-17T04:16:21.784Z,57.0
2023-01-17T04:18:52.649Z,57.0
2023-01-17T04:21:33.456Z,57.0
2023-01-17T04:24:04.234Z,57.0
2023-01-17T04:26:37.519Z,57.0
2023-01-17T04:29:08.313Z,57.0
2023-01-17T04:31:39.108Z,57.0
2023-01-17T04:34:19.973Z,57.0
2023-01-17T04:36:50.743Z,57.0
2023-01-17T04:39:21.501Z,57.0
2023-01-17T04:41:52.287Z,58.0
2023-01-17T04:44:23.047Z,58.0
2023-01-17T04:46:53.815Z,58.0
2023-01-17T04:49:34.601Z,58.0
2023-01-17T04:52:05.418Z,58.0
2023-01-17T04:57:06.327Z,58.0
2023-01-17T04:59:37.075Z,58.0
2023-01-17T05:02:07.936Z,58.0
2023-01-17T05:04:48.803Z,58.0
2023-01-17T05:07:19.569Z,58.0
2023-01-17T05:09:50.302Z,58.0
2023-01-17T05:12:21.092Z,58.0
2023-01-17T05:14:51.835Z,58.0
2023-01-17T05:17:22.624Z,58.0
2023-01-17T05:20:03.397Z,58.0
2023-01-17T05:22:34.166Z,58.0
2023-01-17T05:25:04.922Z,58.0
2023-01-17T05:27:35.726Z,57.0
2023-01-17T05:30:06.508Z,57.0
2023-01-17T05:32:47.290Z,57.0
2023-01-17T05:37:48.204Z,57.0
2023-01-17T05:40:18.957Z,57.0
2023-01-17T05:42:49.689Z,56.0
2023-01-17T05:45:20.623Z,56.0
2023-01-17T05:48:01.464Z,56.0
2023-01-17T05:50:32.286Z,56.0
2023-01-17T05:53:03.048Z,55.0
2023-01-17T05:55:33.813Z,55.0
2023-01-17T05:58:04.549Z,55.0
2023-01-17T06:00:35.343Z,54.0
2023-01-17T06:03:16.124Z,54.0
2023-01-17T06:05:46.912Z,54.0
2023-01-17T06:08:17.651Z,53.0
2023-01-17T06:10:48.450Z,53.0
2023-01-17T06:13:19.231Z,53.0
2023-01-17T06:18:30.122Z,52.0
2023-01-17T06:21:01.182Z,52.0
2023-01-17T06:23:31.957Z,52.0
2023-01-17T06:26:02.756Z,52.0
2023-01-17T06:28:33.522Z,51.0
2023-01-17T06:31:04.396Z,51.0
2023-01-17T06:33:45.235Z,51.0
2023-01-17T06:36:16.019Z,51.0
2023-01-17T06:38:46.877Z,51.0
2023-01-17T06:41:17.641Z,51.0
2023-01-17T06:43:48.413Z,50.0
2023-01-17T06:46:29.262Z,50.0
2023-01-17T06:49:00.082Z,50.0
2023-01-17T06:51:30.852Z,50.0
2023-01-17T06:53:54.099Z,50.0
2023-01-17T06:59:05.016Z,50.0
2023-01-17T07:01:45.957Z,50.0
2023-01-17T07:04:16.871Z,50.0
2023-01-17T07:06:47.685Z,50.0
2023-01-17T07:09:18.475Z,49.0
2023-01-17T07:11:49.230Z,49.0
2023-01-17T07:14:19.965Z,49.0
2023-01-17T07:17:00.776Z,49.0
2023-01-17T07:19:31.527Z,49.0
2023-01-17T07:22:02.303Z,49.0
2023-01-17T07:24:33.131Z,49.0
2023-01-17T07:27:03.892Z,49.0
2023-01-17T07:29:34.703Z,49.0
2023-01-17T07:32:15.487Z,49.0
2023-01-17T07:34:46.251Z,49.0
2023-01-17T07:39:47.141Z,49.0
2023-01-17T07:42:17.893Z,48.0
2023-01-17T07:44:51.404Z,48.0
2023-01-17T07:47:22.205Z,48.0
2023-01-17T07:49:53.002Z,48.0
2023-01-17T07:52:23.772Z,48.0
2023-01-17T07:54:54.557Z,48.0
2023-01-17T07:57:25.310Z,48.0
2023-01-17T08:00:06.081Z,48.0
2023-01-17T08:02:36.845Z,48.0
2023-01-17T08:05:07.778Z,48.0
2023-01-17T08:07:38.526Z,48.0
2023-01-17T08:10:09.300Z,48.0
2023-01-17T08:12:40.076Z,48.0
2023-01-17T08:15:20.826Z,48.0
2023-01-17T08:20:21.731Z,48.0
2023-01-17T08:22:52.470Z,48.0
2023-01-17T08:25:23.272Z,48.0
2023-01-17T08:27:54.207Z,48.0
2023-01-17T08:30:35.070Z,48.0
2023-01-17T08:33:05.861Z,47.0
2023-01-17T08:35:36.653Z,47.0
2023-01-17T08:38:07.373Z,47.0
2023-01-17T08:40:38.157Z,47.0
2023-01-17T08:43:08.907Z,47.0
2023-01-17T08:45:49.927Z,47.0
2023-01-17T08:48:21.045Z,47.0
2023-01-17T08:50:51.797Z,47.0
2023-01-17T08:53:22.581Z,47.0
2023-01-17T08:55:53.343Z,47.0
2023-01-17T09:01:04.660Z,47.0
2023-01-17T09:03:35.674Z,47.0
2023-01-17T09:06:06.450Z,48.0
2023-01-17T09:08:37.218Z,48.0
2023-01-17T09:11:08.015Z,48.0
2023-01-17T09:13:48.801Z,48.0
2023-01-17T09:16:19.679Z,48.0
2023-01-17T09:18:50.487Z,48.0
2023-01-17T09:21:21.246Z,48.0
2023-01-17T09:23:52.004Z,48.0
2023-01-17T09:26:22.779Z,48.0
2023-01-17T09:29:03.562Z,48.0
2023-01-17T09:31:34.330Z,48.0
2023-01-17T09:34:05.079Z,48.0
2023-01-17T09:36:35.895Z,48.0
2023-01-17T09:41:36.765Z,49.0
2023-01-17T09:44:17.570Z,49.0
2023-01-17T09:46:48.326Z,49.0
2023-01-17T09:49:19.227Z,49.0
2023-01-17T09:51:50.018Z,49.0
2023-01-17T09:54:20.777Z,49.0
2023-01-17T09:57:01.562Z,49.0
2023-01-17T09:59:35.578Z,49.0
2023-01-17T10:02:06.872Z,49.0
2023-01-17T10:04:38.343Z,50.0
2023-01-17T10:07:09.106Z,50.0
2023-01-17T10:09:39.891Z,50.0
2023-01-17T10:12:20.644Z,51.0
2023-01-17T10:14:51.404Z,51.0
2023-01-17T10:17:22.166Z,52.0
2023-01-17T10:22:23.089Z,53.0
2023-01-17T10:24:53.837Z,53.0
2023-01-17T10:27:34.662Z,54.0
2023-01-17T10:30:05.727Z,55.0
2023-01-17T10:32:36.527Z,56.0
2023-01-17T10:35:07.287Z,57.0
2023-01-17T10:37:38.095Z,58.0
2023-01-17T10:40:08.855Z,58.0
2023-01-17T10:42:49.774Z,58.0
2023-01-17T10:45:20.571Z,58.0
2023-01-17T10:47:51.348Z,59.0
2023-01-17T10:50:22.140Z,59.0
2023-01-17T10:52:52.946Z,60.0
2023-01-17T10:55:23.723Z,61.0
2023-01-17T10:58:04.542Z,61.0
2023-01-17T11:03:05.593Z,61.0
2023-01-17T11:05:36.402Z,61.0
2023-01-17T11:08:07.169Z,61.0
2023-01-17T11:10:47.923Z,61.0
2023-01-17T11:13:18.688Z,61.0
2023-01-17T11:15:49.603Z,60.0
2023-01-17T11:18:20.457Z,60.0
2023-01-17T11:20:51.240Z,60.0
2023-01-17T11:23:22.008Z,59.0
2023-01-17T11:26:02.797Z,59.0
2023-01-17T11:28:33.564Z,59.0
2023-01-17T11:31:04.425Z,59.0
2023-01-17T11:33:35.272Z,59.0
2023-01-17T11:36:06.119Z,59.0
2023-01-17T11:38:36.900Z,60.0
2023-01-17T11:43:47.993Z,61.0
2023-01-17T11:46:18.987Z,60.0
2023-01-17T11:48:49.855Z,60.0
2023-01-17T11:51:20.759Z,59.0
2023-01-17T11:53:51.524Z,59.0
2023-01-17T11:56:32.258Z,59.0
2023-01-17T11:59:03.586Z,60.0
2023-01-17T12:01:34.420Z,60.0
2023-01-17T12:04:05.356Z,60.0
2023-01-17T12:06:44.853Z,60.0
2023-01-17T12:09:02.249Z,60.0
2023-01-17T12:11:43.068Z,60.0
2023-01-17T12:14:13.847Z,60.0
2023-01-17T12:16:44.619Z,60.0
2023-01-17T12:19:15.374Z,60.0
2023-01-17T12:24:26.394Z,60.0
2023-01-17T12:26:57.185Z,60.0
2023-01-17T12:29:27.965Z,60.0
2023-01-17T12:31:58.729Z,60.0
2023-01-17T12:34:29.497Z,60.0
2023-01-17T12:37:00.265Z,60.0
2023-01-17T12:39:41.007Z,59.0
2023-01-17T12:42:11.832Z,60.0
2023-01-17T12:44:42.717Z,60.0
2023-01-17T12:47:13.555Z,60.0
2023-01-17T12:49:44.286Z,60.0
2023-01-17T12:52:15.103Z,60.0
2023-01-17T12:54:55.893Z,60.0
2023-01-17T12:57:26.696Z,61.0
2023-01-17T12:59:57.457Z,61.0
2023-01-17T13:05:09.117Z,60.0
2023-01-17T13:07:29.893Z,60.0
2023-01-17T13:10:10.682Z,60.0
2023-01-17T13:12:41.447Z,60.0
2023-01-17T13:15:12.233Z,60.0
2023-01-17T13:17:42.999Z,61.0
2023-01-17T13:20:13.745Z,61.0
2023-01-17T13:22:54.508Z,61.0
2023-01-17T13:25:25.274Z,61.0
2023-01-17T13:27:56.076Z,61.0
2023-01-17T13:30:26.868Z,61.0
2023-01-17T13:32:57.655Z,61.0
2023-01-17T13:35:28.460Z,61.0
2023-01-17T13:38:09.277Z,61.0
2023-01-17T13:40:40.064Z,61.0
2023-01-17T13:45:41.117Z,61.0
2023-01-17T13:48:11.951Z,61.0
2023-01-17T13:50:42.760Z,61.0
2023-01-17T13:53:23.560Z,61.0
2023-01-17T13:55:54.423Z,61.0
2023-01-17T13:58:25.175Z,61.0
2023-01-17T14:00:56.155Z,61.0
2023-01-17T14:03:27.086Z,61.0
2023-01-17T14:05:57.875Z,61.0
2023-01-17T14:08:38.785Z,61.0
2023-01-17T14:11:10.020Z,61.0
2023-01-17T14:13:40.833Z,61.0
2023-01-17T14:16:11.651Z,61.0
2023-01-17T14:18:42.577Z,62.0
2023-01-17T14:21:23.392Z,61.0
2023-01-17T14:26:24.331Z,62.0
2023-01-17T14:28:55.085Z,62.0
2023-01-17T14:31:25.965Z,62.0
2023-01-17T14:33:56.763Z,62.0
2023-01-17T14:36:37.540Z,62.0
2023-01-17T14:39:08.982Z,62.0
2023-01-17T14:41:39.764Z,62.0
2023-01-17T14:44:10.537Z,62.0
2023-01-17T14:46:41.344Z,62.0
2023-01-17T14:49:12.090Z,62.0
2023-01-17T14:51:52.872Z,62.0
2023-01-17T14:54:23.755Z,62.0
2023-01-17T14:59:24.682Z,61.0
2023-01-17T15:02:08.942Z,61.0
2023-01-17T15:07:10.332Z,61.0
2023-01-17T15:09:41.123Z,61.0
2023-01-17T15:12:11.859Z,61.0
2023-01-17T15:14:42.679Z,62.0
2023-01-17T15:17:13.433Z,61.0
2023-01-17T15:19:44.268Z,61.0
2023-01-17T15:22:25.037Z,61.0
2023-01-17T15:24:55.800Z,61.0
2023-01-17T15:27:26.559Z,61.0
2023-01-17T15:29:57.346Z,61.0
2023-01-17T15:32:28.107Z,61.0
2023-01-17T15:35:08.856Z,61.0
2023-01-17T15:37:39.636Z,61.0
2023-01-17T15:40:10.415Z,61.0
2023-01-17T15:42:41.232Z,61.0
2023-01-17T15:47:42.125Z,61.0
2023-01-17T15:50:22.901Z,61.0
2023-01-17T15:52:53.668Z,60.0
2023-01-17T15:55:24.495Z,60.0
2023-01-17T15:57:55.285Z,60.0
2023-01-17T16:00:26.061Z,60.0
2023-01-17T16:02:56.938Z,60.0
2023-01-17T16:05:37.749Z,60.0
2023-01-17T16:08:08.494Z,60.0
2023-01-17T16:10:39.350Z,60.0
2023-01-17T16:13:10.179Z,60.0
2023-01-17T16:15:41.125Z,60.0
2023-01-17T16:18:11.911Z,60.0
2023-01-17T16:20:52.721Z,60.0
2023-01-17T16:23:23.534Z,59.0
2023-01-17T16:28:24.517Z,59.0
2023-01-17T16:30:55.417Z,59.0
2023-01-17T16:33:36.239Z,59.0
2023-01-17T16:36:07.040Z,58.0
2023-01-17T16:38:37.810Z,58.0
2023-01-17T16:41:08.572Z,58.0
2023-01-17T16:43:39.333Z,58.0
2023-01-17T16:46:10.152Z,58.0
2023-01-17T16:48:51.024Z,58.0
2023-01-17T16:51:21.832Z,57.0
2023-01-17T16:53:52.637Z,57.0
2023-01-17T16:56:23.417Z,57.0
2023-01-17T16:58:54.184Z,57.0
2023-01-17T17:01:25.131Z,57.0
2023-01-17T17:04:06.020Z,57.0
2023-01-17T17:09:06.918Z,57.0
2023-01-17T17:11:37.690Z,57.0
2023-01-17T17:14:08.434Z,57.0
2023-01-17T17:16:39.172Z,57.0
2023-01-17T17:19:19.879Z,57.0
2023-01-17T17:21:50.659Z,57.0
2023-01-17T17:24:21.389Z,57.0
2023-01-17T17:26:52.136Z,57.0
2023-01-17T17:29:22.890Z,57.0
2023-01-17T17:32:03.659Z,57.0
2023-01-17T17:34:34.384Z,56.0
2023-01-17T17:37:05.133Z,57.0
2023-01-17T17:39:35.894Z,57.0
2023-01-17T17:42:06.648Z,56.0
2023-01-17T17:44:37.378Z,57.0
2023-01-17T17:49:48.315Z,56.0
2023-01-17T17:52:19.050Z,56.0
2023-01-17T17:54:49.820Z,56.0
2023-01-17T17:57:20.700Z,56.0
2023-01-17T18:02:31.639Z,56.0
2023-01-17T18:05:02.620Z,56.0
2023-01-17T18:07:33.424Z,56.0
2023-01-17T18:10:04.221Z,56.0
2023-01-17T18:12:34.970Z,56.0
2023-01-17T18:15:05.760Z,56.0
2023-01-17T18:17:46.525Z,56.0
2023-01-17T18:20:18.143Z,56.0
2023-01-17T18:22:48.909Z,56.0
2023-01-17T18:25:19.676Z,57.0
2023-01-17T18:30:20.591Z,57.0
2023-01-17T18:33:01.336Z,57.0
2023-01-17T18:35:32.145Z,57.0
2023-01-17T18:38:03.347Z,57.0
2023-01-17T18:40:34.124Z,57.0
2023-01-17T18:43:05.262Z,57.0
2023-01-17T18:45:36.009Z,57.0
2023-01-17T18:48:16.762Z,57.0
2023-01-17T18:50:48.121Z,57.0
2023-01-17T18:53:18.843Z,57.0
2023-01-17T18:55:49.831Z,56.0
2023-01-17T18:58:20.607Z,56.0
2023-01-17T19:01:01.560Z,56.0
2023-01-17T19:03:32.572Z,56.0
2023-01-17T19:06:03.401Z,56.0
2023-01-17T19:11:04.335Z,56.0
2023-01-17T19:13:35.231Z,56.0
2023-01-17T19:16:16.023Z,56.0
2023-01-17T19:18:46.850Z,56.0
2023-01-17T19:21:17.661Z,56.0
2023-01-17T19:23:48.477Z,56.0
2023-01-17T19:26:19.230Z,56.0
2023-01-17T19:28:50.016Z,57.0
2023-01-17T19:31:30.922Z,57.0
2023-01-17T19:34:01.760Z,57.0
2023-01-17T19:36:32.521Z,57.0
2023-01-17T19:39:14.259Z,57.0
2023-01-17T19:41:35.108Z,57.0
2023-01-17T19:44:06.048Z,57.0
2023-01-17T19:46:46.917Z,57.0
2023-01-17T19:51:47.859Z,57.0
2023-01-17T19:54:18.910Z,57.0
2023-01-17T19:56:49.662Z,57.0
2023-01-17T19:59:30.439Z,57.0
2023-01-17T20:02:01.781Z,57.0
2023-01-17T20:04:32.851Z,57.0
2023-01-17T20:07:03.659Z,57.0
2023-01-17T20:09:34.417Z,57.0
2023-01-17T20:12:05.169Z,57.0
2023-01-17T20:14:45.929Z,57.0
2023-01-17T20:17:16.718Z,57.0
2023-01-17T20:19:47.535Z,57.0
2023-01-17T20:22:18.315Z,57.0
2023-01-17T20:24:49.061Z,56.0
2023-01-17T20:27:19.855Z,56.0
2023-01-17T20:32:30.706Z,55.0
2023-01-17T20:35:01.462Z,55.0
2023-01-17T20:37:32.263Z,54.0
2023-01-17T20:40:03.021Z,54.0
2023-01-17T20:42:33.816Z,54.0
2023-01-17T20:47:44.717Z,54.0
2023-01-17T20:50:16.047Z,53.0
2023-01-17T20:52:46.829Z,53.0
2023-01-17T20:55:17.605Z,53.0
2023-01-17T20:57:48.359Z,52.0
2023-01-17T21:00:29.418Z,52.0
2023-01-17T21:03:00.244Z,52.0
2023-01-17T21:05:31.033Z,51.0
2023-01-17T21:08:01.787Z,51.0
2023-01-17T21:13:12.695Z,50.0
2023-01-17T21:15:43.457Z,50.0
2023-01-17T21:18:14.192Z,49.0
2023-01-17T21:20:44.962Z,49.0
2023-01-17T21:23:15.709Z,49.0
2023-01-17T21:25:46.454Z,48.0
2023-01-17T21:28:27.222Z,47.0
2023-01-17T21:30:58.113Z,47.0
2023-01-17T21:33:28.919Z,47.0
2023-01-17T21:35:59.692Z,46.0
2023-01-17T21:38:30.426Z,46.0
2023-01-17T21:41:01.182Z,46.0
2023-01-17T21:43:41.920Z,45.0
2023-01-17T21:46:12.788Z,45.0
2023-01-17T21:48:43.651Z,45.0
2023-01-17T21:53:44.693Z,45.0
2023-01-17T21:56:15.447Z,44.0
2023-01-17T21:58:56.203Z,44.0
2023-01-17T22:01:27.223Z,44.0
2023-01-17T22:03:58.139Z,44.0
2023-01-17T22:06:28.979Z,44.0
2023-01-17T22:08:59.784Z,44.0
2023-01-17T22:11:40.808Z,44.0
2023-01-17T22:14:11.595Z,44.0
2023-01-17T22:16:42.338Z,44.0
2023-01-17T22:19:13.085Z,44.0
2023-01-17T22:21:43.872Z,44.0
2023-01-17T22:24:14.612Z,44.0
2023-01-17T22:26:55.381Z,44.0
2023-01-17T22:29:26.126Z,44.0
2023-01-17T22:34:27.282Z,44.0
2023-01-17T22:36:58.067Z,44.0
2023-01-17T22:39:28.868Z,44.0
2023-01-17T22:42:09.641Z,44.0
2023-01-17T22:44:40.405Z,44.0
2023-01-17T22:47:11.181Z,44.0
2023-01-17T22:49:41.932Z,44.0
2023-01-17T22:52:12.705Z,44.0
2023-01-17T22:54:43.452Z,44.0
2023-01-17T22:57:24.269Z,45.0
2023-01-17T22:59:55.059Z,45.0
2023-01-17T23:02:26.914Z,45.0
2023-01-17T23:04:57.805Z,45.0
2023-01-17T23:07:28.566Z,45.0
2023-01-17T23:10:09.390Z,45.0
2023-01-17T23:15:10.327Z,45.0
2023-01-17T23:17:41.103Z,45.0
2023-01-17T23:20:11.899Z,45.0
2023-01-17T23:22:42.736Z,45.0
2023-01-17T23:25:23.554Z,45.0
2023-01-17T23:27:54.291Z,45.0
2023-01-17T23:30:25.151Z,45.0
2023-01-17T23:32:56.315Z,45.0
2023-01-17T23:35:27.266Z,45.0
2023-01-17T23:37:52.252Z,45.0
2023-01-17T23:40:33.098Z,45.0
2023-01-17T23:43:03.923Z,46.0
2023-01-17T23:45:34.687Z,46.0
2023-01-17T23:48:05.583Z,46.0
2023-01-17T23:50:36.429Z,46.0
2023-01-17T23:55:47.464Z,46.0
2023-01-17T23:58:18.236Z,45.0
