createdAt,value
2022-12-26T00:00:31.171Z,72.86
2022-12-26T00:04:51.045Z,72.23
2022-12-26T00:08:54.801Z,72.44
2022-12-26T00:13:38.500Z,72.76
2022-12-26T00:17:18.922Z,72.11
2022-12-26T00:21:20.925Z,71.57
2022-12-26T00:25:22.335Z,71.76
2022-12-26T00:29:25.055Z,71.88
2022-12-26T00:33:26.492Z,72.58
2022-12-26T00:37:27.903Z,72.50
2022-12-26T00:41:29.958Z,72.50
2022-12-26T00:45:32.690Z,72.42
2022-12-26T00:50:11.242Z,72.86
2022-12-26T00:53:55.531Z,72.85
2022-12-26T00:57:56.932Z,73.33
2022-12-26T01:01:59.863Z,73.16
2022-12-26T01:06:02.850Z,72.88
2022-12-26T01:10:05.525Z,73.48
2022-12-26T01:14:09.174Z,72.46
2022-12-26T01:18:11.901Z,73.26
2022-12-26T01:22:13.333Z,72.83
2022-12-26T01:26:19.933Z,74.01
2022-12-26T01:30:21.841Z,73.24
2022-12-26T01:34:24.650Z,73.56
2022-12-26T01:38:26.349Z,73.33
2022-12-26T01:42:37.402Z,73.35
2022-12-26T01:46:40.558Z,73.30
2022-12-26T01:50:47.683Z,73.16
2022-12-26T01:54:52.433Z,73.89
2022-12-26T01:58:58.199Z,74.54
2022-12-26T02:02:59.651Z,73.59
2022-12-26T02:07:04.687Z,73.87
2022-12-26T02:11:12.504Z,73.70
2022-12-26T02:15:17.214Z,73.71
2022-12-26T02:19:29.061Z,75.00
2022-12-26T02:24:01.240Z,74.93
2022-12-26T02:28:27.244Z,73.96
2022-12-26T02:32:45.872Z,74.37
2022-12-26T02:36:59.354Z,73.96
2022-12-26T02:41:08.335Z,74.06
2022-12-26T02:45:18.823Z,73.21
2022-12-26T02:49:32.007Z,74.26
2022-12-26T02:53:48.115Z,74.66
2022-12-26T02:57:56.000Z,75.23
2022-12-26T03:02:01.858Z,73.96
2022-12-26T03:06:09.070Z,75.09
2022-12-26T03:10:18.801Z,74.54
2022-12-26T03:14:25.234Z,74.61
2022-12-26T03:18:58.212Z,73.90
2022-12-26T03:22:54.874Z,73.51
2022-12-26T03:26:56.182Z,72.98
2022-12-26T03:31:01.529Z,72.41
2022-12-26T03:35:12.925Z,73.13
2022-12-26T03:39:28.128Z,73.24
2022-12-26T03:43:42.787Z,72.33
2022-12-26T03:47:51.687Z,72.21
2022-12-26T03:51:59.660Z,70.81
2022-12-26T03:56:08.387Z,71.35
2022-12-26T04:00:12.825Z,70.88
2022-12-26T04:04:16.402Z,71.08
2022-12-26T04:08:22.937Z,71.18
2022-12-26T04:12:29.939Z,70.94
2022-12-26T04:16:35.565Z,71.24
2022-12-26T04:20:38.276Z,71.31
2022-12-26T04:24:44.985Z,70.42
2022-12-26T04:28:47.797Z,70.31
2022-12-26T04:32:50.170Z,70.04
2022-12-26T04:36:56.474Z,69.10
2022-12-26T04:41:01.921Z,70.02
2022-12-26T04:45:07.151Z,70.09
2022-12-26T04:49:10.536Z,69.53
2022-12-26T04:53:14.479Z,69.32
2022-12-26T04:57:15.893Z,69.17
2022-12-26T05:01:18.846Z,69.73
2022-12-26T05:05:20.375Z,69.93
2022-12-26T05:09:21.779Z,69.37
2022-12-26T05:13:23.184Z,69.94
2022-12-26T05:17:26.280Z,70.60
2022-12-26T05:21:27.813Z,70.00
2022-12-26T05:25:32.214Z,69.71
2022-12-26T05:29:33.652Z,69.74
2022-12-26T05:33:36.386Z,70.08
2022-12-26T05:37:37.790Z,70.07
2022-12-26T05:41:39.460Z,70.24
2022-12-26T05:45:40.872Z,69.56
2022-12-26T05:49:43.655Z,70.65
2022-12-26T05:53:45.089Z,70.79
2022-12-26T05:57:46.484Z,70.57
2022-12-26T06:01:47.971Z,70.09
2022-12-26T06:05:50.761Z,69.60
2022-12-26T06:09:52.196Z,69.61
2022-12-26T06:13:54.161Z,69.57
2022-12-26T06:17:55.718Z,69.75
2022-12-26T06:21:58.456Z,69.81
2022-12-26T06:25:59.883Z,69.38
2022-12-26T06:30:01.356Z,70.28
2022-12-26T06:34:02.772Z,70.43
2022-12-26T06:38:05.504Z,70.42
2022-12-26T06:42:07.149Z,70.81
2022-12-26T06:46:13.608Z,70.49
2022-12-26T06:50:15.259Z,70.28
2022-12-26T06:54:18.021Z,70.43
2022-12-26T06:58:19.417Z,69.78
2022-12-26T07:02:20.920Z,70.34
2022-12-26T07:06:24.600Z,71.34
2022-12-26T07:10:27.359Z,70.84
2022-12-26T07:14:28.780Z,70.65
2022-12-26T07:18:30.184Z,70.93
2022-12-26T07:22:31.671Z,71.35
2022-12-26T07:26:34.457Z,71.47
2022-12-26T07:30:35.879Z,71.87
2022-12-26T07:34:37.281Z,71.45
2022-12-26T07:38:38.695Z,71.89
2022-12-26T07:42:41.409Z,70.96
2022-12-26T07:46:43.148Z,71.58
2022-12-26T07:50:44.592Z,71.17
2022-12-26T07:54:45.985Z,71.00
2022-12-26T07:58:49.839Z,72.02
2022-12-26T08:02:51.865Z,71.35
2022-12-26T08:06:53.348Z,72.32
2022-12-26T08:10:59.173Z,71.79
2022-12-26T08:15:01.926Z,70.42
2022-12-26T08:19:03.498Z,70.00
2022-12-26T08:23:04.880Z,69.82
2022-12-26T08:27:06.297Z,69.17
2022-12-26T08:31:10.727Z,69.17
2022-12-26T08:35:12.153Z,69.04
2022-12-26T08:39:13.559Z,68.77
2022-12-26T08:43:34.804Z,68.65
2022-12-26T08:47:37.671Z,68.31
2022-12-26T08:51:39.356Z,68.16
2022-12-26T08:55:40.748Z,67.88
2022-12-26T08:59:42.755Z,67.50
2022-12-26T09:03:46.177Z,67.41
2022-12-26T09:07:47.568Z,67.74
2022-12-26T09:11:49.003Z,66.86
2022-12-26T09:15:50.406Z,67.11
2022-12-26T09:19:53.281Z,66.26
2022-12-26T09:23:57.179Z,66.02
2022-12-26T09:27:59.479Z,66.83
2022-12-26T09:32:01.028Z,66.45
2022-12-26T09:36:12.503Z,66.23
2022-12-26T09:40:23.012Z,66.63
2022-12-26T09:44:30.733Z,66.07
2022-12-26T09:48:39.456Z,66.42
2022-12-26T09:52:48.554Z,66.61
2022-12-26T09:57:02.223Z,67.04
2022-12-26T10:01:09.942Z,66.92
2022-12-26T10:05:13.620Z,66.94
2022-12-26T10:09:44.258Z,69.82
2022-12-26T10:13:50.167Z,71.24
2022-12-26T10:17:58.819Z,74.71
2022-12-26T10:22:16.249Z,74.29
2022-12-26T10:26:22.094Z,74.09
2022-12-26T10:30:25.619Z,73.67
2022-12-26T10:34:31.293Z,73.46
2022-12-26T10:38:37.238Z,72.55
2022-12-26T10:42:42.083Z,71.77
2022-12-26T10:46:59.100Z,71.29
2022-12-26T10:51:00.533Z,70.86
2022-12-26T10:55:27.996Z,70.17
2022-12-26T10:59:39.963Z,70.53
2022-12-26T11:03:54.395Z,70.19
2022-12-26T11:08:06.926Z,70.27
2022-12-26T11:12:20.218Z,69.26
2022-12-26T11:16:28.893Z,70.21
2022-12-26T11:20:30.999Z,69.13
2022-12-26T11:24:32.423Z,69.06
2022-12-26T11:28:35.331Z,71.42
2022-12-26T11:32:38.131Z,74.16
2022-12-26T11:36:46.200Z,74.28
2022-12-26T11:40:48.855Z,74.45
2022-12-26T11:44:52.323Z,72.98
2022-12-26T11:48:55.077Z,73.12
2022-12-26T11:53:05.643Z,71.04
2022-12-26T11:57:16.548Z,71.48
2022-12-26T12:01:19.291Z,70.33
2022-12-26T12:05:34.885Z,69.50
2022-12-26T12:09:43.674Z,69.31
2022-12-26T12:13:54.411Z,69.74
2022-12-26T12:18:05.412Z,70.08
2022-12-26T12:22:25.658Z,69.57
2022-12-26T12:26:34.233Z,69.77
2022-12-26T12:30:42.751Z,69.05
2022-12-26T12:35:00.120Z,70.10
2022-12-26T12:39:10.899Z,70.27
2022-12-26T12:43:19.211Z,69.32
2022-12-26T12:47:34.195Z,69.77
2022-12-26T12:51:43.840Z,70.94
2022-12-26T12:55:59.227Z,74.61
2022-12-26T13:00:10.985Z,81.07
2022-12-26T13:04:14.271Z,87.20
2022-12-26T13:08:26.156Z,90.81
2022-12-26T13:12:30.674Z,92.63
2022-12-26T13:16:38.629Z,92.63
2022-12-26T13:20:43.293Z,93.66
2022-12-26T13:24:48.086Z,93.55
2022-12-26T13:28:59.054Z,93.70
2022-12-26T13:33:00.503Z,92.97
2022-12-26T13:37:01.940Z,93.56
2022-12-26T13:41:04.214Z,92.39
2022-12-26T13:45:46.236Z,90.04
2022-12-26T13:49:47.706Z,91.17
2022-12-26T13:54:02.553Z,90.70
2022-12-26T13:58:22.523Z,90.04
2022-12-26T14:03:20.437Z,89.45
2022-12-26T14:07:30.625Z,90.42
2022-12-26T14:11:46.265Z,90.14
2022-12-26T14:15:52.936Z,90.34
2022-12-26T14:20:03.195Z,89.88
2022-12-26T14:24:19.301Z,89.42
2022-12-26T14:28:26.955Z,89.08
2022-12-26T14:32:36.907Z,89.88
2022-12-26T14:36:47.159Z,88.64
2022-12-26T14:41:02.816Z,89.61
2022-12-26T14:45:13.913Z,88.32
2022-12-26T14:49:22.081Z,86.39
2022-12-26T14:53:33.757Z,88.59
2022-12-26T14:57:50.400Z,87.61
2022-12-26T15:02:01.975Z,85.43
2022-12-26T15:06:34.459Z,86.89
2022-12-26T15:11:14.825Z,87.39
2022-12-26T15:15:37.906Z,86.06
2022-12-26T15:20:02.606Z,85.93
2022-12-26T15:24:26.984Z,86.29
2022-12-26T15:29:09.249Z,84.81
2022-12-26T15:33:18.653Z,84.32
2022-12-26T15:37:32.206Z,85.51
2022-12-26T15:41:39.758Z,85.60
2022-12-26T15:45:48.536Z,84.98
2022-12-26T15:50:03.510Z,85.41
2022-12-26T15:54:22.153Z,85.97
2022-12-26T15:58:41.028Z,84.93
2022-12-26T16:02:48.720Z,85.59
2022-12-26T16:07:06.573Z,86.21
2022-12-26T16:11:13.141Z,86.50
2022-12-26T16:15:17.080Z,87.23
2022-12-26T16:19:21.777Z,86.91
2022-12-26T16:23:27.338Z,87.33
2022-12-26T16:27:29.998Z,87.77
2022-12-26T16:31:31.572Z,88.87
2022-12-26T16:35:37.981Z,88.86
2022-12-26T16:39:39.382Z,90.80
2022-12-26T16:43:40.809Z,91.22
2022-12-26T16:47:43.180Z,90.76
2022-12-26T16:51:47.667Z,89.65
2022-12-26T16:55:51.854Z,90.63
2022-12-26T16:59:56.470Z,89.95
2022-12-26T17:04:01.350Z,90.28
2022-12-26T17:08:05.638Z,89.43
2022-12-26T17:12:17.635Z,89.14
2022-12-26T17:16:23.441Z,89.37
2022-12-26T17:20:35.796Z,89.18
2022-12-26T17:24:38.533Z,87.76
2022-12-26T17:28:39.919Z,87.30
2022-12-26T17:32:44.707Z,86.78
2022-12-26T17:37:17.870Z,85.19
2022-12-26T17:41:09.253Z,85.29
2022-12-26T17:45:16.113Z,83.80
2022-12-26T17:49:17.515Z,84.29
2022-12-26T17:53:27.245Z,83.06
2022-12-26T17:57:30.291Z,81.68
2022-12-26T18:01:31.811Z,81.49
2022-12-26T18:05:34.295Z,81.44
2022-12-26T18:09:35.804Z,79.88
2022-12-26T18:13:38.862Z,80.46
2022-12-26T18:17:40.317Z,79.60
2022-12-26T18:21:42.175Z,79.54
2022-12-26T18:25:43.651Z,79.30
2022-12-26T18:29:46.485Z,80.73
2022-12-26T18:33:47.872Z,79.45
2022-12-26T18:37:51.649Z,80.51
2022-12-26T18:41:53.060Z,80.56
2022-12-26T18:45:55.945Z,80.32
2022-12-26T18:49:57.398Z,80.14
2022-12-26T18:53:58.837Z,79.75
2022-12-26T18:58:00.315Z,79.59
2022-12-26T19:02:03.079Z,79.43
2022-12-26T19:06:04.851Z,79.57
2022-12-26T19:10:09.571Z,80.44
2022-12-26T19:14:18.565Z,80.21
2022-12-26T19:18:21.278Z,79.22
2022-12-26T19:22:22.713Z,80.15
2022-12-26T19:26:24.476Z,81.01
2022-12-26T19:30:25.885Z,80.18
2022-12-26T19:34:28.674Z,79.06
2022-12-26T19:38:30.116Z,79.12
2022-12-26T19:42:31.530Z,79.10
2022-12-26T19:46:32.961Z,78.54
2022-12-26T19:50:36.068Z,77.84
2022-12-26T19:54:37.553Z,77.75
2022-12-26T19:58:39.077Z,78.21
2022-12-26T20:02:41.469Z,79.09
2022-12-26T20:06:44.340Z,82.77
2022-12-26T20:10:45.730Z,90.15
2022-12-26T20:14:47.302Z,92.67
2022-12-26T20:18:49.304Z,93.76
2022-12-26T20:22:53.390Z,95.41
2022-12-26T20:26:54.927Z,95.71
2022-12-26T20:30:58.031Z,95.69
2022-12-26T20:34:59.454Z,95.69
2022-12-26T20:39:04.937Z,96.60
2022-12-26T20:43:06.346Z,96.98
2022-12-26T20:47:07.810Z,96.78
2022-12-26T20:51:12.510Z,97.16
2022-12-26T20:55:15.337Z,96.34
2022-12-26T20:59:16.922Z,96.27
2022-12-26T21:03:18.403Z,96.71
2022-12-26T21:07:19.888Z,96.27
2022-12-26T21:11:24.745Z,94.83
2022-12-26T21:15:26.193Z,95.54
2022-12-26T21:19:28.673Z,95.45
2022-12-26T21:23:30.069Z,92.75
2022-12-26T21:27:32.812Z,95.05
2022-12-26T21:31:35.234Z,92.77
2022-12-26T21:35:36.722Z,92.60
2022-12-26T21:39:38.447Z,91.91
2022-12-26T21:43:41.152Z,91.41
2022-12-26T21:47:42.554Z,91.12
2022-12-26T21:51:44.223Z,90.38
2022-12-26T21:55:45.626Z,91.20
2022-12-26T21:59:48.640Z,90.29
2022-12-26T22:03:50.745Z,90.10
2022-12-26T22:07:53.228Z,87.88
2022-12-26T22:11:54.628Z,87.57
2022-12-26T22:15:58.025Z,87.19
2022-12-26T22:19:59.439Z,86.50
2022-12-26T22:24:01.097Z,87.07
2022-12-26T22:28:02.479Z,86.18
2022-12-26T22:32:05.360Z,86.00
2022-12-26T22:36:08.586Z,87.44
2022-12-26T22:40:11.616Z,88.06
2022-12-26T22:44:13.091Z,89.68
2022-12-26T22:48:15.969Z,89.49
2022-12-26T22:52:17.396Z,90.72
2022-12-26T22:56:18.881Z,89.59
2022-12-26T23:00:20.277Z,87.99
2022-12-26T23:04:23.516Z,87.30
2022-12-26T23:08:27.571Z,89.00
2022-12-26T23:12:29.413Z,89.31
2022-12-26T23:16:35.674Z,87.01
2022-12-26T23:20:39.093Z,88.65
2022-12-26T23:24:40.549Z,89.45
2022-12-26T23:28:41.963Z,89.42
2022-12-26T23:32:45.105Z,89.83
2022-12-26T23:36:47.839Z,89.48
2022-12-26T23:40:49.233Z,89.89
2022-12-26T23:44:50.642Z,87.76
2022-12-26T23:48:52.043Z,88.04
2022-12-26T23:52:54.757Z,88.77
2022-12-26T23:56:56.377Z,86.49
