createdAt,value
2023-04-23T00:01:04.390Z,65.13
2023-04-23T00:03:33.450Z,63.88
2023-04-23T00:06:04.726Z,63.58
2023-04-23T00:08:33.257Z,63.54
2023-04-23T00:11:01.308Z,63.59
2023-04-23T00:13:30.779Z,63.55
2023-04-23T00:15:59.056Z,63.56
2023-04-23T00:18:27.003Z,63.63
2023-04-23T00:20:54.672Z,63.55
2023-04-23T00:23:22.452Z,63.36
2023-04-23T00:25:50.581Z,63.12
2023-04-23T00:28:19.620Z,62.89
2023-04-23T00:30:51.095Z,62.67
2023-04-23T00:33:18.926Z,62.54
2023-04-23T00:35:46.556Z,63.25
2023-04-23T00:38:14.142Z,65.43
2023-04-23T00:40:42.149Z,64.96
2023-04-23T00:43:09.940Z,64.18
2023-04-23T00:45:37.752Z,66.63
2023-04-23T00:48:08.070Z,63.25
2023-04-23T00:50:35.643Z,65.87
2023-04-23T00:53:03.216Z,66.87
2023-04-23T00:55:30.958Z,65.47
2023-04-23T00:57:58.558Z,66.16
2023-04-23T01:00:26.301Z,65.74
2023-04-23T01:02:54.798Z,62.67
2023-04-23T01:05:24.943Z,64.48
2023-04-23T01:07:52.633Z,64.25
2023-04-23T01:10:20.987Z,63.72
2023-04-23T01:12:49.801Z,60.94
2023-04-23T01:15:17.490Z,62.71
2023-04-23T01:17:45.173Z,61.66
2023-04-23T01:20:13.139Z,62.29
2023-04-23T01:22:42.183Z,62.76
2023-04-23T01:25:10.806Z,63.96
2023-04-23T01:27:38.807Z,64.58
2023-04-23T01:30:07.684Z,65.11
2023-04-23T01:32:36.422Z,64.69
2023-04-23T01:35:05.061Z,65.67
2023-04-23T01:37:33.680Z,63.51
2023-04-23T01:40:02.690Z,65.70
2023-04-23T01:42:30.425Z,63.16
2023-04-23T01:44:58.064Z,66.09
2023-04-23T01:47:26.182Z,67.72
2023-04-23T01:49:54.024Z,65.36
2023-04-23T01:52:21.659Z,65.17
2023-04-23T01:54:49.299Z,66.95
2023-04-23T01:57:23.936Z,66.17
2023-04-23T01:59:51.710Z,67.80
2023-04-23T02:02:19.778Z,65.25
2023-04-23T02:04:49.299Z,66.00
2023-04-23T02:07:17.106Z,68.27
2023-04-23T02:09:44.778Z,67.38
2023-04-23T02:12:12.381Z,65.10
2023-04-23T02:14:41.592Z,67.45
2023-04-23T02:17:09.478Z,69.02
2023-04-23T02:19:37.088Z,68.54
2023-04-23T02:22:04.716Z,68.49
2023-04-23T02:24:32.266Z,67.34
2023-04-23T02:26:59.881Z,68.38
2023-04-23T02:29:27.445Z,69.12
2023-04-23T02:31:56.543Z,65.57
2023-04-23T02:34:24.150Z,64.82
2023-04-23T02:36:52.726Z,65.56
2023-04-23T02:39:20.596Z,67.91
2023-04-23T02:41:48.215Z,65.19
2023-04-23T02:44:15.888Z,66.50
2023-04-23T02:46:43.527Z,67.69
2023-04-23T02:49:12.465Z,67.41
2023-04-23T02:51:40.046Z,68.43
2023-04-23T02:54:07.604Z,69.09
2023-04-23T02:56:35.224Z,70.14
2023-04-23T02:59:02.805Z,70.11
2023-04-23T03:01:30.469Z,68.85
2023-04-23T03:03:58.389Z,68.83
2023-04-23T03:06:27.749Z,68.69
2023-04-23T03:08:55.990Z,68.96
2023-04-23T03:11:23.727Z,70.06
2023-04-23T03:13:51.328Z,71.25
2023-04-23T03:16:18.989Z,69.51
2023-04-23T03:18:46.603Z,69.49
2023-04-23T03:21:14.252Z,69.55
2023-04-23T03:23:43.221Z,69.37
2023-04-23T03:26:10.809Z,68.92
2023-04-23T03:28:38.418Z,70.47
2023-04-23T03:31:06.107Z,71.86
2023-04-23T03:33:33.702Z,71.61
2023-04-23T03:36:01.283Z,72.10
2023-04-23T03:38:29.038Z,71.62
2023-04-23T03:40:58.066Z,71.97
2023-04-23T03:43:25.783Z,69.35
2023-04-23T03:45:53.396Z,71.43
2023-04-23T03:48:21.679Z,71.61
2023-04-23T03:50:49.437Z,69.83
2023-04-23T03:53:17.689Z,71.13
2023-04-23T03:55:45.640Z,70.84
2023-04-23T03:58:14.669Z,72.22
2023-04-23T04:00:42.309Z,72.98
2023-04-23T04:03:10.022Z,72.82
2023-04-23T04:05:37.796Z,73.32
2023-04-23T04:08:05.839Z,72.00
2023-04-23T04:10:33.437Z,72.91
2023-04-23T04:13:01.521Z,74.31
2023-04-23T04:15:30.652Z,74.26
2023-04-23T04:17:58.179Z,73.92
2023-04-23T04:20:25.788Z,71.63
2023-04-23T04:22:53.573Z,73.14
2023-04-23T04:25:22.233Z,71.15
2023-04-23T04:27:50.560Z,71.01
2023-04-23T04:30:18.676Z,70.68
2023-04-23T04:32:50.858Z,71.29
2023-04-23T04:35:18.987Z,72.74
2023-04-23T04:37:46.617Z,72.18
2023-04-23T04:40:15.266Z,73.31
2023-04-23T04:42:42.849Z,73.29
2023-04-23T04:45:11.663Z,71.10
2023-04-23T04:47:39.264Z,71.72
2023-04-23T04:50:09.346Z,70.75
2023-04-23T04:52:37.077Z,71.34
2023-04-23T04:55:05.342Z,69.96
2023-04-23T04:57:32.941Z,69.43
2023-04-23T05:00:05.121Z,70.22
2023-04-23T05:02:32.940Z,73.42
2023-04-23T05:05:00.625Z,71.02
2023-04-23T05:07:29.648Z,73.38
2023-04-23T05:09:57.220Z,71.09
2023-04-23T05:12:24.969Z,72.14
2023-04-23T05:14:54.257Z,74.24
2023-04-23T05:17:22.043Z,74.23
2023-04-23T05:19:49.685Z,73.90
2023-04-23T05:22:18.271Z,71.31
2023-04-23T05:24:47.234Z,72.27
2023-04-23T05:27:14.823Z,70.71
2023-04-23T05:29:42.411Z,73.32
2023-04-23T05:32:10.439Z,73.83
2023-04-23T05:34:38.056Z,74.33
2023-04-23T05:37:06.191Z,73.13
2023-04-23T05:39:33.914Z,73.21
2023-04-23T05:42:03.082Z,74.02
2023-04-23T05:44:30.659Z,71.73
2023-04-23T05:46:58.246Z,72.80
2023-04-23T05:49:27.118Z,73.14
2023-04-23T05:51:54.700Z,73.87
2023-04-23T05:54:22.494Z,73.82
2023-04-23T05:56:50.015Z,74.38
2023-04-23T05:59:18.924Z,72.29
2023-04-23T06:01:47.763Z,71.34
2023-04-23T06:04:15.880Z,73.94
2023-04-23T06:06:43.972Z,72.78
2023-04-23T06:09:11.541Z,70.95
2023-04-23T06:11:39.203Z,72.92
2023-04-23T06:14:06.784Z,72.74
2023-04-23T06:16:35.803Z,74.01
2023-04-23T06:19:04.579Z,74.94
2023-04-23T06:21:32.476Z,71.54
2023-04-23T06:24:00.075Z,71.70
2023-04-23T06:26:27.838Z,69.83
2023-04-23T06:28:55.497Z,69.65
2023-04-23T06:31:23.253Z,72.36
2023-04-23T06:33:52.286Z,70.08
2023-04-23T06:36:19.855Z,69.15
2023-04-23T06:38:47.454Z,69.05
2023-04-23T06:41:15.172Z,69.08
2023-04-23T06:43:43.207Z,69.13
2023-04-23T06:46:10.862Z,68.65
2023-04-23T06:48:38.663Z,68.16
2023-04-23T06:51:08.139Z,69.76
2023-04-23T06:53:35.845Z,69.00
2023-04-23T06:56:03.450Z,68.73
2023-04-23T06:58:32.364Z,68.97
2023-04-23T07:01:01.158Z,69.18
2023-04-23T07:03:29.049Z,69.80
2023-04-23T07:05:56.689Z,69.00
2023-04-23T07:08:25.620Z,69.27
2023-04-23T07:10:53.352Z,69.64
2023-04-23T07:13:21.061Z,68.83
2023-04-23T07:15:49.108Z,68.01
2023-04-23T07:18:17.692Z,68.36
2023-04-23T07:20:45.460Z,68.79
2023-04-23T07:23:13.161Z,68.51
2023-04-23T07:25:42.088Z,70.88
2023-04-23T07:28:09.658Z,71.53
2023-04-23T07:30:37.630Z,71.97
2023-04-23T07:33:05.272Z,70.35
2023-04-23T07:35:32.850Z,69.55
2023-04-23T07:38:00.417Z,69.77
2023-04-23T07:40:27.943Z,71.50
2023-04-23T07:42:56.924Z,70.08
2023-04-23T07:45:25.659Z,71.66
2023-04-23T07:47:53.294Z,70.85
2023-04-23T07:50:21.039Z,71.72
2023-04-23T07:52:48.578Z,71.63
2023-04-23T07:55:16.344Z,70.04
2023-04-23T07:57:43.836Z,71.14
2023-04-23T08:00:14.445Z,70.31
2023-04-23T08:02:42.695Z,67.17
2023-04-23T08:05:11.016Z,66.92
2023-04-23T08:07:38.692Z,69.24
2023-04-23T08:10:07.389Z,66.16
2023-04-23T08:12:36.041Z,67.27
2023-04-23T08:15:04.333Z,68.48
2023-04-23T08:17:33.311Z,68.51
2023-04-23T08:20:00.970Z,68.42
2023-04-23T08:22:28.471Z,66.90
2023-04-23T08:24:56.067Z,64.35
2023-04-23T08:27:23.564Z,63.60
2023-04-23T08:29:51.753Z,64.81
2023-04-23T08:32:19.466Z,64.55
2023-04-23T08:34:48.417Z,65.92
2023-04-23T08:37:27.064Z,65.57
2023-04-23T08:39:57.608Z,64.66
2023-04-23T08:42:36.890Z,62.51
2023-04-23T08:45:05.383Z,63.95
2023-04-23T08:47:34.176Z,62.55
2023-04-23T08:50:05.869Z,60.10
2023-04-23T08:52:35.804Z,60.09
2023-04-23T08:55:10.612Z,63.44
2023-04-23T08:57:39.966Z,59.76
2023-04-23T09:00:11.018Z,60.58
2023-04-23T09:02:39.925Z,60.23
2023-04-23T09:05:10.029Z,59.31
2023-04-23T09:07:37.900Z,62.65
2023-04-23T09:10:07.209Z,59.80
2023-04-23T09:12:36.941Z,59.22
2023-04-23T09:15:10.445Z,62.52
2023-04-23T09:17:40.871Z,62.32
2023-04-23T09:20:10.983Z,61.35
2023-04-23T09:22:45.983Z,57.97
2023-04-23T09:25:16.295Z,59.21
2023-04-23T09:27:43.943Z,57.88
2023-04-23T09:30:13.229Z,57.26
2023-04-23T09:32:42.521Z,57.06
2023-04-23T09:35:15.077Z,56.93
2023-04-23T09:37:43.223Z,57.59
2023-04-23T09:40:14.179Z,57.23
2023-04-23T09:42:41.774Z,56.98
2023-04-23T09:45:12.367Z,56.45
2023-04-23T09:47:41.348Z,56.06
2023-04-23T09:50:10.519Z,55.68
2023-04-23T09:52:41.569Z,55.09
2023-04-23T09:55:09.954Z,54.24
2023-04-23T09:57:38.345Z,54.41
2023-04-23T10:00:15.597Z,54.56
2023-04-23T10:02:49.145Z,54.83
2023-04-23T10:05:24.206Z,54.94
2023-04-23T10:07:57.378Z,53.26
2023-04-23T10:10:25.698Z,52.93
2023-04-23T10:12:55.744Z,52.90
2023-04-23T10:15:26.293Z,52.42
2023-04-23T10:17:54.706Z,51.84
2023-04-23T10:20:23.740Z,51.19
2023-04-23T10:22:53.524Z,53.49
2023-04-23T10:25:25.630Z,52.05
2023-04-23T10:27:54.767Z,50.73
2023-04-23T10:30:23.292Z,49.78
2023-04-23T10:32:51.567Z,48.51
2023-04-23T10:35:19.347Z,47.93
2023-04-23T10:37:48.357Z,49.67
2023-04-23T10:40:22.145Z,49.02
2023-04-23T10:42:52.341Z,47.05
2023-04-23T10:45:25.434Z,50.09
2023-04-23T10:47:55.034Z,48.84
2023-04-23T10:50:24.517Z,47.85
2023-04-23T10:52:53.714Z,47.87
2023-04-23T10:55:23.214Z,50.57
2023-04-23T10:58:03.747Z,49.99
2023-04-23T11:00:45.338Z,48.43
2023-04-23T11:03:31.040Z,47.82
2023-04-23T11:05:59.224Z,46.97
2023-04-23T11:08:26.985Z,46.15
2023-04-23T11:10:57.409Z,46.09
2023-04-23T11:13:28.019Z,46.54
2023-04-23T11:16:15.427Z,46.73
2023-04-23T11:19:02.340Z,44.61
2023-04-23T11:21:57.482Z,46.17
2023-04-23T11:24:25.238Z,45.04
2023-04-23T11:26:53.439Z,44.57
2023-04-23T11:29:24.675Z,44.73
2023-04-23T11:34:24.520Z,45.42
2023-04-23T11:36:54.586Z,45.73
2023-04-23T11:39:24.117Z,44.17
2023-04-23T11:41:52.481Z,47.17
2023-04-23T11:44:21.493Z,47.76
2023-04-23T11:46:51.396Z,44.97
2023-04-23T11:49:19.957Z,43.90
2023-04-23T11:51:47.930Z,44.47
2023-04-23T11:54:16.285Z,45.08
2023-04-23T11:56:43.883Z,44.69
2023-04-23T11:59:11.794Z,44.65
2023-04-23T12:01:47.345Z,44.38
2023-04-23T12:04:17.397Z,43.87
2023-04-23T12:06:47.465Z,44.41
2023-04-23T12:09:17.024Z,44.87
2023-04-23T12:11:46.248Z,44.50
2023-04-23T12:14:16.198Z,44.74
2023-04-23T12:16:45.737Z,44.82
2023-04-23T12:19:16.880Z,45.14
2023-04-23T12:21:54.433Z,44.96
2023-04-23T12:24:23.548Z,44.11
2023-04-23T12:26:54.484Z,44.42
2023-04-23T12:29:23.326Z,44.27
2023-04-23T12:31:52.207Z,44.59
2023-04-23T12:34:22.215Z,44.14
2023-04-23T12:36:53.492Z,45.89
2023-04-23T12:39:26.156Z,44.27
2023-04-23T12:41:55.270Z,44.34
2023-04-23T12:44:23.272Z,44.61
2023-04-23T12:46:57.457Z,45.47
2023-04-23T12:49:27.941Z,43.33
2023-04-23T12:52:01.041Z,45.15
2023-04-23T12:54:31.589Z,42.65
2023-04-23T12:56:59.967Z,43.02
2023-04-23T12:59:30.384Z,42.08
2023-04-23T13:02:01.953Z,42.48
2023-04-23T13:04:35.261Z,42.58
2023-04-23T13:07:03.729Z,42.39
2023-04-23T13:09:31.408Z,44.11
2023-04-23T13:12:00.509Z,44.15
2023-04-23T13:14:29.152Z,42.53
2023-04-23T13:16:57.971Z,42.95
2023-04-23T13:19:25.649Z,42.63
2023-04-23T13:21:54.704Z,41.32
2023-04-23T13:24:22.402Z,41.87
2023-04-23T13:26:50.160Z,42.71
2023-04-23T13:29:17.723Z,42.40
2023-04-23T13:31:45.605Z,41.50
2023-04-23T13:34:13.269Z,40.27
2023-04-23T13:36:42.237Z,40.81
2023-04-23T13:39:14.133Z,42.42
2023-04-23T13:41:41.792Z,41.18
2023-04-23T13:44:09.606Z,40.57
2023-04-23T13:46:37.664Z,40.82
2023-04-23T13:49:05.737Z,43.68
2023-04-23T13:51:36.068Z,41.44
2023-04-23T13:54:04.516Z,41.29
2023-04-23T13:56:33.612Z,42.47
2023-04-23T14:01:33.217Z,41.74
2023-04-23T14:04:00.980Z,41.25
2023-04-23T14:06:28.819Z,42.75
2023-04-23T14:08:56.398Z,42.58
2023-04-23T14:11:24.184Z,43.29
2023-04-23T14:13:53.291Z,43.40
2023-04-23T14:16:20.983Z,43.21
2023-04-23T14:18:48.639Z,42.98
2023-04-23T14:21:16.498Z,42.61
2023-04-23T14:23:46.475Z,43.15
2023-04-23T14:26:26.251Z,42.37
2023-04-23T14:28:59.089Z,43.13
2023-04-23T14:31:27.047Z,43.79
2023-04-23T14:33:56.068Z,43.32
2023-04-23T14:36:23.773Z,45.52
2023-04-23T14:38:51.480Z,46.04
2023-04-23T14:41:19.017Z,45.96
2023-04-23T14:43:46.543Z,47.13
2023-04-23T14:46:15.525Z,50.54
2023-04-23T14:48:43.248Z,49.58
2023-04-23T14:51:10.853Z,51.33
2023-04-23T14:53:38.405Z,51.57
2023-04-23T14:56:06.812Z,51.76
2023-04-23T14:58:34.548Z,52.16
2023-04-23T15:01:02.127Z,52.84
2023-04-23T15:03:31.230Z,53.32
2023-04-23T15:05:58.987Z,52.84
2023-04-23T15:08:26.679Z,54.88
2023-04-23T15:10:54.320Z,55.84
2023-04-23T15:13:40.312Z,58.72
2023-04-23T15:16:40.012Z,58.27
2023-04-23T15:19:14.951Z,58.69
2023-04-23T15:21:43.101Z,57.02
2023-04-23T15:24:10.964Z,56.38
2023-04-23T15:26:39.069Z,55.90
2023-04-23T15:29:08.663Z,56.65
2023-04-23T15:31:36.625Z,56.93
2023-04-23T15:34:06.208Z,58.48
2023-04-23T15:36:37.271Z,57.37
2023-04-23T15:39:05.048Z,57.21
2023-04-23T15:41:33.128Z,57.19
2023-04-23T15:44:01.143Z,58.15
2023-04-23T15:46:28.872Z,58.36
2023-04-23T15:48:56.567Z,57.66
2023-04-23T15:51:24.170Z,57.69
2023-04-23T15:53:53.259Z,59.22
2023-04-23T15:56:20.799Z,58.80
2023-04-23T15:58:49.820Z,60.01
2023-04-23T16:01:17.897Z,59.55
2023-04-23T16:03:53.754Z,59.17
2023-04-23T16:06:29.598Z,59.07
2023-04-23T16:08:58.941Z,59.79
2023-04-23T16:11:28.176Z,59.99
2023-04-23T16:13:56.973Z,60.28
2023-04-23T16:16:24.650Z,60.74
2023-04-23T16:18:53.460Z,61.30
2023-04-23T16:21:21.752Z,61.66
2023-04-23T16:23:49.706Z,61.98
2023-04-23T16:26:18.973Z,62.89
2023-04-23T16:28:52.217Z,63.41
2023-04-23T16:31:28.595Z,63.64
2023-04-23T16:33:56.651Z,64.32
2023-04-23T16:36:24.239Z,63.96
2023-04-23T16:38:51.850Z,64.34
2023-04-23T16:41:21.453Z,64.51
2023-04-23T16:43:49.025Z,64.25
2023-04-23T16:46:16.908Z,64.35
2023-04-23T16:48:45.667Z,64.50
2023-04-23T16:51:14.248Z,65.16
2023-04-23T16:53:41.837Z,65.78
2023-04-23T16:56:09.605Z,65.45
2023-04-23T16:58:38.541Z,66.35
2023-04-23T17:01:06.256Z,66.63
2023-04-23T17:03:36.452Z,67.13
2023-04-23T17:06:12.711Z,67.61
2023-04-23T17:08:41.128Z,67.36
2023-04-23T17:11:08.955Z,67.45
2023-04-23T17:13:37.921Z,67.72
2023-04-23T17:16:05.593Z,68.21
2023-04-23T17:18:33.234Z,69.17
2023-04-23T17:21:01.208Z,68.55
2023-04-23T17:23:28.900Z,68.67
2023-04-23T17:25:56.486Z,66.63
2023-04-23T17:28:24.062Z,60.85
2023-04-23T17:30:53.948Z,59.99
2023-04-23T17:33:23.765Z,61.87
2023-04-23T17:35:53.239Z,63.17
2023-04-23T17:38:21.675Z,64.24
2023-04-23T17:40:50.572Z,65.37
2023-04-23T17:43:18.611Z,65.41
2023-04-23T17:45:47.547Z,65.14
2023-04-23T17:48:16.803Z,64.18
2023-04-23T17:50:44.768Z,65.01
2023-04-23T17:53:12.533Z,65.38
2023-04-23T17:55:40.125Z,65.75
2023-04-23T17:58:08.966Z,66.65
2023-04-23T18:00:36.896Z,67.24
2023-04-23T18:03:06.402Z,67.78
2023-04-23T18:05:35.834Z,68.10
2023-04-23T18:08:04.473Z,68.29
2023-04-23T18:10:32.272Z,69.13
2023-04-23T18:13:03.747Z,69.27
2023-04-23T18:15:33.123Z,69.74
2023-04-23T18:18:00.769Z,70.65
2023-04-23T18:20:29.210Z,70.67
2023-04-23T18:22:58.705Z,71.23
2023-04-23T18:25:26.820Z,71.45
2023-04-23T18:27:57.977Z,72.74
2023-04-23T18:30:26.214Z,71.81
2023-04-23T18:33:03.862Z,72.02
2023-04-23T18:35:31.498Z,72.29
2023-04-23T18:38:06.885Z,73.28
2023-04-23T18:40:34.606Z,72.77
2023-04-23T18:43:02.718Z,72.72
2023-04-23T18:45:30.389Z,73.21
2023-04-23T18:48:00.082Z,73.52
2023-04-23T18:50:38.369Z,74.01
2023-04-23T18:53:07.604Z,73.63
2023-04-23T18:55:35.425Z,73.43
2023-04-23T18:58:03.027Z,74.04
2023-04-23T19:00:30.847Z,73.70
2023-04-23T19:02:59.065Z,73.93
2023-04-23T19:05:27.053Z,74.02
2023-04-23T19:07:54.628Z,73.95
2023-04-23T19:10:23.780Z,74.39
2023-04-23T19:12:51.315Z,74.76
2023-04-23T19:15:19.088Z,74.82
2023-04-23T19:17:46.787Z,75.53
2023-04-23T19:20:15.643Z,75.13
2023-04-23T19:22:43.320Z,77.22
2023-04-23T19:25:11.138Z,75.17
2023-04-23T19:27:40.029Z,74.64
2023-04-23T19:30:09.992Z,74.72
2023-04-23T19:32:37.575Z,74.52
2023-04-23T19:35:05.842Z,74.64
2023-04-23T19:37:33.368Z,74.47
2023-04-23T19:40:00.959Z,74.46
2023-04-23T19:42:29.916Z,74.89
2023-04-23T19:44:58.843Z,75.07
2023-04-23T19:47:26.610Z,74.94
2023-04-23T19:49:54.223Z,74.72
2023-04-23T19:52:25.031Z,75.16
2023-04-23T19:54:52.628Z,75.36
2023-04-23T19:57:22.200Z,75.24
2023-04-23T19:59:50.070Z,75.58
2023-04-23T20:02:18.956Z,75.86
2023-04-23T20:04:47.424Z,75.63
2023-04-23T20:07:15.377Z,75.71
2023-04-23T20:09:43.169Z,75.49
2023-04-23T20:12:11.021Z,75.35
2023-04-23T20:14:38.555Z,75.26
2023-04-23T20:17:06.728Z,75.21
2023-04-23T20:19:35.734Z,75.37
2023-04-23T20:22:03.912Z,75.66
2023-04-23T20:24:31.530Z,76.18
2023-04-23T20:26:59.086Z,76.61
2023-04-23T20:29:27.456Z,77.98
2023-04-23T20:31:55.071Z,78.78
2023-04-23T20:34:22.609Z,78.29
2023-04-23T20:36:52.072Z,77.87
2023-04-23T20:39:23.910Z,78.71
2023-04-23T20:41:52.353Z,79.91
2023-04-23T20:44:23.265Z,81.06
2023-04-23T20:46:51.412Z,81.40
2023-04-23T20:49:19.292Z,81.40
2023-04-23T20:51:47.262Z,79.99
2023-04-23T20:54:16.392Z,78.95
2023-04-23T20:56:44.189Z,77.95
2023-04-23T20:59:12.266Z,77.80
2023-04-23T21:01:39.895Z,78.21
2023-04-23T21:04:07.720Z,78.10
2023-04-23T21:06:35.469Z,77.79
2023-04-23T21:09:04.583Z,77.65
2023-04-23T21:11:33.592Z,77.85
2023-04-23T21:14:01.549Z,77.98
2023-04-23T21:16:29.246Z,78.64
2023-04-23T21:18:56.829Z,78.14
2023-04-23T21:21:27.867Z,77.88
2023-04-23T21:23:55.842Z,78.53
2023-04-23T21:26:23.973Z,78.29
2023-04-23T21:28:52.833Z,77.98
2023-04-23T21:31:31.034Z,77.93
2023-04-23T21:33:58.569Z,79.78
2023-04-23T21:36:26.168Z,81.21
2023-04-23T21:38:53.930Z,78.87
2023-04-23T21:41:21.512Z,78.24
2023-04-23T21:46:30.583Z,81.95
2023-04-23T21:49:10.634Z,82.46
2023-04-23T21:51:46.459Z,79.03
2023-04-23T21:54:20.660Z,79.71
2023-04-23T21:57:05.615Z,80.81
2023-04-23T22:10:21.913Z,74.96
2023-04-23T22:13:00.398Z,76.89
2023-04-23T22:21:51.226Z,79.51
2023-04-23T23:23:36.665Z,74.01
2023-04-23T23:26:04.182Z,73.71
2023-04-23T23:28:31.802Z,73.44
2023-04-23T23:30:59.509Z,73.04
2023-04-23T23:33:27.295Z,72.98
2023-04-23T23:35:55.195Z,73.81
2023-04-23T23:38:22.727Z,73.19
2023-04-23T23:40:51.601Z,73.02
2023-04-23T23:43:19.099Z,72.90
2023-04-23T23:45:46.825Z,72.62
2023-04-23T23:48:14.410Z,72.96
2023-04-23T23:50:41.941Z,72.80
2023-04-23T23:53:09.462Z,75.80
2023-04-23T23:55:38.535Z,78.35
2023-04-23T23:58:07.517Z,77.32
