createdAt,value
2023-02-01T00:00:28.742Z,8.23
2023-02-01T00:02:55.233Z,7.90
2023-02-01T00:05:21.627Z,8.38
2023-02-01T00:07:50.001Z,7.10
2023-02-01T00:10:16.760Z,8.05
2023-02-01T00:12:43.221Z,7.53
2023-02-01T00:15:10.403Z,7.95
2023-02-01T00:20:04.959Z,7.32
2023-02-01T00:22:31.330Z,7.78
2023-02-01T00:24:57.707Z,7.35
2023-02-01T00:27:24.144Z,7.45
2023-02-01T00:29:50.499Z,7.25
2023-02-01T00:32:16.892Z,7.60
2023-02-01T00:34:43.338Z,7.47
2023-02-01T00:37:09.716Z,7.40
2023-02-01T00:39:36.134Z,7.88
2023-02-01T00:42:03.151Z,8.13
2023-02-01T00:44:33.920Z,7.75
2023-02-01T00:47:01.102Z,7.78
2023-02-01T00:49:27.891Z,7.43
2023-02-01T00:51:54.359Z,7.85
2023-02-01T00:54:20.737Z,7.90
2023-02-01T00:56:47.158Z,8.18
2023-02-01T00:59:13.506Z,7.38
2023-02-01T01:01:40.152Z,6.63
2023-02-01T01:04:06.789Z,6.97
2023-02-01T01:06:34.688Z,7.63
2023-02-01T01:09:04.511Z,6.47
2023-02-01T01:11:33.749Z,6.65
2023-02-01T01:14:00.902Z,4.93
2023-02-01T01:16:29.412Z,5.72
2023-02-01T01:18:56.204Z,5.75
2023-02-01T01:21:23.054Z,5.57
2023-02-01T01:23:49.498Z,5.10
2023-02-01T01:26:23.723Z,5.20
2023-02-01T01:28:50.333Z,5.20
2023-02-01T01:31:18.381Z,4.10
2023-02-01T01:33:45.419Z,5.43
2023-02-01T01:36:13.303Z,4.43
2023-02-01T01:38:41.350Z,3.75
2023-02-01T01:41:08.902Z,4.10
2023-02-01T01:43:47.348Z,4.10
2023-02-01T01:46:18.633Z,3.17
2023-02-01T01:48:45.947Z,3.47
2023-02-01T01:51:14.977Z,3.83
2023-02-01T01:53:46.445Z,4.03
2023-02-01T01:56:13.802Z,3.75
2023-02-01T01:58:41.269Z,3.10
2023-02-01T02:09:06.856Z,3.90
2023-02-01T02:11:33.588Z,3.92
2023-02-01T02:14:00.727Z,3.40
2023-02-01T02:16:33.085Z,3.60
2023-02-01T02:19:25.928Z,3.05
2023-02-01T02:22:16.409Z,3.25
2023-02-01T02:25:11.540Z,3.92
2023-02-01T02:27:53.256Z,3.10
2023-02-01T02:30:41.476Z,3.03
2023-02-01T02:33:13.847Z,3.38
2023-02-01T02:35:46.317Z,2.72
2023-02-01T02:38:36.458Z,3.03
2023-02-01T02:41:08.398Z,4.30
2023-02-01T02:44:13.741Z,3.30
2023-02-01T02:47:04.268Z,3.20
2023-02-01T02:50:29.518Z,3.42
2023-02-01T02:53:34.548Z,3.55
2023-02-01T02:56:22.457Z,3.13
2023-02-01T02:59:08.353Z,4.43
2023-02-01T03:01:53.502Z,3.38
2023-02-01T03:04:21.927Z,3.97
2023-02-01T03:06:48.350Z,2.72
2023-02-01T03:09:23.531Z,4.13
2023-02-01T03:12:12.382Z,3.33
2023-02-01T03:14:44.860Z,3.97
2023-02-01T03:17:23.188Z,3.75
2023-02-01T03:19:52.873Z,4.03
2023-02-01T03:22:27.507Z,3.70
2023-02-01T03:24:58.650Z,3.75
2023-02-01T03:27:41.822Z,3.60
2023-02-01T03:30:38.489Z,3.95
2023-02-01T03:33:14.723Z,4.00
2023-02-01T03:36:03.519Z,4.20
2023-02-01T03:38:41.442Z,3.47
2023-02-01T03:41:25.155Z,4.25
2023-02-01T03:44:02.625Z,3.60
2023-02-01T03:46:35.298Z,3.45
2023-02-01T03:49:05.917Z,3.33
2023-02-01T03:51:33.628Z,3.53
2023-02-01T03:54:02.548Z,4.35
2023-02-01T03:56:30.665Z,3.95
2023-02-01T03:58:59.988Z,4.20
2023-02-01T04:01:29.054Z,3.33
2023-02-01T04:03:56.138Z,3.45
2023-02-01T04:06:22.884Z,3.53
2023-02-01T04:08:49.432Z,3.63
2023-02-01T04:11:16.411Z,3.55
2023-02-01T04:13:43.090Z,3.72
2023-02-01T04:16:09.923Z,3.47
2023-02-01T04:18:36.705Z,3.35
2023-02-01T04:21:04.226Z,3.55
2023-02-01T04:23:32.419Z,4.13
2023-02-01T04:26:03.647Z,2.97
2023-02-01T04:28:30.620Z,3.60
2023-02-01T04:30:57.620Z,3.17
2023-02-01T04:33:24.227Z,4.22
2023-02-01T04:35:50.728Z,3.50
2023-02-01T04:38:17.877Z,4.10
2023-02-01T04:40:44.262Z,3.30
2023-02-01T04:43:10.735Z,3.78
2023-02-01T04:45:37.205Z,4.60
2023-02-01T04:48:03.921Z,3.92
2023-02-01T04:50:30.619Z,3.80
2023-02-01T04:52:57.054Z,4.13
2023-02-01T04:55:23.396Z,3.83
2023-02-01T04:57:49.775Z,3.70
2023-02-01T05:00:16.837Z,4.15
2023-02-01T05:02:43.228Z,4.03
2023-02-01T05:05:09.938Z,3.58
2023-02-01T05:07:36.347Z,4.68
2023-02-01T05:10:02.733Z,3.97
2023-02-01T05:12:47.901Z,3.70
2023-02-01T05:15:14.449Z,4.22
2023-02-01T05:17:41.203Z,4.85
2023-02-01T05:20:09.224Z,3.20
2023-02-01T05:22:35.643Z,4.20
2023-02-01T05:25:02.007Z,3.92
2023-02-01T05:27:31.681Z,4.47
2023-02-01T05:29:58.016Z,3.90
2023-02-01T05:32:24.438Z,4.10
2023-02-01T05:34:51.143Z,3.65
2023-02-01T05:37:17.564Z,3.78
2023-02-01T05:39:43.963Z,3.92
2023-02-01T05:42:10.480Z,3.20
2023-02-01T05:44:36.846Z,3.53
2023-02-01T05:47:03.267Z,3.72
2023-02-01T05:49:29.635Z,3.72
2023-02-01T05:51:56.012Z,3.35
2023-02-01T05:54:22.449Z,3.00
2023-02-01T05:56:48.846Z,3.47
2023-02-01T05:59:15.293Z,3.90
2023-02-01T06:01:41.663Z,3.13
2023-02-01T06:04:09.637Z,3.60
2023-02-01T06:06:37.627Z,3.75
2023-02-01T06:09:05.063Z,3.25
2023-02-01T06:11:32.582Z,2.70
2023-02-01T06:13:59.397Z,3.45
2023-02-01T06:16:27.363Z,3.47
2023-02-01T06:18:54.657Z,3.10
2023-02-01T06:21:24.562Z,4.22
2023-02-01T06:23:52.652Z,2.63
2023-02-01T06:26:19.135Z,3.05
2023-02-01T06:28:45.738Z,2.97
2023-02-01T06:31:12.892Z,3.17
2023-02-01T06:33:39.790Z,3.22
2023-02-01T06:36:08.309Z,3.03
2023-02-01T06:38:37.888Z,2.72
2023-02-01T06:41:04.903Z,2.85
2023-02-01T06:43:32.034Z,2.83
2023-02-01T06:46:03.296Z,2.53
2023-02-01T06:48:30.132Z,2.30
2023-02-01T06:50:56.500Z,2.60
2023-02-01T06:53:22.947Z,2.88
2023-02-01T06:55:54.268Z,2.72
2023-02-01T06:58:20.626Z,2.80
2023-02-01T07:00:47.063Z,2.25
2023-02-01T07:03:13.451Z,2.70
2023-02-01T07:05:39.813Z,3.17
2023-02-01T07:08:06.264Z,2.67
2023-02-01T07:10:34.794Z,2.70
2023-02-01T07:13:01.223Z,2.80
2023-02-01T07:15:27.642Z,2.58
2023-02-01T07:17:57.118Z,2.42
2023-02-01T07:20:24.377Z,2.90
2023-02-01T07:22:56.575Z,2.65
2023-02-01T07:25:23.800Z,2.95
2023-02-01T07:27:50.280Z,2.85
2023-02-01T07:30:17.104Z,3.00
2023-02-01T07:32:43.590Z,3.00
2023-02-01T07:35:10.050Z,3.20
2023-02-01T07:37:36.408Z,2.63
2023-02-01T07:40:02.910Z,2.63
2023-02-01T07:42:29.258Z,2.95
2023-02-01T07:44:55.607Z,3.17
2023-02-01T07:47:22.003Z,3.08
2023-02-01T07:49:48.454Z,3.42
2023-02-01T07:52:17.703Z,4.75
2023-02-01T07:54:44.348Z,2.63
2023-02-01T07:57:12.717Z,3.13
2023-02-01T07:59:59.024Z,3.15
2023-02-01T08:02:25.444Z,2.72
2023-02-01T08:04:51.841Z,2.88
2023-02-01T08:07:18.207Z,3.30
2023-02-01T08:09:44.569Z,3.58
2023-02-01T08:12:10.949Z,3.35
2023-02-01T08:14:37.335Z,3.30
2023-02-01T08:17:03.789Z,3.40
2023-02-01T08:19:30.164Z,2.63
2023-02-01T08:21:56.525Z,3.40
2023-02-01T08:24:23.070Z,3.97
2023-02-01T08:26:49.500Z,3.92
2023-02-01T08:29:15.914Z,2.65
2023-02-01T08:31:42.817Z,3.33
2023-02-01T08:34:09.990Z,3.38
2023-02-01T08:36:36.484Z,3.10
2023-02-01T08:39:06.496Z,3.28
2023-02-01T08:41:32.852Z,3.50
2023-02-01T08:43:59.260Z,3.22
2023-02-01T08:46:25.821Z,3.83
2023-02-01T08:48:52.768Z,3.05
2023-02-01T08:51:21.377Z,4.00
2023-02-01T08:53:48.348Z,3.47
2023-02-01T08:56:16.954Z,3.25
2023-02-01T08:58:43.747Z,3.15
2023-02-01T09:01:13.510Z,3.50
2023-02-01T09:03:40.190Z,2.95
2023-02-01T09:06:09.634Z,3.20
2023-02-01T09:08:36.794Z,2.60
2023-02-01T09:11:06.253Z,3.85
2023-02-01T09:13:34.551Z,2.90
2023-02-01T09:16:01.283Z,3.83
2023-02-01T09:18:27.871Z,3.55
2023-02-01T09:20:54.293Z,3.70
2023-02-01T09:23:23.497Z,2.75
2023-02-01T09:25:53.053Z,2.83
2023-02-01T09:28:20.153Z,3.60
2023-02-01T09:30:47.236Z,2.80
2023-02-01T09:33:13.755Z,2.90
2023-02-01T09:35:40.116Z,3.40
2023-02-01T09:38:06.541Z,3.72
2023-02-01T09:40:35.289Z,3.05
2023-02-01T09:43:23.596Z,3.20
2023-02-01T09:45:59.229Z,2.95
2023-02-01T09:48:31.870Z,2.92
2023-02-01T09:51:00.130Z,2.85
2023-02-01T09:53:41.247Z,2.80
2023-02-01T09:56:15.213Z,3.33
2023-02-01T09:59:14.269Z,3.15
2023-02-01T10:01:40.765Z,2.63
2023-02-01T10:04:11.557Z,2.88
2023-02-01T10:06:43.733Z,3.92
2023-02-01T10:09:16.277Z,2.72
2023-02-01T10:12:10.741Z,3.05
2023-02-01T10:14:37.051Z,3.72
2023-02-01T10:17:09.451Z,2.80
2023-02-01T10:19:44.997Z,2.40
2023-02-01T10:22:58.959Z,3.42
2023-02-01T10:25:32.358Z,2.95
2023-02-01T10:28:01.611Z,2.85
2023-02-01T10:30:36.349Z,2.55
2023-02-01T10:33:18.966Z,2.92
2023-02-01T10:35:47.582Z,2.97
2023-02-01T10:38:28.988Z,3.25
2023-02-01T10:41:01.981Z,3.63
2023-02-01T10:43:44.024Z,3.97
2023-02-01T10:46:11.114Z,3.10
2023-02-01T10:48:45.245Z,3.15
2023-02-01T10:51:24.432Z,3.58
2023-02-01T10:53:55.735Z,3.17
2023-02-01T10:56:29.770Z,2.75
2023-02-01T10:59:07.902Z,2.70
2023-02-01T11:01:59.722Z,2.50
2023-02-01T11:04:27.483Z,3.13
2023-02-01T11:07:08.638Z,2.75
2023-02-01T11:09:40.759Z,2.83
2023-02-01T11:12:24.430Z,2.83
2023-02-01T11:14:51.470Z,2.85
2023-02-01T11:17:33.338Z,2.88
2023-02-01T11:20:07.372Z,2.30
2023-02-01T11:22:34.301Z,2.95
2023-02-01T11:25:08.584Z,3.05
2023-02-01T11:27:40.358Z,3.30
2023-02-01T11:30:19.594Z,2.80
2023-02-01T11:32:49.123Z,2.53
2023-02-01T11:35:21.217Z,2.92
2023-02-01T11:38:01.458Z,3.03
2023-02-01T11:40:37.145Z,2.50
2023-02-01T11:43:16.135Z,2.50
2023-02-01T11:45:54.070Z,2.72
2023-02-01T11:48:26.837Z,3.42
2023-02-01T11:51:18.759Z,2.58
2023-02-01T11:54:10.179Z,2.80
2023-02-01T11:57:20.994Z,2.70
2023-02-01T11:59:56.809Z,4.28
2023-02-01T12:02:42.143Z,3.67
2023-02-01T12:05:43.975Z,2.58
2023-02-01T12:08:31.477Z,2.97
2023-02-01T12:11:23.714Z,2.90
2023-02-01T12:14:06.890Z,2.55
2023-02-01T12:16:57.622Z,2.58
2023-02-01T12:19:42.972Z,2.92
2023-02-01T12:22:15.110Z,2.78
2023-02-01T12:24:41.714Z,3.03
2023-02-01T12:27:29.159Z,2.58
2023-02-01T12:30:36.954Z,2.72
2023-02-01T12:33:09.158Z,2.35
2023-02-01T12:36:11.334Z,2.70
2023-02-01T12:39:05.926Z,2.80
2023-02-01T12:42:10.833Z,3.13
2023-02-01T12:44:57.450Z,2.95
2023-02-01T12:47:36.296Z,2.65
2023-02-01T12:50:12.248Z,2.40
2023-02-01T12:52:43.753Z,2.67
2023-02-01T12:55:39.665Z,2.40
2023-02-01T13:00:59.051Z,2.63
2023-02-01T13:03:38.786Z,2.63
2023-02-01T13:06:22.561Z,2.92
2023-02-01T13:09:10.644Z,2.60
2023-02-01T13:11:43.203Z,2.20
2023-02-01T13:14:34.985Z,2.50
2023-02-01T13:17:16.027Z,2.05
2023-02-01T13:19:51.554Z,2.60
2023-02-01T13:22:33.929Z,2.65
2023-02-01T13:25:14.671Z,2.80
2023-02-01T13:27:41.435Z,2.58
2023-02-01T13:30:19.127Z,2.38
2023-02-01T13:33:53.020Z,2.53
2023-02-01T13:36:29.018Z,2.65
2023-02-01T13:39:10.123Z,2.80
2023-02-01T13:41:51.604Z,2.92
2023-02-01T13:44:27.924Z,2.45
2023-02-01T13:46:59.126Z,2.58
2023-02-01T13:49:29.847Z,2.60
2023-02-01T13:51:59.799Z,2.28
2023-02-01T13:54:30.320Z,2.40
2023-02-01T13:57:00.085Z,3.17
2023-02-01T13:59:41.495Z,2.55
2023-02-01T14:02:38.833Z,2.97
2023-02-01T14:05:13.263Z,2.40
2023-02-01T14:08:06.525Z,2.60
2023-02-01T14:10:45.515Z,3.25
2023-02-01T14:13:24.402Z,2.55
2023-02-01T14:16:03.260Z,3.20
2023-02-01T14:18:36.094Z,2.92
2023-02-01T14:21:34.782Z,2.85
2023-02-01T14:24:02.956Z,2.20
2023-02-01T14:26:35.622Z,2.33
2023-02-01T14:29:22.286Z,2.20
2023-02-01T14:31:51.599Z,2.83
2023-02-01T14:34:23.246Z,2.70
2023-02-01T14:37:19.085Z,2.60
2023-02-01T14:39:45.417Z,2.65
2023-02-01T14:42:28.537Z,2.58
2023-02-01T14:45:16.273Z,3.00
2023-02-01T14:47:43.417Z,2.20
2023-02-01T14:50:38.431Z,2.28
2023-02-01T14:53:11.263Z,2.85
2023-02-01T14:55:50.606Z,2.10
2023-02-01T14:58:35.690Z,2.70
2023-02-01T15:01:14.196Z,2.38
2023-02-01T15:03:40.553Z,2.70
2023-02-01T15:06:23.325Z,3.25
2023-02-01T15:08:50.093Z,2.00
2023-02-01T15:11:17.526Z,2.15
2023-02-01T15:13:52.983Z,2.67
2023-02-01T15:16:21.494Z,2.72
2023-02-01T15:18:48.026Z,2.00
2023-02-01T15:21:28.491Z,2.47
2023-02-01T15:24:19.806Z,2.22
2023-02-01T15:26:46.238Z,1.98
2023-02-01T15:29:14.418Z,2.30
2023-02-01T15:31:47.668Z,2.53
2023-02-01T15:34:14.909Z,2.72
2023-02-01T15:36:53.543Z,2.17
2023-02-01T15:39:30.323Z,1.73
2023-02-01T15:41:58.357Z,2.15
2023-02-01T15:44:43.514Z,2.35
2023-02-01T15:47:29.442Z,2.50
2023-02-01T15:49:58.886Z,2.70
2023-02-01T15:52:34.339Z,2.28
2023-02-01T15:55:05.472Z,2.15
2023-02-01T15:57:41.044Z,2.45
2023-02-01T16:00:22.464Z,2.03
2023-02-01T16:02:55.135Z,2.38
2023-02-01T16:05:43.486Z,2.08
2023-02-01T16:08:16.284Z,2.55
2023-02-01T16:10:45.463Z,1.92
2023-02-01T16:13:12.979Z,1.90
2023-02-01T16:15:39.879Z,2.47
2023-02-01T16:18:08.722Z,1.90
2023-02-01T16:20:36.396Z,2.22
2023-02-01T16:23:04.486Z,1.88
2023-02-01T16:25:31.418Z,2.83
2023-02-01T16:27:57.858Z,1.80
2023-02-01T16:30:25.358Z,2.45
2023-02-01T16:32:58.468Z,2.05
2023-02-01T16:35:33.783Z,2.92
2023-02-01T16:38:00.159Z,2.83
2023-02-01T16:40:26.940Z,2.38
2023-02-01T16:42:56.162Z,3.60
2023-02-01T16:45:23.205Z,3.88
2023-02-01T16:47:52.963Z,2.83
2023-02-01T16:50:24.010Z,3.25
2023-02-01T16:52:51.331Z,2.40
2023-02-01T16:55:19.720Z,2.53
2023-02-01T16:57:46.320Z,2.33
2023-02-01T17:00:24.158Z,2.28
2023-02-01T17:02:51.755Z,2.65
2023-02-01T17:05:18.187Z,2.92
2023-02-01T17:07:44.673Z,2.47
2023-02-01T17:10:33.061Z,2.05
2023-02-01T17:13:00.740Z,3.53
2023-02-01T17:15:29.816Z,2.30
2023-02-01T17:17:57.573Z,2.63
2023-02-01T17:20:27.575Z,3.00
2023-02-01T17:22:53.959Z,2.72
2023-02-01T17:25:22.825Z,3.08
2023-02-01T17:27:49.679Z,2.67
2023-02-01T17:30:16.981Z,2.60
2023-02-01T17:32:43.494Z,2.72
2023-02-01T17:35:23.358Z,2.60
2023-02-01T17:37:51.256Z,2.92
2023-02-01T17:40:18.299Z,3.00
2023-02-01T17:42:44.943Z,2.97
2023-02-01T17:45:36.645Z,2.85
2023-02-01T17:48:07.550Z,2.72
2023-02-01T17:50:37.084Z,3.75
2023-02-01T17:53:05.957Z,3.00
2023-02-01T17:55:35.654Z,2.88
2023-02-01T17:58:02.095Z,2.75
2023-02-01T18:00:28.516Z,3.28
2023-02-01T18:02:57.022Z,2.97
2023-02-01T18:05:28.812Z,3.00
2023-02-01T18:07:55.183Z,3.30
2023-02-01T18:10:21.585Z,3.15
2023-02-01T18:12:48.260Z,3.58
2023-02-01T18:15:22.019Z,3.38
2023-02-01T18:17:49.154Z,4.18
2023-02-01T18:20:23.378Z,4.15
2023-02-01T18:22:50.665Z,3.17
2023-02-01T18:25:20.785Z,3.70
2023-02-01T18:27:49.375Z,3.90
2023-02-01T18:30:16.624Z,4.00
2023-02-01T18:32:44.704Z,4.20
2023-02-01T18:35:23.719Z,5.05
2023-02-01T18:37:51.965Z,4.20
2023-02-01T18:40:21.128Z,4.18
2023-02-01T18:42:48.061Z,3.88
2023-02-01T18:45:26.495Z,7.07
2023-02-01T18:47:53.338Z,6.55
2023-02-01T18:50:20.072Z,6.35
2023-02-01T18:52:47.214Z,4.00
2023-02-01T18:55:13.877Z,3.70
2023-02-01T18:57:40.536Z,4.25
2023-02-01T19:00:10.209Z,3.92
2023-02-01T19:02:36.790Z,4.35
2023-02-01T19:05:03.309Z,4.28
2023-02-01T19:07:29.845Z,3.65
2023-02-01T19:09:56.392Z,5.07
2023-02-01T19:12:22.744Z,4.20
2023-02-01T19:14:49.150Z,4.35
2023-02-01T19:17:15.519Z,12.55
2023-02-01T19:19:42.229Z,6.43
2023-02-01T19:22:08.603Z,5.00
2023-02-01T19:24:34.983Z,4.63
2023-02-01T19:27:01.373Z,4.32
2023-02-01T19:29:27.748Z,4.97
2023-02-01T19:31:54.226Z,4.45
2023-02-01T19:34:20.653Z,3.90
2023-02-01T19:36:47.750Z,4.30
2023-02-01T19:39:14.145Z,4.65
2023-02-01T19:41:40.566Z,5.07
2023-02-01T19:44:07.019Z,3.67
2023-02-01T19:46:33.487Z,3.53
2023-02-01T19:49:00.169Z,4.07
2023-02-01T19:51:26.525Z,3.85
2023-02-01T19:53:52.917Z,3.92
2023-02-01T19:56:19.274Z,3.70
2023-02-01T19:58:45.712Z,4.85
2023-02-01T20:01:12.603Z,3.65
2023-02-01T20:03:38.991Z,3.60
2023-02-01T20:06:07.326Z,3.63
2023-02-01T20:08:33.859Z,3.97
2023-02-01T20:11:00.255Z,4.50
2023-02-01T20:13:26.688Z,3.80
2023-02-01T20:15:59.616Z,4.18
2023-02-01T20:18:26.820Z,3.40
2023-02-01T20:20:58.043Z,3.92
2023-02-01T20:23:25.497Z,4.28
2023-02-01T20:25:52.769Z,3.78
2023-02-01T20:28:20.152Z,3.83
2023-02-01T20:30:47.144Z,3.92
2023-02-01T20:33:13.551Z,3.95
2023-02-01T20:35:45.254Z,4.00
2023-02-01T20:38:11.808Z,3.40
2023-02-01T20:40:38.301Z,3.78
2023-02-01T20:43:05.203Z,4.07
2023-02-01T20:45:31.625Z,3.63
2023-02-01T20:47:58.105Z,3.88
2023-02-01T20:50:25.116Z,3.95
2023-02-01T20:52:51.847Z,3.50
2023-02-01T20:55:18.883Z,3.58
2023-02-01T20:57:45.343Z,3.40
2023-02-01T21:00:12.537Z,3.67
2023-02-01T21:02:39.262Z,3.72
2023-02-01T21:05:06.238Z,4.28
2023-02-01T21:07:32.633Z,3.85
2023-02-01T21:09:59.010Z,3.55
2023-02-01T21:12:25.432Z,3.58
2023-02-01T21:14:51.858Z,3.42
2023-02-01T21:17:18.248Z,4.43
2023-02-01T21:19:44.683Z,3.30
2023-02-01T21:22:12.419Z,3.95
2023-02-01T21:24:40.981Z,4.30
2023-02-01T21:27:08.333Z,3.83
2023-02-01T21:29:34.699Z,3.55
2023-02-01T21:32:01.170Z,3.75
2023-02-01T21:34:27.746Z,3.92
2023-02-01T21:36:54.118Z,4.20
2023-02-01T21:39:20.711Z,3.55
2023-02-01T21:42:05.500Z,4.85
2023-02-01T21:44:31.889Z,3.40
2023-02-01T21:46:58.342Z,4.18
2023-02-01T21:49:27.367Z,3.65
2023-02-01T21:51:54.038Z,4.55
2023-02-01T21:54:20.507Z,3.97
2023-02-01T21:56:47.126Z,4.90
2023-02-01T21:59:13.530Z,4.35
2023-02-01T22:01:41.044Z,3.92
2023-02-01T22:04:08.132Z,4.32
2023-02-01T22:06:45.790Z,3.88
2023-02-01T22:09:21.626Z,4.38
2023-02-01T22:11:48.747Z,4.13
2023-02-01T22:14:15.916Z,4.30
2023-02-01T22:16:42.781Z,4.10
2023-02-01T22:19:14.838Z,3.92
2023-02-01T22:21:43.389Z,5.13
2023-02-01T22:24:11.759Z,3.90
2023-02-01T22:26:39.034Z,4.03
2023-02-01T22:29:06.258Z,4.32
2023-02-01T22:31:32.764Z,4.75
2023-02-01T22:33:59.360Z,4.45
2023-02-01T22:36:25.822Z,4.50
2023-02-01T22:38:52.687Z,4.65
2023-02-01T22:41:19.946Z,4.47
2023-02-01T22:43:47.476Z,5.47
2023-02-01T22:46:16.497Z,6.13
2023-02-01T22:48:44.726Z,4.80
2023-02-01T22:51:19.081Z,5.43
2023-02-01T22:53:45.971Z,4.18
2023-02-01T22:56:14.158Z,5.40
2023-02-01T22:58:40.759Z,4.85
2023-02-01T23:01:12.156Z,4.35
2023-02-01T23:03:39.698Z,4.65
2023-02-01T23:06:07.677Z,5.63
2023-02-01T23:08:35.527Z,4.65
2023-02-01T23:11:09.963Z,4.82
2023-02-01T23:13:37.730Z,5.22
2023-02-01T23:16:10.383Z,5.72
2023-02-01T23:18:36.890Z,5.07
2023-02-01T23:21:08.802Z,5.30
2023-02-01T23:23:35.267Z,5.47
2023-02-01T23:26:01.727Z,4.88
2023-02-01T23:28:29.264Z,5.70
2023-02-01T23:30:55.842Z,5.43
2023-02-01T23:33:26.759Z,5.15
2023-02-01T23:36:01.577Z,5.43
2023-02-01T23:38:29.133Z,4.93
2023-02-01T23:41:03.986Z,5.65
2023-02-01T23:43:48.807Z,5.75
2023-02-01T23:46:16.378Z,4.93
2023-02-01T23:48:44.156Z,5.25
2023-02-01T23:51:11.065Z,5.53
2023-02-01T23:53:37.527Z,4.80
2023-02-01T23:56:04.200Z,6.97
2023-02-01T23:58:30.578Z,5.38
