createdAt,value
2019-03-23T00:00:10.095Z,8.20
2019-03-23T00:02:40.923Z,8.20
2019-03-23T00:05:13.372Z,8.10
2019-03-23T00:07:42.603Z,8.00
2019-03-23T00:10:11.805Z,8.00
2019-03-23T00:12:41.381Z,8.00
2019-03-23T00:15:11.443Z,7.90
2019-03-23T00:17:40.668Z,7.90
2019-03-23T00:20:10.050Z,8.00
2019-03-23T00:22:39.263Z,8.00
2019-03-23T00:25:08.637Z,8.00
2019-03-23T00:27:38.875Z,8.00
2019-03-23T00:30:10.951Z,8.00
2019-03-23T00:32:40.130Z,8.00
2019-03-23T00:35:09.391Z,8.00
2019-03-23T00:37:38.622Z,8.00
2019-03-23T00:40:08.971Z,8.00
2019-03-23T00:42:38.190Z,8.00
2019-03-23T00:45:08.957Z,8.00
2019-03-23T00:47:38.158Z,8.00
2019-03-23T00:50:08.907Z,8.00
2019-03-23T00:52:38.127Z,7.90
2019-03-23T00:55:08.676Z,7.90
2019-03-23T00:57:37.897Z,7.80
2019-03-23T01:00:10.363Z,7.70
2019-03-23T01:02:41.702Z,7.70
2019-03-23T01:05:10.779Z,7.60
2019-03-23T01:07:40.079Z,7.50
2019-03-23T01:10:13.383Z,7.40
2019-03-23T01:12:42.585Z,7.30
2019-03-23T01:15:12.953Z,7.30
2019-03-23T01:17:42.175Z,7.20
2019-03-23T01:20:12.739Z,7.20
2019-03-23T01:22:42.009Z,7.20
2019-03-23T01:25:11.745Z,7.10
2019-03-23T01:27:41.329Z,7.10
2019-03-23T01:30:13.452Z,7.10
2019-03-23T01:32:42.675Z,7.10
2019-03-23T01:35:13.025Z,7.10
2019-03-23T01:37:42.254Z,7.10
2019-03-23T01:40:11.718Z,7.10
2019-03-23T01:42:40.940Z,7.10
2019-03-23T01:45:11.888Z,7.10
2019-03-23T01:47:41.112Z,7.10
2019-03-23T01:50:11.639Z,7.10
2019-03-23T01:52:40.879Z,7.00
2019-03-23T01:55:10.450Z,7.00
2019-03-23T01:57:40.720Z,7.00
2019-03-23T02:00:11.897Z,6.90
2019-03-23T02:02:41.083Z,6.90
2019-03-23T02:05:10.369Z,6.90
2019-03-23T02:07:39.583Z,6.90
2019-03-23T02:10:10.623Z,6.90
2019-03-23T02:12:39.862Z,6.90
2019-03-23T02:15:11.075Z,6.90
2019-03-23T02:17:40.299Z,6.90
2019-03-23T02:20:11.739Z,6.80
2019-03-23T02:22:41.130Z,6.70
2019-03-23T02:25:10.510Z,6.70
2019-03-23T02:27:39.717Z,6.60
2019-03-23T02:30:11.109Z,6.60
2019-03-23T02:32:40.317Z,6.60
2019-03-23T02:35:09.701Z,6.60
2019-03-23T02:37:39.567Z,6.50
2019-03-23T02:40:10.119Z,6.50
2019-03-23T02:42:39.404Z,6.40
2019-03-23T02:45:11.172Z,6.40
2019-03-23T02:47:40.365Z,6.30
2019-03-23T02:50:10.811Z,6.30
2019-03-23T02:52:40.010Z,6.20
2019-03-23T02:55:09.985Z,6.20
2019-03-23T02:57:39.350Z,6.20
2019-03-23T03:00:16.121Z,6.20
2019-03-23T03:02:45.925Z,6.20
2019-03-23T03:05:15.207Z,6.30
2019-03-23T03:07:44.408Z,6.30
2019-03-23T03:10:16.841Z,6.30
2019-03-23T03:12:46.063Z,6.30
2019-03-23T03:15:15.450Z,6.30
2019-03-23T03:17:44.912Z,6.40
2019-03-23T03:20:14.516Z,6.40
2019-03-23T03:22:44.020Z,6.40
2019-03-23T03:25:13.236Z,6.40
2019-03-23T03:27:42.451Z,6.40
2019-03-23T03:30:12.563Z,6.30
2019-03-23T03:32:41.877Z,6.30
2019-03-23T03:35:11.756Z,6.30
2019-03-23T03:37:55.342Z,6.20
2019-03-23T03:40:11.868Z,6.20
2019-03-23T03:42:41.095Z,6.20
2019-03-23T03:45:22.092Z,6.10
2019-03-23T03:47:51.305Z,6.10
2019-03-23T03:50:20.499Z,6.10
2019-03-23T03:52:49.719Z,6.00
2019-03-23T03:55:18.920Z,6.00
2019-03-23T03:57:48.132Z,5.90
2019-03-23T04:00:17.391Z,5.90
2019-03-23T04:02:46.608Z,5.80
2019-03-23T04:05:15.812Z,5.80
2019-03-23T04:07:45.383Z,5.80
2019-03-23T04:10:14.883Z,5.80
2019-03-23T04:12:44.104Z,5.80
2019-03-23T04:15:13.498Z,5.80
2019-03-23T04:17:42.696Z,5.80
2019-03-23T04:20:13.051Z,5.70
2019-03-23T04:22:42.253Z,5.70
2019-03-23T04:25:11.621Z,5.70
2019-03-23T04:27:40.877Z,5.70
2019-03-23T04:30:11.432Z,5.70
2019-03-23T04:32:40.695Z,5.60
2019-03-23T04:35:10.119Z,5.60
2019-03-23T04:37:39.410Z,5.60
2019-03-23T04:40:10.735Z,5.60
2019-03-23T04:42:39.939Z,5.50
2019-03-23T04:45:10.991Z,5.50
2019-03-23T04:47:40.195Z,5.50
2019-03-23T04:50:11.357Z,5.40
2019-03-23T04:52:41.107Z,5.40
2019-03-23T04:55:14.407Z,5.40
2019-03-23T04:57:43.702Z,5.30
2019-03-23T05:00:17.779Z,5.30
2019-03-23T05:02:46.995Z,5.30
2019-03-23T05:05:16.232Z,5.30
2019-03-23T05:07:46.532Z,5.20
2019-03-23T05:10:15.883Z,5.20
2019-03-23T05:12:45.102Z,5.20
2019-03-23T05:15:14.379Z,5.20
2019-03-23T05:17:43.591Z,5.10
2019-03-23T05:20:21.818Z,5.00
2019-03-23T05:22:51.039Z,5.10
2019-03-23T05:25:25.723Z,5.10
2019-03-23T05:27:54.915Z,5.10
2019-03-23T05:30:24.115Z,5.10
2019-03-23T05:32:53.900Z,5.10
2019-03-23T05:35:23.118Z,5.20
2019-03-23T05:37:52.320Z,5.20
2019-03-23T05:40:21.535Z,5.20
2019-03-23T05:42:50.735Z,5.30
2019-03-23T05:45:19.951Z,5.30
2019-03-23T05:47:49.152Z,5.40
2019-03-23T05:50:18.371Z,5.40
2019-03-23T05:52:47.596Z,5.40
2019-03-23T05:55:16.824Z,5.50
2019-03-23T05:57:46.046Z,5.50
2019-03-23T06:00:17.004Z,5.50
2019-03-23T06:02:46.199Z,5.50
2019-03-23T06:05:15.427Z,5.60
2019-03-23T06:07:44.626Z,5.70
2019-03-23T06:10:13.921Z,5.80
2019-03-23T06:12:43.135Z,5.90
2019-03-23T06:15:13.086Z,6.00
2019-03-23T06:17:42.315Z,6.10
2019-03-23T06:20:11.575Z,6.30
2019-03-23T06:22:40.875Z,6.40
2019-03-23T06:25:10.460Z,6.50
2019-03-23T06:27:39.678Z,6.50
2019-03-23T06:30:11.544Z,6.60
2019-03-23T06:32:41.735Z,6.70
2019-03-23T06:35:12.576Z,6.80
2019-03-23T06:37:41.814Z,7.00
2019-03-23T06:40:12.316Z,7.00
2019-03-23T06:42:41.597Z,7.10
2019-03-23T06:45:11.431Z,7.30
2019-03-23T06:47:40.659Z,7.40
2019-03-23T06:50:11.128Z,7.50
2019-03-23T06:52:40.366Z,7.60
2019-03-23T06:55:10.585Z,7.70
2019-03-23T06:57:39.824Z,7.80
2019-03-23T07:00:14.631Z,7.80
2019-03-23T07:02:43.863Z,7.90
2019-03-23T07:05:13.238Z,8.00
2019-03-23T07:07:42.472Z,8.10
2019-03-23T07:10:13.362Z,8.10
2019-03-23T07:12:42.603Z,8.20
2019-03-23T07:15:19.958Z,8.30
2019-03-23T07:17:43.007Z,8.30
2019-03-23T07:20:13.762Z,8.40
2019-03-23T07:22:42.970Z,8.40
2019-03-23T07:25:12.587Z,8.50
2019-03-23T07:27:41.949Z,8.60
2019-03-23T07:30:14.180Z,8.70
2019-03-23T07:32:43.385Z,8.80
2019-03-23T07:35:12.680Z,8.80
2019-03-23T07:37:41.888Z,8.90
2019-03-23T07:40:12.070Z,9.10
2019-03-23T07:42:41.447Z,9.10
2019-03-23T07:45:12.700Z,9.30
2019-03-23T07:47:41.929Z,9.30
2019-03-23T07:50:12.476Z,9.50
2019-03-23T07:52:41.751Z,9.60
2019-03-23T07:55:12.752Z,9.70
2019-03-23T07:57:41.960Z,9.80
2019-03-23T08:00:17.291Z,9.90
2019-03-23T08:02:47.733Z,10.00
2019-03-23T08:05:16.966Z,10.10
2019-03-23T08:07:46.187Z,10.20
2019-03-23T08:10:29.136Z,10.40
2019-03-23T08:12:58.339Z,10.50
2019-03-23T08:15:27.744Z,10.70
2019-03-23T08:17:56.953Z,10.80
2019-03-23T08:20:26.182Z,11.00
2019-03-23T08:22:55.395Z,11.10
2019-03-23T08:25:24.708Z,11.20
2019-03-23T08:27:54.021Z,11.30
2019-03-23T08:30:24.328Z,11.40
2019-03-23T08:32:54.007Z,11.60
2019-03-23T08:35:23.238Z,11.70
2019-03-23T08:37:52.511Z,11.80
2019-03-23T08:40:21.722Z,11.90
2019-03-23T08:42:50.975Z,12.10
2019-03-23T08:45:20.188Z,12.20
2019-03-23T08:47:49.426Z,12.40
2019-03-23T08:50:19.674Z,12.50
2019-03-23T08:52:48.922Z,12.70
2019-03-23T08:55:18.156Z,12.80
2019-03-23T08:57:47.373Z,13.00
2019-03-23T09:00:16.600Z,13.10
2019-03-23T09:02:45.843Z,13.20
2019-03-23T09:05:15.083Z,13.30
2019-03-23T09:07:44.295Z,13.40
2019-03-23T09:10:13.698Z,13.50
2019-03-23T09:12:42.927Z,13.60
2019-03-23T09:15:12.383Z,13.70
2019-03-23T09:17:42.688Z,13.80
2019-03-23T09:20:12.260Z,13.80
2019-03-23T09:22:41.487Z,13.90
2019-03-23T09:25:10.875Z,14.00
2019-03-23T09:27:40.101Z,14.10
2019-03-23T09:30:11.756Z,14.20
2019-03-23T09:32:41.010Z,14.30
2019-03-23T09:35:10.549Z,14.30
2019-03-23T09:37:39.802Z,14.30
2019-03-23T09:40:11.096Z,14.40
2019-03-23T09:42:40.688Z,14.50
2019-03-23T09:45:09.981Z,14.60
2019-03-23T09:47:39.188Z,14.70
2019-03-23T09:50:10.738Z,14.90
2019-03-23T09:52:40.089Z,15.00
2019-03-23T09:55:09.694Z,15.10
2019-03-23T09:57:38.907Z,15.20
2019-03-23T10:00:11.136Z,15.20
2019-03-23T10:02:40.355Z,15.20
2019-03-23T10:05:09.600Z,15.00
2019-03-23T10:07:38.813Z,14.70
2019-03-23T10:10:08.391Z,14.60
2019-03-23T10:12:37.679Z,14.60
2019-03-23T10:15:07.892Z,14.60
2019-03-23T10:17:37.101Z,14.60
2019-03-23T10:20:06.660Z,14.60
2019-03-23T10:22:36.191Z,14.70
2019-03-23T10:25:06.287Z,14.70
2019-03-23T10:27:36.626Z,14.70
2019-03-23T10:30:11.014Z,14.70
2019-03-23T10:32:40.248Z,14.60
2019-03-23T10:35:10.671Z,14.60
2019-03-23T10:37:39.929Z,14.70
2019-03-23T10:40:10.935Z,14.90
2019-03-23T10:42:43.270Z,14.80
2019-03-23T10:45:12.302Z,14.90
2019-03-23T10:47:41.649Z,14.90
2019-03-23T10:50:11.041Z,14.90
2019-03-23T10:52:40.257Z,15.00
2019-03-23T10:55:09.752Z,15.00
2019-03-23T10:57:38.962Z,15.10
2019-03-23T11:00:11.844Z,15.20
2019-03-23T11:02:41.116Z,15.20
2019-03-23T11:05:10.731Z,15.20
2019-03-23T11:07:39.969Z,15.30
2019-03-23T11:10:12.010Z,15.20
2019-03-23T11:12:41.214Z,15.20
2019-03-23T11:15:10.883Z,15.30
2019-03-23T11:17:40.100Z,15.20
2019-03-23T11:20:13.727Z,15.30
2019-03-23T11:22:42.947Z,15.30
2019-03-23T11:25:12.353Z,15.30
2019-03-23T11:27:42.635Z,15.40
2019-03-23T11:30:13.311Z,15.60
2019-03-23T11:32:43.700Z,15.70
2019-03-23T11:35:13.189Z,15.80
2019-03-23T11:37:42.839Z,15.80
2019-03-23T11:40:12.449Z,15.80
2019-03-23T11:42:49.676Z,15.80
2019-03-23T11:45:13.323Z,15.90
2019-03-23T11:47:42.563Z,15.90
2019-03-23T11:50:11.787Z,15.90
2019-03-23T11:52:41.020Z,15.80
2019-03-23T11:55:10.307Z,15.80
2019-03-23T11:57:39.556Z,15.80
2019-03-23T12:00:15.641Z,15.90
2019-03-23T12:02:44.852Z,15.90
2019-03-23T12:05:14.239Z,16.00
2019-03-23T12:07:43.459Z,16.00
2019-03-23T12:10:13.626Z,15.90
2019-03-23T12:12:44.659Z,15.90
2019-03-23T12:15:14.216Z,15.90
2019-03-23T12:17:43.425Z,15.80
2019-03-23T12:20:12.665Z,15.80
2019-03-23T12:22:41.910Z,15.80
2019-03-23T12:25:11.777Z,15.70
2019-03-23T12:27:40.994Z,15.60
2019-03-23T12:30:17.656Z,15.70
2019-03-23T12:32:46.931Z,15.70
2019-03-23T12:35:16.495Z,15.70
2019-03-23T12:37:45.725Z,15.70
2019-03-23T12:40:15.099Z,15.70
2019-03-23T12:42:45.374Z,15.80
2019-03-23T12:45:15.067Z,15.80
2019-03-23T12:47:44.278Z,15.80
2019-03-23T12:50:13.692Z,15.80
2019-03-23T12:52:42.899Z,15.80
2019-03-23T12:55:12.799Z,15.70
2019-03-23T12:57:42.039Z,15.80
2019-03-23T13:00:15.417Z,15.90
2019-03-23T13:02:44.667Z,15.80
2019-03-23T13:05:13.874Z,15.80
2019-03-23T13:07:43.133Z,15.90
2019-03-23T13:10:13.771Z,15.90
2019-03-23T13:12:43.009Z,16.00
2019-03-23T13:15:13.856Z,16.00
2019-03-23T13:17:44.054Z,16.10
2019-03-23T13:20:13.765Z,16.20
2019-03-23T13:22:43.045Z,16.00
2019-03-23T13:25:12.328Z,15.90
2019-03-23T13:27:42.295Z,15.90
2019-03-23T13:30:14.183Z,15.80
2019-03-23T13:32:43.391Z,15.80
2019-03-23T13:35:12.768Z,15.80
2019-03-23T13:37:41.983Z,15.70
2019-03-23T13:40:13.163Z,15.80
2019-03-23T13:42:42.368Z,15.70
2019-03-23T13:45:12.943Z,15.80
2019-03-23T13:47:42.181Z,15.80
2019-03-23T13:50:12.431Z,15.90
2019-03-23T13:52:41.948Z,15.80
2019-03-23T13:55:23.238Z,15.80
2019-03-23T13:57:52.468Z,15.80
2019-03-23T14:00:23.065Z,15.80
2019-03-23T14:02:52.308Z,15.70
2019-03-23T14:05:22.108Z,15.70
2019-03-23T14:07:51.335Z,15.60
2019-03-23T14:10:20.566Z,15.60
2019-03-23T14:12:49.782Z,15.50
2019-03-23T14:15:20.055Z,15.30
2019-03-23T14:17:49.274Z,15.20
2019-03-23T14:20:18.501Z,15.10
2019-03-23T14:22:47.718Z,15.10
2019-03-23T14:25:16.959Z,15.00
2019-03-23T14:27:46.173Z,15.00
2019-03-23T14:30:15.415Z,14.90
2019-03-23T14:32:44.632Z,14.90
2019-03-23T14:35:13.971Z,14.80
2019-03-23T14:37:43.179Z,14.60
2019-03-23T14:40:12.417Z,14.30
2019-03-23T14:42:41.651Z,14.10
2019-03-23T14:45:11.231Z,14.00
2019-03-23T14:47:40.448Z,13.90
2019-03-23T14:50:10.223Z,13.90
2019-03-23T14:52:39.433Z,13.90
2019-03-23T14:55:08.743Z,13.70
2019-03-23T14:57:37.951Z,13.60
2019-03-23T15:00:09.469Z,13.70
2019-03-23T15:02:38.700Z,13.70
2019-03-23T15:05:08.604Z,13.80
2019-03-23T15:07:37.820Z,13.90
2019-03-23T15:10:09.998Z,13.90
2019-03-23T15:12:40.206Z,13.90
2019-03-23T15:15:09.596Z,13.90
2019-03-23T15:17:48.229Z,13.90
2019-03-23T15:20:09.747Z,13.90
2019-03-23T15:22:39.351Z,13.90
2019-03-23T15:25:08.724Z,13.80
2019-03-23T15:27:37.964Z,13.70
2019-03-23T15:30:08.256Z,13.60
2019-03-23T15:32:38.543Z,13.60
2019-03-23T15:35:08.516Z,13.70
2019-03-23T15:37:37.757Z,13.60
2019-03-23T15:40:08.621Z,13.50
2019-03-23T15:42:37.858Z,13.50
2019-03-23T15:45:09.115Z,13.50
2019-03-23T15:47:38.329Z,13.50
2019-03-23T15:50:08.794Z,13.40
2019-03-23T15:52:38.011Z,13.10
2019-03-23T15:55:07.553Z,12.80
2019-03-23T15:57:36.759Z,12.50
2019-03-23T16:00:10.191Z,12.50
2019-03-23T16:02:39.741Z,12.50
2019-03-23T16:05:09.338Z,12.60
2019-03-23T16:07:38.532Z,12.60
2019-03-23T16:10:08.296Z,12.60
2019-03-23T16:12:37.883Z,12.90
2019-03-23T16:15:10.403Z,13.30
2019-03-23T16:17:40.827Z,13.60
2019-03-23T16:20:11.208Z,13.60
2019-03-23T16:22:40.409Z,13.60
2019-03-23T16:25:10.098Z,13.70
2019-03-23T16:27:39.338Z,13.80
2019-03-23T16:30:12.400Z,13.80
2019-03-23T16:32:41.645Z,14.00
2019-03-23T16:35:11.796Z,14.20
2019-03-23T16:37:41.096Z,14.40
2019-03-23T16:40:10.902Z,14.40
2019-03-23T16:42:45.161Z,14.50
2019-03-23T16:45:11.427Z,14.30
2019-03-23T16:47:40.671Z,14.10
2019-03-23T16:50:10.694Z,13.80
2019-03-23T16:52:40.014Z,13.50
2019-03-23T21:59:18.970Z,8.00
2019-03-23T22:01:48.186Z,7.90
2019-03-23T22:04:17.430Z,7.90
2019-03-23T22:06:46.637Z,7.90
2019-03-23T22:09:15.868Z,8.00
2019-03-23T22:11:45.099Z,8.10
2019-03-23T22:14:14.327Z,8.20
2019-03-23T22:16:43.537Z,8.30
2019-03-23T22:19:14.189Z,8.40
2019-03-23T22:21:43.396Z,8.50
2019-03-23T22:24:12.623Z,8.60
2019-03-23T22:26:41.828Z,8.60
2019-03-23T22:29:11.062Z,8.60
2019-03-23T22:31:40.271Z,8.60
2019-03-23T22:34:09.508Z,8.60
2019-03-23T22:36:38.712Z,8.60
2019-03-23T22:39:08.008Z,8.50
2019-03-23T22:41:37.220Z,8.50
2019-03-23T22:44:07.546Z,8.50
2019-03-23T22:46:36.736Z,8.50
2019-03-23T22:49:05.974Z,8.50
2019-03-23T22:51:35.185Z,8.40
2019-03-23T22:54:04.413Z,8.40
2019-03-23T22:56:33.638Z,8.40
2019-03-23T22:59:02.851Z,8.40
2019-03-23T23:01:33.060Z,8.40
2019-03-23T23:04:02.265Z,8.30
2019-03-23T23:06:31.494Z,8.30
2019-03-23T23:09:00.694Z,8.30
2019-03-23T23:11:31.557Z,8.30
2019-03-23T23:14:00.762Z,8.30
2019-03-23T23:16:29.997Z,8.30
2019-03-23T23:18:59.195Z,8.30
2019-03-23T23:21:28.424Z,8.30
2019-03-23T23:23:57.654Z,8.30
2019-03-23T23:26:27.159Z,8.30
2019-03-23T23:28:56.459Z,8.30
2019-03-23T23:31:25.703Z,8.30
2019-03-23T23:33:55.275Z,8.40
2019-03-23T23:36:24.503Z,8.40
2019-03-23T23:38:53.977Z,8.40
2019-03-23T23:41:23.203Z,8.40
2019-03-23T23:43:52.409Z,8.40
2019-03-23T23:46:21.651Z,8.40
2019-03-23T23:48:51.710Z,8.30
2019-03-23T23:51:21.070Z,8.30
2019-03-23T23:53:50.272Z,8.30
2019-03-23T23:56:19.803Z,8.20
2019-03-23T23:58:49.007Z,8.20
