createdAt,value
2022-10-01T00:02:35.000Z,30.04
2022-10-01T00:07:34.000Z,30.68
2022-10-01T00:12:35.000Z,28.84
2022-10-01T00:17:35.000Z,30.99
2022-10-01T00:22:34.000Z,31.25
2022-10-01T00:27:34.000Z,31.12
2022-10-01T00:32:34.000Z,32.64
2022-10-01T00:37:34.000Z,31.91
2022-10-01T00:42:34.000Z,31.7
2022-10-01T00:47:35.000Z,31.7
2022-10-01T00:52:35.000Z,31.32
2022-10-01T00:57:35.000Z,30.53
2022-10-01T01:02:35.000Z,32.26
2022-10-01T01:07:35.000Z,31.35
2022-10-01T01:12:35.000Z,33.66
2022-10-01T01:17:34.000Z,37.63
2022-10-01T01:22:34.000Z,35.2
2022-10-01T01:27:35.000Z,34.72
2022-10-01T01:32:34.000Z,35.95
2022-10-01T01:37:35.000Z,35.72
2022-10-01T01:42:35.000Z,35.2
2022-10-01T01:47:35.000Z,39.36
2022-10-01T01:52:35.000Z,36.12
2022-10-01T01:57:35.000Z,35.72
2022-10-01T02:02:34.000Z,35.72
2022-10-01T02:07:35.000Z,36.12
2022-10-01T02:12:35.000Z,35.84
2022-10-01T02:17:34.000Z,34.78
2022-10-01T02:22:34.000Z,35.81
2022-10-01T02:27:35.000Z,35.39
2022-10-01T02:32:35.000Z,36.74
2022-10-01T02:37:34.000Z,37.36
2022-10-01T02:42:34.000Z,37.19
2022-10-01T02:47:35.000Z,36.09
2022-10-01T02:52:35.000Z,38.22
2022-10-01T02:57:35.000Z,35.68
2022-10-01T03:02:34.000Z,37.95
2022-10-01T03:12:35.000Z,39.34
2022-10-01T03:17:34.000Z,39.15
2022-10-01T03:27:34.000Z,37.82
2022-10-01T03:32:35.000Z,37.92
2022-10-01T03:37:35.000Z,38.96
2022-10-01T03:42:34.000Z,39.13
2022-10-01T03:47:35.000Z,38.29
2022-10-01T03:52:35.000Z,38.29
2022-10-01T03:57:34.000Z,38.82
2022-10-01T04:02:35.000Z,37.44
2022-10-01T04:07:35.000Z,38.27
2022-10-01T04:12:34.000Z,37.56
2022-10-01T04:17:34.000Z,37.2
2022-10-01T04:22:35.000Z,35.38
2022-10-01T04:27:34.000Z,38.45
2022-10-01T04:32:34.000Z,35.7
2022-10-01T04:37:34.000Z,38.16
2022-10-01T04:42:35.000Z,36.45
2022-10-01T04:47:35.000Z,36.46
2022-10-01T04:52:35.000Z,37.31
2022-10-01T04:57:35.000Z,38.44
2022-10-01T05:02:35.000Z,36.78
2022-10-01T05:07:34.000Z,35.74
2022-10-01T05:12:34.000Z,35.74
2022-10-01T05:17:34.000Z,35.43
2022-10-01T05:22:35.000Z,36.34
2022-10-01T05:27:34.000Z,38.76
2022-10-01T05:32:34.000Z,37.45
2022-10-01T05:37:35.000Z,37.92
2022-10-01T05:42:35.000Z,37.95
2022-10-01T05:47:35.000Z,35.1
2022-10-01T05:52:35.000Z,33.02
2022-10-01T05:57:34.000Z,31.28
2022-10-01T06:02:35.000Z,32.27
2022-10-01T06:07:35.000Z,32.33
2022-10-01T06:12:35.000Z,34.08
2022-10-01T06:22:34.000Z,35.39
2022-10-01T06:27:34.000Z,35.39
2022-10-01T06:32:35.000Z,37.04
2022-10-01T06:37:35.000Z,33.14
2022-10-01T06:42:34.000Z,36.16
2022-10-01T06:47:34.000Z,34.07
2022-10-01T06:52:34.000Z,35.96
2022-10-01T07:02:35.000Z,36.98
2022-10-01T07:07:39.000Z,35.57
2022-10-01T07:12:35.000Z,33.76
2022-10-01T07:17:35.000Z,33.76
2022-10-01T07:22:35.000Z,32.22
2022-10-01T07:27:34.000Z,32.43
2022-10-01T07:32:35.000Z,30.98
2022-10-01T07:37:35.000Z,33.19
2022-10-01T07:42:35.000Z,31.73
2022-10-01T07:47:35.000Z,31.73
2022-10-01T07:52:35.000Z,31.34
2022-10-01T07:57:34.000Z,31.24
2022-10-01T08:02:35.000Z,30.34
2022-10-01T08:07:34.000Z,30.47
2022-10-01T08:12:35.000Z,30.46
2022-10-01T08:17:39.000Z,28.85
2022-10-01T08:22:34.000Z,28.69
2022-10-01T08:27:35.000Z,28.51
2022-10-01T08:32:35.000Z,28.51
2022-10-01T08:37:35.000Z,29.3
2022-10-01T08:42:35.000Z,28.44
2022-10-01T08:47:35.000Z,34.66
2022-10-01T08:52:34.000Z,32.35
2022-10-01T08:57:35.000Z,32.62
2022-10-01T09:02:35.000Z,33.59
2022-10-01T09:07:34.000Z,34.35
2022-10-01T09:12:35.000Z,36.69
2022-10-01T09:17:35.000Z,35.7
2022-10-01T09:22:34.000Z,37.18
2022-10-01T09:27:35.000Z,37.92
2022-10-01T09:32:34.000Z,38.09
2022-10-01T09:37:34.000Z,36.82
2022-10-01T09:42:35.000Z,37.47
2022-10-01T09:47:35.000Z,37.47
2022-10-01T09:52:35.000Z,36.95
2022-10-01T09:57:35.000Z,34.42
2022-10-01T10:02:35.000Z,33.94
2022-10-01T10:07:34.000Z,35.07
2022-10-01T10:12:34.000Z,34.33
2022-10-01T10:17:35.000Z,32.43
2022-10-01T10:22:34.000Z,33.04
2022-10-01T10:27:34.000Z,34.52
2022-10-01T10:32:34.000Z,32.11
2022-10-01T10:37:35.000Z,32.69
2022-10-01T10:42:35.000Z,33.53
2022-10-01T10:47:34.000Z,34.27
2022-10-01T10:52:35.000Z,34.77
2022-10-01T10:57:34.000Z,32.33
2022-10-01T11:02:35.000Z,32.33
2022-10-01T11:07:35.000Z,29.24
2022-10-01T11:12:34.000Z,29.03
2022-10-01T11:17:35.000Z,32.79
2022-10-01T11:22:35.000Z,40.9
2022-10-01T11:27:35.000Z,42.14
2022-10-01T11:32:35.000Z,40.64
2022-10-01T11:37:35.000Z,36.95
2022-10-01T11:42:34.000Z,34.22
2022-10-01T11:47:34.000Z,33.15
2022-10-01T11:52:34.000Z,34.19
2022-10-01T11:57:34.000Z,35.45
2022-10-01T12:02:35.000Z,36.49
2022-10-01T12:07:35.000Z,34.42
2022-10-01T12:12:35.000Z,34.2
2022-10-01T12:17:35.000Z,34.59
2022-10-01T12:22:35.000Z,34.59
2022-10-01T12:27:35.000Z,36.57
2022-10-01T12:32:34.000Z,37.22
2022-10-01T12:37:35.000Z,34.68
2022-10-01T12:42:34.000Z,37.03
2022-10-01T12:47:34.000Z,38.68
2022-10-01T12:52:34.000Z,39.39
2022-10-01T12:57:34.000Z,40.86
2022-10-01T13:02:34.000Z,42.75
2022-10-01T13:07:35.000Z,47.83
2022-10-01T13:12:35.000Z,49.64
2022-10-01T13:17:35.000Z,45.99
2022-10-01T13:22:34.000Z,45.3
2022-10-01T13:27:34.000Z,44.14
2022-10-01T13:32:35.000Z,44.25
2022-10-01T13:37:34.000Z,44.25
2022-10-01T13:42:34.000Z,44.06
2022-10-01T13:47:34.000Z,44.66
2022-10-01T13:52:35.000Z,44.02
2022-10-01T13:57:34.000Z,43.7
2022-10-01T14:02:35.000Z,43.93
2022-10-01T14:07:34.000Z,47.85
2022-10-01T14:12:34.000Z,46.65
2022-10-01T14:17:35.000Z,45.73
2022-10-01T14:22:35.000Z,45.8
2022-10-01T14:27:35.000Z,45.33
2022-10-01T14:32:35.000Z,42.52
2022-10-01T14:37:34.000Z,43.46
2022-10-01T14:42:35.000Z,44
2022-10-01T14:47:35.000Z,44.98
2022-10-01T14:52:34.000Z,44.98
2022-10-01T14:57:35.000Z,46.14
2022-10-01T15:02:35.000Z,47.32
2022-10-01T15:07:35.000Z,46.32
2022-10-01T15:12:34.000Z,48.61
2022-10-01T15:17:35.000Z,48.91
2022-10-01T15:22:35.000Z,48.3
2022-10-01T15:27:34.000Z,52.28
2022-10-01T15:32:35.000Z,53.67
2022-10-01T15:37:34.000Z,54.81
2022-10-01T15:42:35.000Z,64.56
2022-10-01T15:47:35.000Z,65.39
2022-10-01T15:52:35.000Z,63.21
2022-10-01T15:57:35.000Z,61.42
2022-10-01T16:02:35.000Z,63.46
2022-10-01T16:07:34.000Z,63.46
2022-10-01T16:12:35.000Z,63.51
2022-10-01T16:17:34.000Z,64.88
2022-10-01T16:22:35.000Z,86.86
2022-10-01T16:27:35.000Z,72.2
2022-10-01T16:32:34.000Z,69.37
2022-10-01T16:37:35.000Z,66.98
2022-10-01T16:42:35.000Z,64.96
2022-10-01T16:47:35.000Z,63.34
2022-10-01T16:52:35.000Z,56.2
2022-10-01T16:57:34.000Z,58.45
2022-10-01T17:02:35.000Z,55.78
2022-10-01T17:07:35.000Z,56.76
2022-10-01T17:12:35.000Z,53.41
2022-10-01T17:17:35.000Z,53.41
2022-10-01T17:22:35.000Z,51.96
2022-10-01T17:27:34.000Z,50.63
2022-10-01T17:32:35.000Z,49.83
2022-10-01T17:37:35.000Z,50.19
2022-10-01T17:42:35.000Z,49.42
2022-10-01T17:47:35.000Z,49.71
2022-10-01T17:52:35.000Z,49.07
2022-10-01T18:02:52.000Z,48.65
2022-10-01T18:07:34.000Z,48.43
2022-10-01T18:12:35.000Z,49.34
2022-10-01T18:17:36.000Z,46.33
2022-10-01T18:22:35.000Z,43.98
2022-10-01T18:27:35.000Z,42.55
2022-10-01T18:32:34.000Z,38.67
2022-10-01T18:37:35.000Z,36.54
2022-10-01T18:42:34.000Z,34.41
2022-10-01T18:47:34.000Z,32.85
2022-10-01T18:52:34.000Z,31.82
2022-10-01T18:57:35.000Z,31.82
2022-10-01T19:02:34.000Z,32.01
2022-10-01T19:07:34.000Z,30.97
2022-10-01T19:12:34.000Z,29
2022-10-01T19:17:35.000Z,31.01
2022-10-01T19:22:34.000Z,29.7
2022-10-01T19:27:35.000Z,30.44
2022-10-01T19:32:35.000Z,29.71
2022-10-01T19:37:35.000Z,20.54
2022-10-01T19:42:35.000Z,19.78
2022-10-01T19:47:35.000Z,21.25
2022-10-01T19:52:35.000Z,21.13
2022-10-01T19:57:34.000Z,19.53
2022-10-01T20:02:34.000Z,21.38
2022-10-01T20:07:34.000Z,20.74
2022-10-01T20:12:34.000Z,20.74
2022-10-01T20:17:35.000Z,22.29
2022-10-01T20:22:35.000Z,20.84
2022-10-01T20:27:34.000Z,20.46
2022-10-01T20:32:35.000Z,22.08
2022-10-01T20:37:34.000Z,21.06
2022-10-01T20:42:35.000Z,20.18
2022-10-01T20:47:35.000Z,19.92
2022-10-01T20:52:35.000Z,19.52
2022-10-01T20:57:34.000Z,20.85
2022-10-01T21:02:35.000Z,21.39
2022-10-01T21:07:35.000Z,19.64
2022-10-01T21:12:35.000Z,18.01
2022-10-01T21:17:34.000Z,17.94
2022-10-01T21:22:35.000Z,19.25
2022-10-01T21:27:34.000Z,19.25
2022-10-01T21:32:35.000Z,18.53
2022-10-01T21:37:35.000Z,16.48
2022-10-01T21:42:34.000Z,15.03
2022-10-01T21:47:35.000Z,14.04
2022-10-01T21:52:35.000Z,13.15
2022-10-01T21:57:35.000Z,12.03
2022-10-01T22:02:35.000Z,11.87
2022-10-01T22:07:34.000Z,12.31
2022-10-01T22:12:34.000Z,13.07
2022-10-01T22:17:35.000Z,13.05
2022-10-01T22:22:35.000Z,15.39
2022-10-01T22:27:35.000Z,13.97
2022-10-01T22:32:34.000Z,15.16
2022-10-01T22:37:34.000Z,14.92
2022-10-01T22:42:35.000Z,14.92
2022-10-01T22:47:35.000Z,14.66
2022-10-01T22:52:35.000Z,15.64
2022-10-01T22:57:35.000Z,15.95
2022-10-01T23:02:35.000Z,17.36
2022-10-01T23:07:35.000Z,17.04
2022-10-01T23:12:35.000Z,17.72
2022-10-01T23:17:35.000Z,16.57
2022-10-01T23:22:34.000Z,17.05
2022-10-01T23:27:35.000Z,16.68
2022-10-01T23:32:35.000Z,15.56
2022-10-01T23:37:34.000Z,16.43
2022-10-01T23:42:35.000Z,16.14
2022-10-01T23:47:34.000Z,14.96
2022-10-01T23:52:35.000Z,14.44
2022-10-01T23:57:35.000Z,14.44
