createdAt,value
2018-05-15T00:00:47.956Z,0.00
2018-05-15T00:01:47.987Z,0.00
2018-05-15T00:02:48.012Z,0.00
2018-05-15T00:03:48.040Z,0.00
2018-05-15T00:04:48.069Z,0.00
2018-05-15T00:05:48.115Z,0.00
2018-05-15T00:06:48.126Z,0.00
2018-05-15T00:07:48.154Z,0.00
2018-05-15T00:08:48.185Z,0.00
2018-05-15T00:09:48.210Z,0.00
2018-05-15T00:10:48.239Z,0.00
2018-05-15T00:11:48.268Z,0.00
2018-05-15T00:12:48.296Z,0.00
2018-05-15T00:13:48.324Z,0.00
2018-05-15T00:14:48.352Z,0.00
2018-05-15T00:15:48.381Z,0.00
2018-05-15T00:16:48.413Z,0.00
2018-05-15T00:17:48.436Z,0.00
2018-05-15T00:18:48.466Z,0.00
2018-05-15T00:19:48.494Z,0.00
2018-05-15T00:20:48.522Z,0.00
2018-05-15T00:21:48.550Z,0.00
2018-05-15T00:22:48.579Z,0.00
2018-05-15T00:23:48.609Z,0.00
2018-05-15T00:24:48.639Z,0.00
2018-05-15T00:25:48.681Z,0.00
2018-05-15T00:26:48.692Z,0.00
2018-05-15T00:27:48.721Z,0.00
2018-05-15T00:28:48.748Z,0.00
2018-05-15T00:29:48.776Z,0.00
2018-05-15T00:30:48.815Z,0.00
2018-05-15T00:31:48.834Z,0.00
2018-05-15T00:32:48.863Z,0.00
2018-05-15T00:33:48.890Z,0.00
2018-05-15T00:34:48.920Z,0.00
2018-05-15T00:35:48.949Z,0.00
2018-05-15T00:36:48.975Z,0.00
2018-05-15T00:37:49.034Z,0.00
2018-05-15T00:38:49.031Z,0.00
2018-05-15T00:39:49.060Z,0.00
2018-05-15T00:40:49.089Z,0.00
2018-05-15T00:41:49.116Z,0.00
2018-05-15T00:42:49.144Z,0.00
2018-05-15T00:43:49.174Z,0.00
2018-05-15T00:44:49.201Z,0.00
2018-05-15T00:45:49.229Z,0.00
2018-05-15T00:46:49.257Z,0.00
2018-05-15T00:47:49.286Z,0.00
2018-05-15T00:48:49.314Z,0.00
2018-05-15T00:49:49.341Z,0.00
2018-05-15T00:50:49.370Z,0.00
2018-05-15T00:51:49.399Z,0.00
2018-05-15T00:52:49.427Z,0.00
2018-05-15T00:53:49.454Z,0.00
2018-05-15T00:54:49.485Z,0.00
2018-05-15T00:55:49.511Z,0.00
2018-05-15T00:56:49.542Z,0.00
2018-05-15T00:57:49.568Z,0.00
2018-05-15T00:58:49.611Z,0.00
2018-05-15T00:59:49.624Z,0.00
2018-05-15T01:00:49.653Z,0.00
2018-05-15T01:01:49.680Z,0.00
2018-05-15T01:02:49.732Z,0.00
2018-05-15T01:03:49.737Z,0.00
2018-05-15T01:04:49.767Z,0.00
2018-05-15T01:05:49.794Z,0.00
2018-05-15T01:06:49.842Z,0.00
2018-05-15T01:07:49.850Z,0.00
2018-05-15T01:08:49.879Z,0.00
2018-05-15T01:09:49.906Z,0.00
2018-05-15T01:10:50.000Z,0.00
2018-05-15T01:11:49.968Z,0.00
2018-05-15T01:12:49.992Z,0.00
2018-05-15T01:13:50.019Z,0.00
2018-05-15T01:14:50.048Z,0.00
2018-05-15T01:15:50.075Z,0.00
2018-05-15T01:16:50.104Z,0.00
2018-05-15T01:17:50.132Z,0.00
2018-05-15T01:18:50.160Z,0.00
2018-05-15T01:19:50.189Z,0.00
2018-05-15T01:20:50.220Z,0.00
2018-05-15T01:21:50.245Z,0.00
2018-05-15T01:22:50.274Z,0.00
2018-05-15T01:23:50.305Z,0.00
2018-05-15T01:24:50.331Z,0.00
2018-05-15T01:25:50.358Z,0.00
2018-05-15T01:26:50.390Z,0.00
2018-05-15T01:27:50.415Z,0.00
2018-05-15T01:28:50.447Z,0.00
2018-05-15T01:29:50.505Z,0.00
2018-05-15T01:30:50.500Z,0.00
2018-05-15T01:31:50.529Z,0.00
2018-05-15T01:32:50.562Z,0.00
2018-05-15T01:33:50.583Z,0.00
2018-05-15T01:34:50.613Z,0.00
2018-05-15T01:35:50.641Z,0.00
2018-05-15T01:36:50.669Z,0.00
2018-05-15T01:37:50.697Z,0.00
2018-05-15T01:38:50.725Z,0.00
2018-05-15T01:39:50.754Z,0.00
2018-05-15T01:40:50.784Z,0.00
2018-05-15T01:41:50.810Z,0.00
2018-05-15T01:42:50.838Z,0.00
2018-05-15T01:43:50.867Z,0.00
2018-05-15T01:44:50.895Z,0.00
2018-05-15T01:45:50.925Z,0.00
2018-05-15T01:46:50.951Z,0.00
2018-05-15T01:47:50.979Z,0.00
2018-05-15T01:48:51.010Z,0.00
2018-05-15T01:49:51.036Z,0.00
2018-05-15T01:50:51.095Z,0.00
2018-05-15T01:51:51.092Z,0.00
2018-05-15T01:52:51.121Z,0.00
2018-05-15T01:53:51.149Z,0.00
2018-05-15T01:54:51.177Z,0.00
2018-05-15T01:55:51.205Z,0.00
2018-05-15T01:56:51.234Z,0.00
2018-05-15T01:57:51.266Z,0.00
2018-05-15T01:58:51.291Z,0.00
2018-05-15T01:59:51.318Z,0.00
2018-05-15T02:00:51.346Z,0.00
2018-05-15T02:01:51.373Z,5.63
2018-05-15T02:02:51.402Z,5.63
2018-05-15T02:03:51.430Z,5.63
2018-05-15T02:04:51.458Z,5.63
2018-05-15T02:05:51.488Z,5.63
2018-05-15T02:06:51.515Z,5.63
2018-05-15T02:07:51.543Z,5.63
2018-05-15T02:08:51.571Z,5.63
2018-05-15T02:09:51.599Z,5.63
2018-05-15T02:10:51.627Z,5.63
2018-05-15T02:11:51.655Z,5.63
2018-05-15T02:12:51.686Z,5.63
2018-05-15T02:13:51.711Z,5.63
2018-05-15T02:14:51.740Z,5.63
2018-05-15T02:15:51.775Z,5.63
2018-05-15T02:16:51.797Z,5.63
2018-05-15T02:17:51.824Z,5.63
2018-05-15T02:18:51.858Z,5.63
2018-05-15T02:19:51.882Z,5.63
2018-05-15T02:20:51.911Z,5.63
2018-05-15T02:21:51.937Z,5.63
2018-05-15T02:22:51.966Z,5.63
2018-05-15T02:23:51.994Z,5.63
2018-05-15T02:24:52.023Z,5.63
2018-05-15T02:25:52.051Z,5.63
2018-05-15T02:26:52.078Z,5.63
2018-05-15T02:27:52.107Z,5.63
2018-05-15T02:28:52.135Z,11.25
2018-05-15T02:29:52.163Z,11.25
2018-05-15T02:30:52.191Z,11.25
2018-05-15T02:31:52.223Z,11.25
2018-05-15T02:32:52.249Z,11.25
2018-05-15T02:33:52.275Z,11.25
2018-05-15T02:34:52.305Z,16.88
2018-05-15T02:35:52.333Z,16.88
2018-05-15T02:36:52.364Z,16.88
2018-05-15T02:37:52.388Z,16.88
2018-05-15T02:38:52.417Z,16.88
2018-05-15T02:39:52.446Z,16.88
2018-05-15T02:40:52.476Z,22.50
2018-05-15T02:41:52.502Z,22.50
2018-05-15T02:42:52.530Z,22.50
2018-05-15T02:43:52.559Z,22.50
2018-05-15T02:44:52.587Z,22.50
2018-05-15T02:45:52.614Z,22.50
2018-05-15T02:46:52.643Z,22.50
2018-05-15T02:47:52.671Z,22.50
2018-05-15T02:48:52.700Z,28.13
2018-05-15T02:49:52.727Z,28.13
2018-05-15T02:50:52.756Z,28.13
2018-05-15T02:51:52.784Z,28.13
2018-05-15T02:52:52.830Z,28.13
2018-05-15T02:53:52.843Z,28.13
2018-05-15T02:54:52.869Z,28.13
2018-05-15T02:55:52.898Z,28.13
2018-05-15T02:56:52.961Z,28.13
2018-05-15T02:57:52.954Z,28.13
2018-05-15T02:58:53.007Z,28.13
2018-05-15T02:59:53.028Z,28.13
2018-05-15T03:00:53.039Z,28.13
2018-05-15T03:01:53.067Z,22.50
2018-05-15T03:02:53.096Z,22.50
2018-05-15T03:03:53.123Z,22.50
2018-05-15T03:04:53.156Z,22.50
2018-05-15T03:05:53.180Z,22.50
2018-05-15T03:06:53.208Z,16.88
2018-05-15T03:07:53.237Z,16.88
2018-05-15T03:08:53.265Z,22.50
2018-05-15T03:09:53.293Z,22.50
2018-05-15T03:10:53.321Z,22.50
2018-05-15T03:11:53.350Z,22.50
2018-05-15T03:12:53.379Z,22.50
2018-05-15T03:13:53.408Z,22.50
2018-05-15T03:14:53.434Z,22.50
2018-05-15T03:15:53.467Z,22.50
2018-05-15T03:16:53.491Z,22.50
2018-05-15T03:17:53.519Z,28.13
2018-05-15T03:18:53.548Z,28.13
2018-05-15T03:19:53.577Z,28.13
2018-05-15T03:20:53.606Z,28.13
2018-05-15T03:21:53.633Z,28.13
2018-05-15T03:22:53.663Z,28.13
2018-05-15T03:23:53.690Z,28.13
2018-05-15T03:24:53.719Z,22.50
2018-05-15T03:25:53.746Z,22.50
2018-05-15T03:26:53.774Z,22.50
2018-05-15T03:27:53.803Z,22.50
2018-05-15T03:28:53.832Z,22.50
2018-05-15T03:29:53.859Z,22.50
2018-05-15T03:30:53.890Z,22.50
2018-05-15T03:31:53.919Z,22.50
2018-05-15T03:32:53.945Z,22.50
2018-05-15T03:33:53.973Z,22.50
2018-05-15T03:34:54.003Z,22.50
2018-05-15T03:35:54.029Z,22.50
2018-05-15T03:36:54.058Z,28.13
2018-05-15T03:37:54.086Z,28.13
2018-05-15T03:38:54.142Z,28.13
2018-05-15T03:39:54.144Z,28.13
2018-05-15T03:40:54.172Z,28.13
2018-05-15T03:41:54.199Z,28.13
2018-05-15T03:42:54.228Z,28.13
2018-05-15T03:43:54.257Z,28.13
2018-05-15T03:44:54.285Z,28.13
2018-05-15T03:45:54.313Z,28.13
2018-05-15T03:46:54.385Z,28.13
2018-05-15T03:47:54.370Z,28.13
2018-05-15T03:48:54.400Z,28.13
2018-05-15T03:49:54.426Z,33.75
2018-05-15T03:50:54.455Z,39.38
2018-05-15T03:51:54.490Z,45.00
2018-05-15T03:52:54.513Z,45.00
2018-05-15T03:53:54.543Z,50.63
2018-05-15T03:54:54.569Z,50.63
2018-05-15T03:55:54.598Z,61.88
2018-05-15T03:56:54.627Z,67.50
2018-05-15T03:57:54.655Z,67.50
2018-05-15T03:58:54.683Z,67.50
2018-05-15T03:59:54.711Z,78.75
2018-05-15T04:00:54.740Z,84.38
2018-05-15T04:01:54.768Z,90.00
2018-05-15T04:02:54.797Z,90.00
2018-05-15T04:03:54.824Z,84.38
2018-05-15T04:04:54.853Z,73.13
2018-05-15T04:05:54.881Z,73.13
2018-05-15T04:06:54.910Z,73.13
2018-05-15T04:07:54.939Z,67.50
2018-05-15T04:08:54.968Z,73.13
2018-05-15T04:09:55.025Z,78.75
2018-05-15T04:10:55.117Z,84.38
2018-05-15T04:11:55.054Z,78.75
2018-05-15T04:12:55.082Z,67.50
2018-05-15T04:13:55.111Z,61.88
2018-05-15T04:14:55.141Z,50.63
2018-05-15T04:15:55.168Z,39.38
2018-05-15T04:16:55.201Z,39.38
2018-05-15T04:17:55.231Z,33.75
2018-05-15T04:18:55.253Z,33.75
2018-05-15T04:19:55.283Z,33.75
2018-05-15T04:20:55.312Z,33.75
2018-05-15T04:21:55.338Z,39.38
2018-05-15T04:22:55.368Z,39.38
2018-05-15T04:23:55.396Z,39.38
2018-05-15T04:24:55.425Z,39.38
2018-05-15T04:25:55.453Z,33.75
2018-05-15T04:26:55.482Z,39.38
2018-05-15T04:27:55.511Z,50.63
2018-05-15T04:28:55.539Z,56.25
2018-05-15T04:29:55.567Z,118.13
2018-05-15T04:30:55.601Z,163.13
2018-05-15T04:31:55.625Z,140.63
2018-05-15T04:32:55.654Z,84.38
2018-05-15T04:33:55.682Z,45.00
2018-05-15T04:34:55.755Z,28.13
2018-05-15T04:35:55.739Z,33.75
2018-05-15T04:36:55.768Z,33.75
2018-05-15T04:37:55.795Z,33.75
2018-05-15T04:38:55.824Z,33.75
2018-05-15T04:39:55.853Z,39.38
2018-05-15T04:40:55.882Z,33.75
2018-05-15T04:41:55.939Z,39.38
2018-05-15T04:42:55.939Z,45.00
2018-05-15T04:43:55.970Z,39.38
2018-05-15T04:44:55.996Z,33.75
2018-05-15T04:45:56.062Z,33.75
2018-05-15T04:46:56.053Z,39.38
2018-05-15T04:47:56.082Z,33.75
2018-05-15T04:48:56.111Z,28.13
2018-05-15T04:49:56.170Z,28.13
2018-05-15T04:50:56.169Z,33.75
2018-05-15T04:51:56.196Z,39.38
2018-05-15T04:52:56.227Z,33.75
2018-05-15T04:53:56.260Z,33.75
2018-05-15T04:54:56.282Z,28.13
2018-05-15T04:55:56.314Z,33.75
2018-05-15T04:56:56.339Z,39.38
2018-05-15T04:57:56.377Z,50.63
2018-05-15T04:58:56.396Z,73.13
2018-05-15T04:59:56.424Z,123.75
2018-05-15T05:00:56.454Z,163.13
2018-05-15T05:01:56.515Z,151.88
2018-05-15T05:02:56.516Z,151.88
2018-05-15T05:03:56.541Z,135.00
2018-05-15T05:04:56.574Z,123.75
2018-05-15T05:05:56.595Z,101.25
2018-05-15T05:06:56.626Z,101.25
2018-05-15T05:07:56.653Z,78.75
2018-05-15T05:08:56.729Z,73.13
2018-05-15T05:09:56.710Z,90.00
2018-05-15T05:10:56.743Z,101.25
2018-05-15T05:11:56.779Z,101.25
2018-05-15T05:12:56.805Z,95.63
2018-05-15T05:13:56.828Z,84.38
2018-05-15T05:14:56.854Z,78.75
2018-05-15T05:15:56.883Z,73.13
2018-05-15T05:16:56.912Z,73.13
2018-05-15T05:17:56.952Z,61.88
2018-05-15T05:18:57.022Z,56.25
2018-05-15T05:19:56.997Z,61.88
2018-05-15T05:20:57.035Z,61.88
2018-05-15T05:21:57.055Z,56.25
2018-05-15T05:22:57.084Z,56.25
2018-05-15T05:23:57.114Z,61.88
2018-05-15T05:24:57.141Z,50.63
2018-05-15T05:25:57.201Z,50.63
2018-05-15T05:26:57.197Z,45.00
2018-05-15T05:27:57.226Z,39.38
2018-05-15T05:28:57.255Z,33.75
2018-05-15T05:29:57.282Z,39.38
2018-05-15T05:30:57.316Z,39.38
2018-05-15T05:31:57.339Z,39.38
2018-05-15T05:32:57.369Z,39.38
2018-05-15T05:33:57.397Z,39.38
2018-05-15T05:34:57.440Z,39.38
2018-05-15T05:35:57.454Z,39.38
2018-05-15T05:36:57.525Z,33.75
2018-05-15T05:37:57.511Z,33.75
2018-05-15T05:38:57.539Z,33.75
2018-05-15T05:39:57.586Z,33.75
2018-05-15T05:40:57.596Z,28.13
2018-05-15T05:41:57.662Z,28.13
2018-05-15T05:42:57.655Z,28.13
2018-05-15T05:43:57.699Z,28.13
2018-05-15T05:44:57.710Z,28.13
2018-05-15T05:45:57.739Z,28.13
2018-05-15T05:46:57.770Z,28.13
2018-05-15T05:47:57.839Z,28.13
2018-05-15T05:48:57.826Z,28.13
2018-05-15T05:49:57.852Z,33.75
2018-05-15T05:50:57.883Z,33.75
2018-05-15T05:51:57.995Z,33.75
2018-05-15T05:52:57.939Z,33.75
2018-05-15T05:53:57.965Z,33.75
2018-05-15T05:54:57.994Z,33.75
2018-05-15T05:55:58.034Z,33.75
2018-05-15T05:56:58.083Z,33.75
2018-05-15T05:57:58.081Z,33.75
2018-05-15T05:58:58.108Z,39.38
2018-05-15T05:59:58.136Z,39.38
2018-05-15T06:00:58.167Z,39.38
2018-05-15T06:01:58.214Z,39.38
2018-05-15T06:02:58.236Z,39.38
2018-05-15T06:03:58.251Z,39.38
2018-05-15T06:04:58.280Z,39.38
2018-05-15T06:05:58.311Z,39.38
2018-05-15T06:06:58.337Z,39.38
2018-05-15T06:07:58.364Z,39.38
2018-05-15T06:08:58.400Z,39.38
2018-05-15T06:09:58.421Z,39.38
2018-05-15T06:10:58.449Z,39.38
2018-05-15T06:11:58.478Z,39.38
2018-05-15T06:12:58.506Z,39.38
2018-05-15T06:13:58.538Z,39.38
2018-05-15T06:14:58.567Z,39.38
2018-05-15T06:15:58.592Z,39.38
2018-05-15T06:16:58.621Z,39.38
2018-05-15T06:17:58.649Z,39.38
2018-05-15T06:18:58.677Z,39.38
2018-05-15T06:19:58.707Z,39.38
2018-05-15T06:20:58.784Z,39.38
2018-05-15T06:21:58.762Z,33.75
2018-05-15T06:22:58.812Z,33.75
2018-05-15T06:23:58.818Z,33.75
2018-05-15T06:24:58.900Z,33.75
2018-05-15T06:25:58.876Z,33.75
2018-05-15T06:26:58.905Z,39.38
2018-05-15T06:27:58.933Z,39.38
2018-05-15T06:28:58.961Z,39.38
2018-05-15T06:29:58.990Z,33.75
2018-05-15T06:30:59.022Z,33.75
2018-05-15T06:31:59.047Z,39.38
2018-05-15T06:32:59.077Z,39.38
2018-05-15T06:33:59.103Z,33.75
2018-05-15T06:34:59.132Z,33.75
2018-05-15T06:35:59.160Z,33.75
2018-05-15T06:36:59.188Z,33.75
2018-05-15T06:37:59.228Z,33.75
2018-05-15T06:38:59.253Z,33.75
2018-05-15T06:39:59.278Z,33.75
2018-05-15T06:40:59.305Z,33.75
2018-05-15T06:41:59.331Z,33.75
2018-05-15T06:42:59.360Z,33.75
2018-05-15T06:43:59.392Z,33.75
2018-05-15T06:44:59.419Z,33.75
2018-05-15T06:45:59.448Z,33.75
2018-05-15T06:46:59.489Z,33.75
2018-05-15T06:47:59.501Z,33.75
2018-05-15T06:48:59.530Z,33.75
2018-05-15T06:49:59.571Z,33.75
2018-05-15T06:50:59.587Z,33.75
2018-05-15T06:51:59.615Z,33.75
2018-05-15T06:52:59.645Z,33.75
2018-05-15T06:53:59.722Z,28.13
2018-05-15T06:54:59.703Z,28.13
2018-05-15T06:55:59.730Z,28.13
2018-05-15T06:56:59.759Z,28.13
2018-05-15T06:57:59.818Z,28.13
2018-05-15T06:59:06.971Z,28.13
2018-05-15T07:00:52.871Z,28.13
2018-05-15T07:01:52.758Z,28.13
2018-05-15T07:03:59.773Z,28.13
2018-05-15T07:04:59.794Z,28.13
2018-05-15T07:06:52.987Z,28.13
2018-05-15T07:07:52.715Z,28.13
2018-05-15T07:09:45.657Z,28.13
2018-05-15T07:10:45.633Z,28.13
2018-05-15T07:12:52.997Z,28.13
2018-05-15T07:13:53.005Z,28.13
2018-05-15T07:16:00.373Z,28.13
2018-05-15T07:17:00.376Z,28.13
2018-05-15T07:18:53.293Z,28.13
2018-05-15T07:19:53.289Z,22.50
2018-05-15T07:21:46.208Z,22.50
2018-05-15T07:22:46.229Z,22.50
2018-05-15T07:25:06.357Z,22.50
2018-05-15T07:26:06.335Z,22.50
2018-05-15T07:28:26.464Z,22.50
2018-05-15T07:29:26.464Z,22.50
2018-05-15T07:31:46.600Z,22.50
2018-05-15T07:32:46.607Z,22.50
2018-05-15T07:35:06.735Z,22.50
2018-05-15T07:36:06.723Z,22.50
2018-05-15T07:38:26.859Z,22.50
2018-05-15T07:39:26.850Z,22.50
2018-05-15T07:41:46.125Z,22.50
2018-05-15T07:42:46.120Z,22.50
2018-05-15T07:45:06.244Z,22.50
2018-05-15T07:46:06.245Z,28.13
2018-05-15T07:47:59.180Z,28.13
2018-05-15T07:48:59.160Z,28.13
2018-05-15T07:50:52.943Z,28.13
2018-05-15T07:51:52.931Z,22.50
2018-05-15T07:53:47.627Z,22.50
2018-05-15T07:54:47.548Z,22.50
2018-05-15T07:56:40.478Z,22.50
2018-05-15T07:57:40.469Z,22.50
2018-05-15T07:59:33.408Z,22.50
2018-05-15T08:00:33.388Z,22.50
2018-05-15T08:02:53.525Z,22.50
2018-05-15T08:03:53.514Z,22.50
2018-05-15T08:06:00.911Z,22.50
2018-05-15T08:07:00.893Z,22.50
2018-05-15T08:08:53.803Z,22.50
2018-05-15T08:09:53.805Z,22.50
2018-05-15T08:11:46.988Z,22.50
2018-05-15T08:12:46.952Z,22.50
2018-05-15T08:14:41.580Z,22.50
2018-05-15T08:15:41.579Z,16.88
2018-05-15T08:17:48.965Z,16.88
2018-05-15T08:18:48.949Z,16.88
2018-05-15T08:21:21.830Z,16.88
2018-05-15T08:22:21.830Z,16.88
2018-05-15T08:24:29.207Z,22.50
2018-05-15T08:25:29.242Z,22.50
2018-05-15T08:27:36.598Z,16.88
2018-05-15T08:28:36.600Z,16.88
2018-05-15T08:30:31.255Z,16.88
2018-05-15T08:31:31.267Z,16.88
2018-05-15T08:33:51.369Z,16.88
2018-05-15T08:34:51.350Z,16.88
2018-05-15T08:36:58.724Z,16.88
2018-05-15T08:37:58.723Z,16.88
2018-05-15T08:39:51.641Z,16.88
2018-05-15T08:40:51.644Z,16.88
2018-05-15T08:42:44.560Z,16.88
2018-05-15T08:43:44.558Z,16.88
2018-05-15T08:46:04.919Z,16.88
2018-05-15T08:47:04.919Z,16.88
2018-05-15T08:48:59.514Z,16.88
2018-05-15T08:49:59.535Z,16.88
2018-05-15T08:52:18.814Z,16.88
2018-05-15T08:53:18.824Z,16.88
2018-05-15T08:55:11.728Z,16.88
2018-05-15T08:56:11.729Z,16.88
2018-05-15T08:58:04.736Z,16.88
2018-05-15T08:59:04.648Z,16.88
2018-05-15T09:01:36.678Z,16.88
2018-05-15T09:02:36.679Z,16.88
2018-05-15T09:04:56.805Z,16.88
2018-05-15T09:05:56.802Z,16.88
2018-05-15T09:08:16.926Z,16.88
2018-05-15T09:09:16.927Z,16.88
2018-05-15T09:11:37.057Z,16.88
2018-05-15T09:12:37.053Z,16.88
2018-05-15T09:14:57.185Z,16.88
2018-05-15T09:15:57.182Z,16.88
2018-05-15T09:18:17.331Z,16.88
2018-05-15T09:19:17.402Z,16.88
2018-05-15T09:21:24.673Z,16.88
2018-05-15T09:22:24.693Z,16.88
2018-05-15T09:24:32.082Z,16.88
2018-05-15T09:25:32.064Z,16.88
2018-05-15T09:28:04.094Z,16.88
2018-05-15T09:29:04.096Z,16.88
2018-05-15T09:30:58.742Z,16.88
2018-05-15T09:31:58.710Z,16.88
2018-05-15T09:33:51.630Z,16.88
2018-05-15T09:34:51.631Z,16.88
2018-05-15T09:36:45.627Z,16.88
2018-05-15T09:37:45.626Z,16.88
2018-05-15T09:39:40.243Z,16.88
2018-05-15T09:40:40.249Z,16.88
2018-05-15T09:42:33.163Z,16.88
2018-05-15T09:43:33.164Z,16.88
2018-05-15T09:45:26.081Z,16.88
2018-05-15T09:46:26.089Z,16.88
2018-05-15T09:48:45.364Z,16.88
2018-05-15T09:49:45.365Z,16.88
2018-05-15T09:51:38.284Z,16.88
2018-05-15T09:52:38.283Z,16.88
2018-05-15T09:54:31.206Z,16.88
2018-05-15T09:55:31.202Z,16.88
2018-05-15T09:57:51.328Z,16.88
2018-05-15T09:58:51.336Z,16.88
2018-05-15T10:01:11.664Z,16.88
2018-05-15T10:02:11.684Z,16.88
2018-05-15T10:04:06.299Z,16.88
2018-05-15T10:05:06.301Z,16.88
2018-05-15T10:06:59.252Z,11.25
2018-05-15T10:07:59.255Z,11.25
2018-05-15T10:09:52.376Z,11.25
2018-05-15T10:10:52.378Z,11.25
2018-05-15T10:12:46.145Z,11.25
2018-05-15T10:13:46.144Z,11.25
2018-05-15T10:16:18.175Z,11.25
2018-05-15T10:17:18.174Z,11.25
2018-05-15T10:18:18.202Z,11.25
2018-05-15T10:19:18.233Z,11.25
2018-05-15T10:20:18.277Z,11.25
2018-05-15T10:21:18.291Z,11.25
2018-05-15T10:22:18.318Z,11.25
2018-05-15T10:23:18.346Z,11.25
2018-05-15T10:24:18.375Z,11.25
2018-05-15T10:25:18.405Z,11.25
2018-05-15T10:26:18.480Z,11.25
2018-05-15T10:27:18.465Z,11.25
2018-05-15T10:28:18.492Z,11.25
2018-05-15T10:29:18.526Z,11.25
2018-05-15T10:30:18.549Z,11.25
2018-05-15T10:31:18.577Z,11.25
2018-05-15T10:32:18.634Z,11.25
2018-05-15T10:33:18.641Z,11.25
2018-05-15T10:34:18.664Z,11.25
2018-05-15T10:35:18.693Z,11.25
2018-05-15T10:36:18.722Z,11.25
2018-05-15T10:37:18.839Z,11.25
2018-05-15T10:38:18.780Z,11.25
2018-05-15T10:39:18.809Z,11.25
2018-05-15T10:40:18.839Z,11.25
2018-05-15T10:41:18.868Z,11.25
2018-05-15T10:42:18.895Z,11.25
2018-05-15T10:43:18.924Z,11.25
2018-05-15T10:44:18.953Z,11.25
2018-05-15T10:45:18.985Z,11.25
2018-05-15T10:46:19.012Z,11.25
2018-05-15T10:47:19.041Z,11.25
2018-05-15T10:48:19.069Z,11.25
2018-05-15T10:49:19.098Z,11.25
2018-05-15T10:50:19.126Z,11.25
2018-05-15T10:51:19.156Z,11.25
2018-05-15T10:52:19.186Z,11.25
2018-05-15T10:53:19.217Z,11.25
2018-05-15T10:54:19.244Z,11.25
2018-05-15T10:55:19.271Z,11.25
2018-05-15T10:56:19.300Z,11.25
2018-05-15T10:57:19.329Z,11.25
2018-05-15T10:58:19.375Z,11.25
2018-05-15T10:59:19.393Z,11.25
2018-05-15T11:00:19.416Z,11.25
2018-05-15T11:01:19.447Z,11.25
2018-05-15T11:02:19.474Z,11.25
2018-05-15T11:03:19.508Z,11.25
2018-05-15T11:04:19.533Z,11.25
2018-05-15T11:05:19.561Z,11.25
2018-05-15T11:06:19.588Z,11.25
2018-05-15T11:07:19.618Z,11.25
2018-05-15T11:08:19.648Z,11.25
2018-05-15T11:09:19.679Z,11.25
2018-05-15T11:10:19.704Z,11.25
2018-05-15T11:11:19.734Z,11.25
2018-05-15T11:12:19.766Z,11.25
2018-05-15T11:13:19.792Z,11.25
2018-05-15T11:14:19.821Z,11.25
2018-05-15T11:15:19.849Z,11.25
2018-05-15T11:16:19.880Z,11.25
2018-05-15T11:17:19.908Z,11.25
2018-05-15T11:18:19.936Z,11.25
2018-05-15T11:19:19.966Z,11.25
2018-05-15T11:20:19.995Z,11.25
2018-05-15T11:21:20.024Z,11.25
2018-05-15T11:22:20.052Z,11.25
2018-05-15T11:23:20.080Z,11.25
2018-05-15T11:24:20.109Z,11.25
2018-05-15T11:25:20.139Z,11.25
2018-05-15T11:26:20.168Z,11.25
2018-05-15T11:27:20.196Z,11.25
2018-05-15T11:28:20.226Z,11.25
2018-05-15T11:29:20.255Z,11.25
2018-05-15T11:30:20.282Z,11.25
2018-05-15T11:31:20.327Z,11.25
2018-05-15T11:32:20.342Z,11.25
2018-05-15T11:33:20.370Z,11.25
2018-05-15T11:34:20.398Z,11.25
2018-05-15T11:35:20.428Z,11.25
2018-05-15T11:36:20.457Z,11.25
2018-05-15T11:37:20.493Z,11.25
2018-05-15T11:38:20.523Z,11.25
2018-05-15T11:39:20.584Z,11.25
2018-05-15T11:40:20.573Z,11.25
2018-05-15T11:41:20.602Z,11.25
2018-05-15T11:42:20.630Z,11.25
2018-05-15T11:43:20.660Z,11.25
2018-05-15T11:44:20.689Z,11.25
2018-05-15T11:45:20.720Z,11.25
2018-05-15T11:46:20.752Z,11.25
2018-05-15T11:47:20.804Z,11.25
2018-05-15T11:48:21.482Z,11.25
2018-05-15T11:49:21.595Z,11.25
2018-05-15T11:50:21.984Z,11.25
2018-05-15T11:51:21.584Z,11.25
2018-05-15T11:52:21.588Z,11.25
2018-05-15T11:53:21.171Z,11.25
2018-05-15T11:54:20.980Z,11.25
2018-05-15T11:55:21.007Z,11.25
2018-05-15T11:56:21.038Z,11.25
2018-05-15T11:57:21.065Z,11.25
2018-05-15T11:58:21.156Z,11.25
2018-05-15T11:59:21.123Z,11.25
2018-05-15T12:00:21.151Z,11.25
2018-05-15T12:01:21.181Z,11.25
2018-05-15T12:02:21.215Z,11.25
2018-05-15T12:03:21.241Z,11.25
2018-05-15T12:04:21.270Z,11.25
2018-05-15T12:05:21.299Z,11.25
2018-05-15T12:06:21.325Z,11.25
2018-05-15T12:07:21.356Z,11.25
2018-05-15T12:08:21.531Z,11.25
2018-05-15T12:09:21.415Z,11.25
2018-05-15T12:10:21.441Z,11.25
2018-05-15T12:11:21.471Z,11.25
2018-05-15T12:12:21.518Z,11.25
2018-05-15T12:13:21.530Z,11.25
2018-05-15T12:14:21.586Z,11.25
2018-05-15T12:15:21.588Z,11.25
2018-05-15T12:16:21.616Z,11.25
2018-05-15T12:17:21.646Z,11.25
2018-05-15T12:18:21.683Z,11.25
2018-05-15T12:19:21.703Z,11.25
2018-05-15T12:20:21.734Z,11.25
2018-05-15T12:21:21.762Z,11.25
2018-05-15T12:22:21.790Z,11.25
2018-05-15T12:23:21.862Z,11.25
2018-05-15T12:24:21.848Z,11.25
2018-05-15T12:25:21.900Z,11.25
2018-05-15T12:26:21.933Z,11.25
2018-05-15T12:27:21.935Z,11.25
2018-05-15T12:28:21.982Z,11.25
2018-05-15T12:29:21.994Z,11.25
2018-05-15T12:30:22.022Z,11.25
2018-05-15T12:31:22.052Z,11.25
2018-05-15T12:32:22.090Z,11.25
2018-05-15T12:33:22.114Z,11.25
2018-05-15T12:34:22.138Z,11.25
2018-05-15T12:35:22.168Z,11.25
2018-05-15T12:36:22.196Z,11.25
2018-05-15T12:37:22.229Z,11.25
2018-05-15T12:38:22.255Z,11.25
2018-05-15T12:39:22.285Z,11.25
2018-05-15T12:40:22.315Z,11.25
2018-05-15T12:41:22.453Z,11.25
2018-05-15T12:42:22.371Z,11.25
2018-05-15T12:43:22.400Z,11.25
2018-05-15T12:44:22.447Z,11.25
2018-05-15T12:45:22.459Z,11.25
2018-05-15T12:46:22.486Z,11.25
2018-05-15T12:47:22.515Z,11.25
2018-05-15T12:48:22.600Z,11.25
2018-05-15T12:49:22.575Z,11.25
2018-05-15T12:50:22.604Z,11.25
2018-05-15T12:51:22.632Z,11.25
2018-05-15T12:52:22.661Z,11.25
2018-05-15T12:53:22.692Z,11.25
2018-05-15T12:54:22.718Z,11.25
2018-05-15T12:55:22.772Z,11.25
2018-05-15T12:56:22.777Z,11.25
2018-05-15T12:57:22.806Z,11.25
2018-05-15T12:58:22.866Z,11.25
2018-05-15T12:59:22.864Z,11.25
2018-05-15T13:00:22.898Z,11.25
2018-05-15T13:01:22.922Z,11.25
2018-05-15T13:02:22.996Z,11.25
2018-05-15T13:03:22.981Z,11.25
2018-05-15T13:04:23.010Z,11.25
2018-05-15T13:05:23.054Z,11.25
2018-05-15T13:06:23.073Z,11.25
2018-05-15T13:07:23.101Z,11.25
2018-05-15T13:08:23.128Z,11.25
2018-05-15T13:09:23.155Z,11.25
2018-05-15T13:10:23.184Z,11.25
2018-05-15T13:11:23.213Z,11.25
2018-05-15T13:12:23.242Z,11.25
2018-05-15T13:13:23.272Z,11.25
2018-05-15T13:14:23.300Z,11.25
2018-05-15T13:15:23.330Z,11.25
2018-05-15T13:16:23.359Z,11.25
2018-05-15T13:17:23.388Z,11.25
2018-05-15T13:18:23.475Z,11.25
2018-05-15T13:19:23.447Z,11.25
2018-05-15T13:20:23.475Z,11.25
2018-05-15T13:21:23.504Z,11.25
2018-05-15T13:22:23.533Z,11.25
2018-05-15T13:23:23.561Z,11.25
2018-05-15T13:24:23.683Z,11.25
2018-05-15T13:25:23.619Z,11.25
2018-05-15T13:26:23.649Z,11.25
2018-05-15T13:27:23.710Z,11.25
2018-05-15T13:28:23.707Z,11.25
2018-05-15T13:29:23.737Z,11.25
2018-05-15T13:30:23.836Z,11.25
2018-05-15T13:31:23.794Z,11.25
2018-05-15T13:32:23.856Z,11.25
2018-05-15T13:33:23.853Z,11.25
2018-05-15T13:34:23.881Z,11.25
2018-05-15T13:35:23.990Z,11.25
2018-05-15T13:36:23.939Z,11.25
2018-05-15T13:37:23.970Z,11.25
2018-05-15T13:38:23.999Z,11.25
2018-05-15T13:39:24.029Z,11.25
2018-05-15T13:40:24.057Z,11.25
2018-05-15T13:41:24.088Z,11.25
2018-05-15T13:42:24.115Z,11.25
2018-05-15T13:43:24.143Z,11.25
2018-05-15T13:44:24.176Z,11.25
2018-05-15T13:45:24.205Z,11.25
2018-05-15T13:46:24.233Z,11.25
2018-05-15T13:47:24.262Z,11.25
2018-05-15T13:48:24.289Z,11.25
2018-05-15T13:49:24.319Z,11.25
2018-05-15T13:50:24.387Z,11.25
2018-05-15T13:51:24.395Z,11.25
2018-05-15T13:52:24.405Z,11.25
2018-05-15T13:53:24.443Z,11.25
2018-05-15T13:54:24.462Z,11.25
2018-05-15T13:55:24.493Z,11.25
2018-05-15T13:56:24.524Z,11.25
2018-05-15T13:57:24.552Z,11.25
2018-05-15T13:58:24.580Z,11.25
2018-05-15T13:59:24.669Z,11.25
2018-05-15T14:00:24.638Z,11.25
2018-05-15T14:01:24.674Z,11.25
2018-05-15T14:02:24.695Z,11.25
2018-05-15T14:03:24.725Z,11.25
2018-05-15T14:04:24.755Z,11.25
2018-05-15T14:05:24.785Z,11.25
2018-05-15T14:06:24.812Z,11.25
2018-05-15T14:07:24.842Z,11.25
2018-05-15T14:08:24.871Z,11.25