createdAt,value
2022-11-16T00:18:40.904Z,24.23
2022-11-16T00:48:43.869Z,23.03
2022-11-16T01:18:47.280Z,23.73
2022-11-16T01:48:50.274Z,17.47
2022-11-16T02:18:54.058Z,18.53
2022-11-16T02:48:56.996Z,22.57
2022-11-16T03:19:01.097Z,17.67
2022-11-16T03:49:04.183Z,20.53
2022-11-16T04:19:08.015Z,16.77
2022-11-16T04:49:10.857Z,15.77
2022-11-16T05:19:14.715Z,11.30
2022-11-16T05:49:17.675Z,17.23
2022-11-16T06:19:21.909Z,15.43
2022-11-16T06:49:24.782Z,11.20
2022-11-16T07:19:29.351Z,14.30
2022-11-16T07:49:32.374Z,12.10
2022-11-16T08:19:36.945Z,12.10
2022-11-16T08:49:42.918Z,11.00
2022-11-16T09:19:49.168Z,9.13
2022-11-16T09:49:52.041Z,5.13
2022-11-16T10:19:56.010Z,7.67
2022-11-16T10:49:58.876Z,8.37
2022-11-16T11:20:03.164Z,8.67
2022-11-16T11:50:06.122Z,6.37
2022-11-16T12:20:10.240Z,6.10
2022-11-16T12:50:13.190Z,5.27
2022-11-16T13:20:16.892Z,5.30
2022-11-16T13:50:20.176Z,6.73
2022-11-16T14:20:24.940Z,4.63
2022-11-16T14:50:28.846Z,4.80
2022-11-16T15:20:32.325Z,5.83
2022-11-16T15:50:35.716Z,8.23
2022-11-16T16:20:38.945Z,7.23
2022-11-16T16:50:42.652Z,8.30
2022-11-16T17:20:45.733Z,8.40
2022-11-16T17:50:49.343Z,10.23
2022-11-16T18:20:52.990Z,10.10
2022-11-16T18:50:56.879Z,9.20
2022-11-16T19:21:00.505Z,8.37
2022-11-16T19:51:04.348Z,8.53
2022-11-16T20:21:08.907Z,6.73
2022-11-16T20:51:13.641Z,7.27
2022-11-16T21:21:17.754Z,5.47
2022-11-16T21:51:21.054Z,7.00
2022-11-16T22:21:24.809Z,8.27
2022-11-16T22:51:28.320Z,10.33
2022-11-16T23:21:31.925Z,8.40
2022-11-16T23:51:34.759Z,7.20
