createdAt,value
2024-03-18T00:00:23.778Z,4.91
2024-03-18T00:01:23.815Z,4.89
2024-03-18T00:02:23.727Z,4.91
2024-03-18T00:03:23.839Z,4.91
2024-03-18T00:04:23.710Z,4.89
2024-03-18T00:05:23.762Z,4.89
2024-03-18T00:06:23.693Z,4.89
2024-03-18T00:07:23.690Z,4.91
2024-03-18T00:08:23.687Z,4.92
2024-03-18T00:09:23.661Z,4.92
2024-03-18T00:10:23.647Z,4.92
2024-03-18T00:11:23.644Z,4.89
2024-03-18T00:12:23.646Z,4.89
2024-03-18T00:13:23.606Z,4.88
2024-03-18T00:14:23.582Z,4.88
2024-03-18T00:15:23.624Z,4.83
2024-03-18T00:16:23.562Z,4.83
2024-03-18T00:17:23.527Z,4.80
2024-03-18T00:18:23.515Z,4.77
2024-03-18T00:19:23.549Z,4.76
2024-03-18T00:20:23.539Z,4.76
2024-03-18T00:21:23.524Z,4.72
2024-03-18T00:22:23.509Z,4.67
2024-03-18T00:23:23.493Z,4.65
2024-03-18T00:24:23.539Z,4.64
2024-03-18T00:25:23.565Z,4.62
2024-03-18T00:26:23.475Z,4.62
2024-03-18T00:27:23.419Z,4.61
2024-03-18T00:28:23.387Z,4.59
2024-03-18T00:29:23.400Z,4.57
2024-03-18T00:30:23.404Z,4.54
2024-03-18T00:31:23.389Z,4.51
2024-03-18T00:32:23.333Z,4.47
2024-03-18T00:33:23.340Z,4.44
2024-03-18T00:34:24.715Z,4.44
2024-03-18T00:35:23.315Z,4.43
2024-03-18T00:36:23.314Z,4.44
2024-03-18T00:37:23.324Z,4.43
2024-03-18T00:38:23.309Z,4.42
2024-03-18T00:39:23.309Z,4.43
2024-03-18T00:40:23.248Z,4.42
2024-03-18T00:41:23.323Z,4.40
2024-03-18T00:42:23.251Z,4.39
2024-03-18T00:43:23.200Z,4.39
2024-03-18T00:44:23.221Z,4.36
2024-03-18T00:45:23.231Z,4.36
2024-03-18T00:46:23.216Z,4.37
2024-03-18T00:47:23.295Z,4.40
2024-03-18T00:48:23.139Z,4.39
2024-03-18T00:49:23.162Z,4.36
2024-03-18T00:50:23.120Z,4.34
2024-03-18T00:51:23.174Z,4.32
2024-03-18T00:52:23.163Z,4.32
2024-03-18T00:53:23.110Z,4.29
2024-03-18T00:54:23.109Z,4.28
2024-03-18T00:55:23.085Z,4.26
2024-03-18T00:56:23.057Z,4.25
2024-03-18T00:57:23.138Z,4.26
2024-03-18T00:58:23.030Z,4.26
2024-03-18T00:59:23.015Z,4.25
2024-03-18T01:00:23.020Z,4.24
2024-03-18T01:01:22.982Z,4.25
2024-03-18T01:02:23.021Z,4.21
2024-03-18T01:03:23.034Z,4.18
2024-03-18T01:04:22.981Z,4.18
2024-03-18T01:05:22.922Z,4.19
2024-03-18T01:06:22.974Z,4.19
2024-03-18T01:07:22.896Z,4.18
2024-03-18T01:08:22.968Z,4.18
2024-03-18T01:09:22.879Z,4.15
2024-03-18T01:10:22.862Z,4.14
2024-03-18T01:11:22.848Z,4.14
2024-03-18T01:12:22.845Z,4.12
2024-03-18T01:13:22.880Z,4.12
2024-03-18T01:14:22.838Z,4.12
2024-03-18T01:15:22.876Z,4.08
2024-03-18T01:16:22.817Z,4.08
2024-03-18T01:17:22.854Z,4.04
2024-03-18T01:18:22.762Z,4.04
2024-03-18T01:19:22.835Z,4.03
2024-03-18T01:20:22.780Z,4.03
2024-03-18T01:21:22.752Z,4.00
2024-03-18T01:22:22.716Z,4.00
2024-03-18T01:23:22.738Z,4.01
2024-03-18T01:24:22.696Z,3.98
2024-03-18T01:25:22.712Z,3.98
2024-03-18T01:26:22.700Z,3.98
2024-03-18T01:27:22.684Z,3.94
2024-03-18T01:28:22.646Z,3.90
2024-03-18T01:29:22.644Z,3.92
2024-03-18T01:30:22.652Z,3.90
2024-03-18T01:31:22.626Z,3.86
2024-03-18T01:32:22.604Z,3.85
2024-03-18T01:33:22.614Z,3.82
2024-03-18T01:34:22.582Z,3.82
2024-03-18T01:35:22.571Z,3.82
2024-03-18T01:36:22.574Z,3.82
2024-03-18T01:37:22.515Z,3.82
2024-03-18T01:38:22.498Z,3.79
2024-03-18T01:39:22.495Z,3.79
2024-03-18T01:40:22.515Z,3.76
2024-03-18T01:41:22.521Z,3.75
2024-03-18T01:42:22.510Z,3.78
2024-03-18T01:43:22.451Z,3.76
2024-03-18T01:44:22.420Z,3.72
2024-03-18T01:45:22.410Z,3.68
2024-03-18T01:46:22.435Z,3.65
2024-03-18T01:47:22.407Z,3.64
2024-03-18T01:48:22.410Z,3.65
2024-03-18T01:49:22.428Z,3.62
2024-03-18T01:50:22.350Z,3.62
2024-03-18T01:51:22.370Z,3.62
2024-03-18T01:52:22.359Z,3.64
2024-03-18T01:53:22.333Z,3.62
2024-03-18T01:54:22.346Z,3.61
2024-03-18T01:55:22.301Z,3.60
2024-03-18T01:56:22.273Z,3.57
2024-03-18T01:57:22.260Z,3.54
2024-03-18T01:58:22.307Z,3.53
2024-03-18T01:59:22.250Z,3.50
2024-03-18T02:00:22.239Z,3.49
2024-03-18T02:01:22.225Z,3.47
2024-03-18T02:02:22.196Z,3.43
2024-03-18T02:03:22.238Z,3.40
2024-03-18T02:04:22.211Z,3.42
2024-03-18T02:05:22.236Z,3.42
2024-03-18T02:06:22.158Z,3.42
2024-03-18T02:07:22.184Z,3.40
2024-03-18T02:08:22.270Z,3.42
2024-03-18T02:09:22.144Z,3.40
2024-03-18T02:10:22.147Z,3.39
2024-03-18T02:11:22.138Z,3.36
2024-03-18T02:12:22.116Z,3.34
2024-03-18T02:13:22.093Z,3.31
2024-03-18T02:14:22.043Z,3.28
2024-03-18T02:15:22.094Z,3.30
2024-03-18T02:16:22.061Z,3.31
2024-03-18T02:17:22.152Z,3.31
2024-03-18T02:18:22.997Z,3.31
2024-03-18T02:19:22.061Z,3.31
2024-03-18T02:20:21.971Z,3.31
2024-03-18T02:21:21.969Z,3.33
2024-03-18T02:22:21.987Z,3.30
2024-03-18T02:23:24.667Z,3.30
2024-03-18T02:24:22.004Z,3.33
2024-03-18T02:25:21.907Z,3.36
2024-03-18T02:26:21.918Z,3.39
2024-03-18T02:27:21.912Z,3.40
2024-03-18T02:28:21.914Z,3.39
2024-03-18T02:29:21.940Z,3.34
2024-03-18T02:30:21.909Z,3.34
2024-03-18T02:31:21.887Z,3.34
2024-03-18T02:32:21.829Z,3.34
2024-03-18T02:33:21.829Z,3.34
2024-03-18T02:34:21.827Z,3.40
2024-03-18T02:35:21.803Z,3.34
2024-03-18T02:36:21.851Z,3.34
2024-03-18T02:37:21.834Z,3.39
2024-03-18T02:38:21.732Z,3.39
2024-03-18T02:39:21.747Z,3.40
2024-03-18T02:40:21.733Z,3.40
2024-03-18T02:41:21.757Z,3.40
2024-03-18T02:42:21.709Z,3.34
2024-03-18T02:43:21.780Z,3.33
2024-03-18T02:44:21.747Z,3.36
2024-03-18T02:45:21.680Z,3.34
2024-03-18T02:46:21.662Z,3.33
2024-03-18T02:47:21.679Z,3.31
2024-03-18T02:48:21.687Z,3.28
2024-03-18T02:49:21.622Z,3.27
2024-03-18T02:50:21.636Z,3.25
2024-03-18T02:51:21.586Z,3.24
2024-03-18T02:52:21.586Z,3.21
2024-03-18T02:53:21.584Z,3.21
2024-03-18T02:54:21.622Z,3.20
2024-03-18T02:55:21.644Z,3.23
2024-03-18T02:56:21.529Z,3.23
2024-03-18T02:57:21.534Z,3.20
2024-03-18T02:58:21.486Z,3.16
2024-03-18T02:59:21.495Z,3.15
2024-03-18T03:00:21.470Z,3.12
2024-03-18T03:01:21.495Z,3.13
2024-03-18T03:02:21.425Z,3.15
2024-03-18T03:03:21.428Z,3.18
2024-03-18T03:04:21.436Z,3.18
2024-03-18T03:05:21.439Z,3.13
2024-03-18T03:06:21.519Z,3.10
2024-03-18T03:07:21.456Z,3.10
2024-03-18T03:08:21.386Z,3.09
2024-03-18T03:09:21.442Z,3.09
2024-03-18T03:10:21.348Z,3.05
2024-03-18T03:11:21.405Z,3.03
2024-03-18T03:12:21.384Z,3.02
2024-03-18T03:13:21.303Z,3.02
2024-03-18T03:14:21.319Z,3.00
2024-03-18T03:15:21.293Z,2.98
2024-03-18T03:16:21.289Z,2.98
2024-03-18T03:17:21.275Z,2.98
2024-03-18T03:18:21.322Z,3.09
2024-03-18T03:19:21.221Z,3.10
2024-03-18T03:20:21.293Z,3.10
2024-03-18T03:21:21.275Z,3.06
2024-03-18T03:22:21.256Z,3.03
2024-03-18T03:23:21.222Z,2.97
2024-03-18T03:24:21.152Z,2.92
2024-03-18T03:25:21.136Z,2.92
2024-03-18T03:26:21.158Z,2.95
2024-03-18T03:27:21.195Z,2.92
2024-03-18T03:28:21.118Z,2.92
2024-03-18T03:29:21.170Z,2.91
2024-03-18T03:30:21.100Z,2.89
2024-03-18T03:31:21.071Z,2.91
2024-03-18T03:32:21.062Z,2.95
2024-03-18T03:33:21.086Z,2.95
2024-03-18T03:34:21.089Z,2.97
2024-03-18T03:35:21.052Z,2.98
2024-03-18T03:36:20.994Z,2.97
2024-03-18T03:37:20.996Z,2.95
2024-03-18T03:38:20.975Z,2.92
2024-03-18T03:39:21.022Z,2.89
2024-03-18T03:40:21.047Z,2.87
2024-03-18T03:41:21.034Z,2.88
2024-03-18T03:42:20.942Z,2.87
2024-03-18T03:43:21.005Z,2.84
2024-03-18T03:44:20.925Z,2.84
2024-03-18T03:45:20.951Z,2.85
2024-03-18T03:46:20.953Z,2.85
2024-03-18T03:47:20.944Z,2.88
2024-03-18T03:48:20.907Z,2.87
2024-03-18T03:49:20.840Z,2.87
2024-03-18T03:50:20.833Z,2.87
2024-03-18T03:51:20.883Z,2.88
2024-03-18T03:52:20.837Z,2.88
2024-03-18T03:53:20.791Z,2.88
2024-03-18T03:54:20.856Z,2.87
2024-03-18T03:55:20.759Z,2.91
2024-03-18T03:56:20.754Z,2.94
2024-03-18T03:57:20.783Z,2.95
2024-03-18T03:58:20.829Z,2.97
2024-03-18T03:59:20.744Z,2.95
2024-03-18T04:00:20.709Z,2.92
2024-03-18T04:01:20.742Z,2.92
2024-03-18T04:02:20.760Z,2.95
2024-03-18T04:03:20.677Z,2.92
2024-03-18T04:04:20.661Z,2.92
2024-03-18T04:05:20.645Z,2.95
2024-03-18T04:06:20.727Z,2.94
2024-03-18T04:07:20.608Z,2.95
2024-03-18T04:08:20.623Z,2.97
2024-03-18T04:09:20.590Z,2.94
2024-03-18T04:10:20.582Z,2.94
2024-03-18T04:11:20.620Z,2.92
2024-03-18T04:12:20.589Z,2.95
2024-03-18T04:13:20.649Z,2.95
2024-03-18T04:14:20.523Z,2.95
2024-03-18T04:15:20.543Z,2.95
2024-03-18T04:16:20.494Z,2.92
2024-03-18T04:17:20.476Z,2.89
2024-03-18T04:18:20.488Z,2.88
2024-03-18T04:19:20.523Z,2.88
2024-03-18T04:20:20.476Z,2.89
2024-03-18T04:21:20.472Z,2.91
2024-03-18T04:22:20.417Z,2.91
2024-03-18T04:23:20.398Z,2.94
2024-03-18T04:24:20.426Z,2.95
2024-03-18T04:25:20.505Z,2.95
2024-03-18T04:26:20.405Z,2.95
2024-03-18T04:27:20.375Z,2.94
2024-03-18T04:28:20.387Z,2.89
2024-03-18T04:29:20.390Z,2.89
2024-03-18T04:30:20.398Z,2.89
2024-03-18T04:31:20.351Z,2.92
2024-03-18T04:32:20.385Z,2.91
2024-03-18T04:33:20.324Z,2.91
2024-03-18T04:34:20.292Z,2.91
2024-03-18T04:35:20.324Z,2.91
2024-03-18T04:36:20.242Z,2.87
2024-03-18T04:37:20.250Z,2.87
2024-03-18T04:38:20.271Z,2.85
2024-03-18T04:39:20.278Z,2.81
2024-03-18T04:40:20.204Z,2.77
2024-03-18T04:41:20.255Z,2.77
2024-03-18T04:42:20.174Z,2.74
2024-03-18T04:43:20.151Z,2.71
2024-03-18T04:44:20.143Z,2.69
2024-03-18T04:45:20.124Z,2.71
2024-03-18T04:46:20.120Z,2.73
2024-03-18T04:47:20.241Z,2.71
2024-03-18T04:48:20.082Z,2.71
2024-03-18T04:49:20.107Z,2.71
2024-03-18T04:50:20.209Z,2.71
2024-03-18T04:51:20.104Z,2.70
2024-03-18T04:52:20.173Z,2.69
2024-03-18T04:53:20.083Z,2.69
2024-03-18T04:54:20.048Z,2.69
2024-03-18T04:55:19.992Z,2.69
2024-03-18T04:56:20.022Z,2.70
2024-03-18T04:57:19.990Z,2.70
2024-03-18T04:58:19.975Z,2.70
2024-03-18T04:59:19.952Z,2.70
2024-03-18T05:00:19.991Z,2.66
2024-03-18T05:01:19.977Z,2.66
2024-03-18T05:02:19.944Z,2.64
2024-03-18T05:03:19.911Z,2.63
2024-03-18T05:04:19.911Z,2.64
2024-03-18T05:05:19.904Z,2.61
2024-03-18T05:06:19.866Z,2.61
2024-03-18T05:07:19.852Z,2.58
2024-03-18T05:08:19.955Z,2.61
2024-03-18T05:09:22.206Z,2.61
2024-03-18T05:10:19.866Z,2.64
2024-03-18T05:11:19.836Z,2.63
2024-03-18T05:12:19.808Z,2.61
2024-03-18T05:13:19.826Z,2.59
2024-03-18T05:14:19.852Z,2.59
2024-03-18T05:15:19.768Z,2.63
2024-03-18T05:16:22.312Z,2.61
2024-03-18T05:17:19.755Z,2.66
2024-03-18T05:18:19.778Z,2.66
2024-03-18T05:19:19.727Z,2.63
2024-03-18T05:20:19.708Z,2.66
2024-03-18T05:21:19.694Z,2.69
2024-03-18T05:22:19.708Z,2.71
2024-03-18T05:23:19.661Z,2.70
2024-03-18T05:24:19.671Z,2.70
2024-03-18T05:25:19.646Z,2.70
2024-03-18T05:26:19.598Z,2.70
2024-03-18T05:27:19.637Z,2.71
2024-03-18T05:28:19.659Z,2.70
2024-03-18T05:29:19.604Z,2.73
2024-03-18T05:30:19.600Z,2.76
2024-03-18T05:31:19.561Z,2.76
2024-03-18T05:32:19.560Z,2.82
2024-03-18T05:33:19.581Z,2.82
2024-03-18T05:34:19.560Z,2.87
2024-03-18T05:39:36.429Z,2.85
2024-03-18T05:40:25.721Z,2.85
2024-03-18T05:41:25.744Z,2.84
2024-03-18T05:42:25.689Z,2.85
2024-03-18T05:43:27.197Z,2.85
2024-03-18T05:44:25.634Z,2.84
2024-03-18T05:45:25.653Z,2.82
2024-03-18T05:46:25.736Z,2.87
2024-03-18T05:47:25.632Z,2.88
2024-03-18T05:48:26.880Z,2.88
2024-03-18T05:49:25.673Z,2.89
2024-03-18T05:50:25.584Z,2.89
2024-03-18T05:51:25.552Z,2.89
2024-03-18T05:52:25.612Z,2.92
2024-03-18T05:53:26.088Z,2.92
2024-03-18T05:54:25.545Z,2.94
2024-03-18T05:55:26.070Z,2.94
2024-03-18T05:56:25.504Z,2.92
2024-03-18T05:57:26.084Z,2.94
2024-03-18T05:58:25.524Z,2.94
2024-03-18T05:59:25.484Z,2.94
2024-03-18T06:00:25.445Z,2.95
2024-03-18T06:01:25.472Z,2.97
2024-03-18T06:02:25.447Z,2.97
2024-03-18T06:03:25.404Z,2.97
2024-03-18T06:04:25.465Z,2.97
2024-03-18T06:05:25.896Z,2.98
2024-03-18T06:06:25.398Z,2.98
2024-03-18T06:07:25.392Z,2.98
2024-03-18T06:08:25.502Z,2.98
2024-03-18T06:09:28.143Z,3.00
2024-03-18T06:10:25.480Z,3.03
2024-03-18T06:11:25.586Z,3.03
2024-03-18T06:12:26.069Z,3.06
2024-03-18T06:13:25.275Z,3.07
2024-03-18T06:14:25.332Z,3.10
2024-03-18T06:15:26.101Z,3.12
2024-03-18T06:16:25.269Z,3.13
2024-03-18T06:17:25.256Z,3.15
2024-03-18T06:18:25.239Z,3.16
2024-03-18T06:19:25.233Z,3.20
2024-03-18T06:20:25.233Z,3.21
2024-03-18T06:21:25.286Z,3.23
2024-03-18T06:22:25.146Z,3.23
2024-03-18T06:23:25.149Z,3.24
2024-03-18T06:24:25.219Z,3.25
2024-03-18T06:25:25.185Z,3.25
2024-03-18T06:26:25.125Z,3.27
2024-03-18T06:27:25.133Z,3.28
2024-03-18T06:28:25.180Z,3.27
2024-03-18T06:29:25.235Z,3.31
2024-03-18T06:30:25.051Z,3.33
2024-03-18T06:31:25.105Z,3.31
2024-03-18T06:32:25.137Z,3.34
2024-03-18T06:33:25.098Z,3.36
2024-03-18T06:34:25.096Z,3.39
2024-03-18T06:35:24.992Z,3.36
2024-03-18T06:36:24.982Z,3.39
2024-03-18T06:37:25.063Z,3.42
2024-03-18T06:38:25.096Z,3.42
2024-03-18T06:39:24.978Z,3.42
2024-03-18T06:40:25.754Z,3.44
2024-03-18T06:41:24.928Z,3.47
2024-03-18T06:42:24.999Z,3.49
2024-03-18T06:43:24.920Z,3.50
2024-03-18T06:44:24.993Z,3.57
2024-03-18T06:45:24.911Z,3.57
2024-03-18T06:46:24.876Z,3.60
2024-03-18T06:47:24.961Z,3.61
2024-03-18T06:48:24.917Z,3.65
2024-03-18T06:49:25.069Z,3.68
2024-03-18T06:50:26.271Z,3.70
2024-03-18T06:51:25.016Z,3.75
2024-03-18T06:52:24.817Z,3.76
2024-03-18T06:53:24.812Z,3.79
2024-03-18T06:54:24.748Z,3.79
2024-03-18T06:55:24.741Z,3.85
2024-03-18T06:56:24.757Z,3.89
2024-03-18T06:57:24.756Z,3.94
2024-03-18T06:58:24.845Z,3.96
2024-03-18T06:59:24.723Z,4.00
2024-03-18T07:00:24.728Z,4.07
2024-03-18T07:01:24.672Z,4.14
2024-03-18T07:02:25.056Z,4.18
2024-03-18T07:03:25.963Z,4.22
2024-03-18T07:04:24.669Z,4.26
2024-03-18T07:05:24.603Z,4.29
2024-03-18T07:06:24.641Z,4.32
2024-03-18T07:07:24.582Z,4.37
2024-03-18T07:08:24.613Z,4.46
2024-03-18T07:09:24.775Z,4.57
2024-03-18T07:10:26.903Z,4.65
2024-03-18T07:11:24.582Z,4.76
2024-03-18T07:12:24.656Z,4.84
2024-03-18T07:13:24.523Z,4.91
2024-03-18T07:14:24.745Z,4.95
2024-03-18T07:15:24.651Z,4.99
2024-03-18T07:16:24.464Z,5.01
2024-03-18T07:17:24.488Z,4.99
2024-03-18T07:18:24.503Z,4.98
2024-03-18T07:19:24.529Z,4.98
2024-03-18T07:20:29.241Z,5.04
2024-03-18T07:21:25.850Z,5.10
2024-03-18T07:22:24.409Z,5.10
2024-03-18T07:23:24.460Z,5.13
2024-03-18T07:24:24.662Z,5.25
2024-03-18T07:25:25.290Z,5.37
2024-03-18T07:26:24.437Z,5.41
2024-03-18T07:27:24.396Z,5.50
2024-03-18T07:28:25.523Z,5.56
2024-03-18T07:29:24.473Z,5.63
2024-03-18T07:30:24.343Z,5.66
2024-03-18T07:31:24.349Z,5.60
2024-03-18T07:32:24.444Z,5.59
2024-03-18T07:33:24.288Z,5.63
2024-03-18T07:34:24.305Z,5.60
2024-03-18T07:35:24.278Z,5.64
2024-03-18T07:36:24.442Z,5.64
2024-03-18T07:37:24.368Z,5.68
2024-03-18T07:39:24.421Z,5.59
2024-03-18T07:40:24.350Z,5.59
2024-03-18T07:41:24.395Z,5.60
2024-03-18T07:42:24.180Z,5.66
2024-03-18T07:43:24.213Z,5.64
2024-03-18T07:44:24.155Z,5.64
2024-03-18T07:45:24.208Z,5.64
2024-03-18T07:46:24.234Z,5.64
2024-03-18T07:47:24.337Z,5.66
2024-03-18T07:48:24.104Z,5.71
2024-03-18T07:49:24.042Z,5.78
2024-03-18T07:50:24.146Z,5.75
2024-03-18T07:51:24.083Z,5.71
2024-03-18T07:52:24.130Z,5.66
2024-03-18T07:53:24.052Z,5.70
2024-03-18T07:54:24.036Z,5.73
2024-03-18T07:55:24.740Z,5.75
2024-03-18T07:56:23.981Z,5.83
2024-03-18T07:57:23.973Z,5.89
2024-03-18T07:58:23.948Z,5.93
2024-03-18T07:59:23.958Z,5.89
2024-03-18T08:00:24.708Z,5.86
2024-03-18T08:01:23.985Z,5.85
2024-03-18T08:02:23.880Z,5.88
2024-03-18T08:03:23.868Z,5.92
2024-03-18T08:04:23.872Z,5.96
2024-03-18T08:05:23.917Z,6.01
2024-03-18T08:06:23.833Z,5.96
2024-03-18T08:07:23.848Z,5.98
2024-03-18T08:08:23.809Z,6.00
2024-03-18T08:09:23.880Z,6.03
2024-03-18T08:10:24.078Z,6.06
2024-03-18T08:11:23.779Z,6.03
2024-03-18T08:12:23.816Z,6.10
2024-03-18T08:13:23.736Z,6.16
2024-03-18T08:14:23.762Z,6.25
2024-03-18T08:15:23.714Z,6.21
2024-03-18T08:16:23.755Z,6.26
2024-03-18T08:17:23.683Z,6.28
2024-03-18T08:18:23.764Z,6.33
2024-03-18T08:19:23.695Z,6.44
2024-03-18T08:20:23.808Z,6.50
2024-03-18T08:21:23.713Z,6.62
2024-03-18T08:22:23.929Z,6.71
2024-03-18T08:23:23.640Z,6.77
2024-03-18T08:24:23.597Z,6.84
2024-03-18T08:25:23.682Z,6.84
2024-03-18T08:26:23.638Z,6.95
2024-03-18T08:27:23.586Z,7.07
2024-03-18T08:28:23.673Z,7.19
2024-03-18T08:29:23.827Z,7.16
2024-03-18T08:30:23.535Z,7.17
2024-03-18T08:31:23.526Z,7.15
2024-03-18T08:32:23.648Z,7.19
2024-03-18T08:33:29.513Z,7.16
2024-03-18T08:34:24.470Z,7.32
2024-03-18T08:35:23.577Z,7.32
2024-03-18T08:36:23.586Z,7.44
2024-03-18T08:37:23.422Z,7.55
2024-03-18T08:38:23.456Z,7.77
2024-03-18T08:39:23.396Z,7.85
2024-03-18T08:40:23.385Z,7.87
2024-03-18T08:41:23.382Z,7.93
2024-03-18T08:42:23.403Z,8.08
2024-03-18T08:43:23.449Z,8.14
2024-03-18T08:44:23.409Z,8.18
2024-03-18T08:45:23.587Z,8.22
2024-03-18T08:46:23.409Z,8.39
2024-03-18T08:47:23.367Z,8.48
2024-03-18T08:48:23.340Z,8.58
2024-03-18T08:49:23.302Z,8.63
2024-03-18T08:50:23.328Z,8.66
2024-03-18T08:51:23.261Z,8.76
2024-03-18T08:52:23.258Z,8.81
2024-03-18T08:53:23.232Z,8.96
2024-03-18T08:54:23.238Z,9.12
2024-03-18T08:55:23.325Z,9.12
2024-03-18T08:56:23.192Z,9.18
2024-03-18T08:57:23.244Z,9.21
2024-03-18T08:58:23.165Z,9.12
2024-03-18T08:59:23.149Z,9.13
2024-03-18T09:00:23.173Z,9.23
2024-03-18T09:01:23.132Z,9.27
2024-03-18T09:02:23.106Z,9.21
2024-03-18T09:03:23.093Z,9.13
2024-03-18T09:04:23.180Z,9.04
2024-03-18T09:05:23.153Z,9.04
2024-03-18T09:06:23.176Z,8.99
2024-03-18T09:07:23.043Z,9.01
2024-03-18T09:08:24.119Z,9.01
2024-03-18T09:09:23.113Z,8.94
2024-03-18T09:10:22.991Z,9.01
2024-03-18T09:11:23.036Z,9.09
2024-03-18T09:12:23.000Z,9.01
2024-03-18T09:13:23.437Z,9.13
2024-03-18T09:14:23.582Z,9.18
2024-03-18T09:15:23.066Z,9.15
2024-03-18T09:16:23.522Z,9.09
2024-03-18T09:17:22.993Z,9.10
2024-03-18T09:18:23.082Z,9.09
2024-03-18T09:19:22.951Z,9.20
2024-03-18T09:20:22.899Z,9.13
2024-03-18T09:21:22.981Z,9.16
2024-03-18T09:22:22.899Z,9.32
2024-03-18T09:23:22.889Z,9.28
2024-03-18T09:24:22.828Z,9.24
2024-03-18T09:25:22.896Z,9.32
2024-03-18T09:26:22.862Z,9.42
2024-03-18T09:27:22.886Z,9.58
2024-03-18T09:28:22.888Z,9.31
2024-03-18T09:29:22.789Z,9.21
2024-03-18T09:30:22.829Z,9.20
2024-03-18T09:31:22.791Z,9.21
2024-03-18T09:32:22.768Z,9.31
2024-03-18T09:33:23.016Z,9.42
2024-03-18T09:34:22.693Z,9.58
2024-03-18T09:35:22.728Z,9.64
2024-03-18T09:36:22.743Z,9.52
2024-03-18T09:37:22.709Z,9.53
2024-03-18T09:38:23.351Z,9.61
2024-03-18T09:39:22.674Z,9.78
2024-03-18T09:40:22.694Z,9.85
2024-03-18T09:41:22.650Z,9.86
2024-03-18T09:42:22.755Z,10.01
2024-03-18T09:43:22.636Z,10.14
2024-03-18T09:44:22.775Z,10.01
2024-03-18T09:45:22.615Z,10.03
2024-03-18T09:46:22.544Z,10.06
2024-03-18T09:47:31.849Z,10.04
2024-03-18T09:48:23.603Z,10.12
2024-03-18T09:49:22.547Z,10.10
2024-03-18T09:50:22.560Z,9.96
2024-03-18T09:51:22.605Z,9.97
2024-03-18T09:52:23.462Z,9.91
2024-03-18T09:53:22.603Z,10.04
2024-03-18T09:54:22.473Z,10.09
2024-03-18T09:55:22.486Z,10.06
2024-03-18T09:56:22.474Z,10.21
2024-03-18T09:57:22.443Z,10.30
2024-03-18T09:58:22.576Z,10.37
2024-03-18T09:59:22.424Z,10.46
2024-03-18T10:00:22.392Z,10.53
2024-03-18T10:01:22.342Z,10.55
2024-03-18T10:02:23.888Z,10.46
2024-03-18T10:03:22.339Z,10.47
2024-03-18T10:04:22.328Z,10.44
2024-03-18T10:05:22.400Z,10.30
2024-03-18T10:06:22.293Z,10.28
2024-03-18T10:07:22.270Z,10.36
2024-03-18T10:08:22.321Z,10.36
2024-03-18T10:09:22.258Z,10.40
2024-03-18T10:10:22.271Z,10.44
2024-03-18T10:11:22.234Z,10.55
2024-03-18T10:12:22.530Z,10.55
2024-03-18T10:13:22.290Z,10.52
2024-03-18T10:14:22.221Z,10.62
2024-03-18T10:15:22.212Z,10.66
2024-03-18T10:16:22.186Z,10.77
2024-03-18T10:17:23.129Z,10.91
2024-03-18T10:18:23.008Z,10.99
2024-03-18T10:19:22.216Z,11.01
2024-03-18T10:20:22.202Z,11.01
2024-03-18T10:21:22.159Z,10.99
2024-03-18T10:22:22.167Z,10.95
2024-03-18T10:23:22.122Z,10.84
2024-03-18T10:24:22.085Z,10.51
2024-03-18T10:25:22.059Z,10.47
2024-03-18T10:26:22.341Z,10.63
2024-03-18T10:27:22.100Z,10.76
2024-03-18T10:28:22.137Z,10.81
2024-03-18T10:29:22.045Z,10.78
2024-03-18T10:30:22.129Z,10.74
2024-03-18T10:31:22.591Z,10.70
2024-03-18T10:32:22.059Z,10.44
2024-03-18T10:33:22.500Z,10.34
2024-03-18T10:34:21.960Z,10.40
2024-03-18T10:35:21.990Z,10.39
2024-03-18T10:36:21.886Z,10.32
2024-03-18T10:37:21.916Z,10.17
2024-03-18T10:38:22.558Z,10.12
2024-03-18T10:39:21.887Z,10.21
2024-03-18T10:40:21.934Z,10.21
2024-03-18T10:41:22.517Z,10.37
2024-03-18T10:42:21.949Z,10.42
2024-03-18T10:43:21.846Z,10.43
2024-03-18T10:44:22.466Z,10.33
2024-03-18T10:45:21.854Z,10.21
2024-03-18T10:46:22.555Z,10.30
2024-03-18T10:47:21.862Z,10.25
2024-03-18T10:48:21.753Z,10.25
2024-03-18T10:49:21.727Z,10.33
2024-03-18T10:50:21.733Z,10.53
2024-03-18T10:51:21.712Z,10.66
2024-03-18T10:52:21.740Z,10.77
2024-03-18T10:53:21.715Z,10.91
2024-03-18T10:54:21.696Z,10.96
2024-03-18T10:55:22.115Z,10.86
2024-03-18T10:56:21.845Z,10.95
2024-03-18T10:57:21.715Z,10.92
2024-03-18T10:58:21.631Z,10.91
2024-03-18T10:59:21.581Z,10.88
2024-03-18T11:00:21.726Z,10.63
2024-03-18T11:01:22.513Z,10.68
2024-03-18T11:02:22.368Z,10.78
2024-03-18T11:03:21.741Z,10.81
2024-03-18T11:04:21.630Z,10.89
2024-03-18T11:05:21.809Z,10.99
2024-03-18T11:06:21.616Z,11.17
2024-03-18T11:07:21.537Z,11.28
2024-03-18T11:08:21.565Z,11.34
2024-03-18T11:09:21.456Z,11.44
2024-03-18T11:10:21.552Z,11.50
2024-03-18T11:11:21.474Z,11.54
2024-03-18T11:12:21.436Z,11.53
2024-03-18T11:13:21.478Z,11.67
2024-03-18T11:14:21.508Z,11.75
2024-03-18T11:15:21.383Z,11.78
2024-03-18T11:16:21.387Z,11.65
2024-03-18T11:17:21.440Z,11.50
2024-03-18T11:18:21.437Z,11.57
2024-03-18T11:19:21.408Z,11.71
2024-03-18T11:20:21.462Z,11.77
2024-03-18T11:21:21.349Z,11.85
2024-03-18T11:22:21.381Z,11.97
2024-03-18T11:23:21.459Z,12.02
2024-03-18T11:24:21.276Z,12.02
2024-03-18T11:25:21.266Z,12.01
2024-03-18T11:26:21.323Z,11.94
2024-03-18T11:27:21.260Z,12.02
2024-03-18T11:28:21.238Z,11.78
2024-03-18T11:29:21.234Z,11.83
2024-03-18T11:30:21.205Z,11.94
2024-03-18T11:31:21.225Z,11.90
2024-03-18T11:32:21.201Z,12.02
2024-03-18T11:33:21.202Z,12.01
2024-03-18T11:34:21.179Z,11.99
2024-03-18T11:35:21.499Z,11.94
2024-03-18T11:36:21.160Z,11.68
2024-03-18T11:37:21.181Z,11.75
2024-03-18T11:38:21.197Z,11.78
2024-03-18T11:39:21.172Z,11.82
2024-03-18T11:40:21.156Z,11.90
2024-03-18T11:41:21.173Z,12.01
2024-03-18T11:42:21.055Z,12.01
2024-03-18T11:43:21.145Z,12.02
2024-03-18T11:44:21.084Z,12.01
2024-03-18T11:45:21.052Z,12.06
2024-03-18T11:46:21.030Z,12.20
2024-03-18T11:47:20.984Z,12.30
2024-03-18T11:48:21.374Z,12.26
2024-03-18T11:49:21.099Z,12.23
2024-03-18T11:50:20.969Z,12.19
2024-03-18T11:51:20.981Z,12.13
2024-03-18T11:52:20.928Z,12.06
2024-03-18T11:53:21.573Z,11.96
2024-03-18T11:54:20.930Z,12.05
2024-03-18T11:55:21.883Z,12.15
2024-03-18T11:56:21.399Z,12.21
2024-03-18T11:57:20.855Z,12.12
2024-03-18T11:58:20.888Z,12.08
2024-03-18T11:59:20.799Z,12.06
2024-03-18T12:00:20.872Z,12.06
2024-03-18T12:01:20.830Z,12.09
2024-03-18T12:02:20.786Z,12.01
2024-03-18T12:03:20.752Z,11.85
2024-03-18T12:04:20.768Z,11.68
2024-03-18T12:05:20.801Z,11.62
2024-03-18T12:06:20.768Z,11.65
2024-03-18T12:07:20.738Z,11.75
2024-03-18T12:08:20.751Z,11.57
2024-03-18T12:09:20.704Z,11.65
2024-03-18T12:10:20.716Z,11.72
2024-03-18T12:11:20.736Z,11.87
2024-03-18T12:12:20.674Z,11.74
2024-03-18T12:13:20.809Z,11.75
2024-03-18T12:14:20.680Z,11.83
2024-03-18T12:15:20.605Z,11.83
2024-03-18T12:16:20.618Z,11.96
2024-03-18T12:17:21.618Z,12.01
2024-03-18T12:18:21.648Z,12.06
2024-03-18T12:19:20.718Z,12.04
2024-03-18T12:20:20.616Z,11.89
2024-03-18T12:21:20.588Z,11.89
2024-03-18T12:22:21.347Z,11.99
2024-03-18T12:23:20.686Z,12.08
2024-03-18T12:24:20.514Z,12.12
2024-03-18T12:25:20.511Z,12.12
2024-03-18T12:26:20.564Z,12.06
2024-03-18T12:27:20.500Z,12.13
2024-03-18T12:28:20.472Z,12.30
2024-03-18T12:29:21.694Z,12.33
2024-03-18T12:30:20.791Z,12.24
2024-03-18T12:31:20.439Z,12.23
2024-03-18T12:32:20.423Z,12.24
2024-03-18T12:33:20.368Z,12.23
2024-03-18T12:34:20.363Z,12.30
2024-03-18T12:35:20.470Z,12.27
2024-03-18T12:36:20.340Z,12.24
2024-03-18T12:37:20.377Z,12.37
2024-03-18T12:38:20.326Z,12.49
2024-03-18T12:39:20.295Z,12.63
2024-03-18T12:40:20.374Z,12.77
2024-03-18T12:41:21.365Z,12.88
2024-03-18T12:42:20.457Z,12.99
2024-03-18T12:43:20.324Z,13.07
2024-03-18T12:44:20.253Z,13.04
2024-03-18T12:45:29.349Z,13.09
2024-03-18T12:46:26.003Z,12.89
2024-03-18T12:47:21.211Z,12.82
2024-03-18T12:48:20.253Z,12.84
2024-03-18T12:49:20.214Z,12.69
2024-03-18T12:50:20.240Z,12.66
2024-03-18T12:51:20.161Z,12.44
2024-03-18T12:52:20.236Z,12.57
2024-03-18T12:53:20.152Z,12.59
2024-03-18T12:54:20.198Z,12.64
2024-03-18T12:55:20.164Z,12.71
2024-03-18T12:56:20.138Z,12.75
2024-03-18T12:57:20.054Z,12.69
2024-03-18T12:58:20.158Z,12.64
2024-03-18T12:59:20.122Z,12.71
2024-03-18T13:00:20.146Z,12.79
2024-03-18T13:01:20.006Z,12.87
2024-03-18T13:02:20.044Z,13.00
2024-03-18T13:03:21.333Z,13.09
2024-03-18T13:04:20.080Z,12.99
2024-03-18T13:05:20.067Z,12.88
2024-03-18T13:06:19.997Z,12.79
2024-03-18T13:07:20.037Z,12.79
2024-03-18T13:08:20.072Z,12.74
2024-03-18T13:09:21.137Z,12.78
2024-03-18T13:10:19.960Z,12.78
2024-03-18T13:11:19.984Z,12.81
2024-03-18T13:12:19.863Z,12.75
2024-03-18T13:13:19.876Z,12.62
2024-03-18T13:14:20.961Z,12.64
2024-03-18T13:15:22.420Z,12.60
2024-03-18T13:16:19.924Z,12.66