createdAt,value
2019-06-10T00:03:34.491Z,4.73
2019-06-10T00:07:46.165Z,4.97
2019-06-10T00:11:58.360Z,5.13
2019-06-10T00:16:11.498Z,5.03
2019-06-10T00:20:23.553Z,4.70
2019-06-10T00:24:35.304Z,6.03
2019-06-10T00:28:47.124Z,4.57
2019-06-10T00:32:58.728Z,3.10
2019-06-10T00:37:14.623Z,4.17
2019-06-10T00:41:25.063Z,4.97
2019-06-10T00:45:37.074Z,4.80
2019-06-10T00:49:51.291Z,6.87
2019-06-10T00:54:04.920Z,5.93
2019-06-10T00:58:15.668Z,4.87
2019-06-10T01:02:27.436Z,4.67
2019-06-10T01:06:39.254Z,5.57
2019-06-10T01:10:52.328Z,4.17
2019-06-10T01:15:05.260Z,6.17
2019-06-10T01:19:17.113Z,5.33
2019-06-10T01:23:30.943Z,5.23
2019-06-10T01:27:42.360Z,5.83
2019-06-10T01:31:54.185Z,6.30
2019-06-10T01:36:05.770Z,7.30
2019-06-10T01:40:18.025Z,8.53
2019-06-10T01:44:31.039Z,7.33
2019-06-10T01:48:47.799Z,6.60
2019-06-10T01:52:57.724Z,6.60
2019-06-10T01:57:12.264Z,6.40
2019-06-10T02:01:32.795Z,8.77
2019-06-10T02:05:44.644Z,7.40
2019-06-10T02:09:57.453Z,8.17
2019-06-10T02:14:11.954Z,9.73
2019-06-10T02:18:22.909Z,10.43
2019-06-10T02:22:34.709Z,6.30
2019-06-10T02:26:47.404Z,6.20
2019-06-10T02:31:02.610Z,7.37
2019-06-10T02:35:23.061Z,6.53
2019-06-10T02:39:33.708Z,7.10
2019-06-10T02:43:43.820Z,6.63
2019-06-10T02:47:54.251Z,6.30
2019-06-10T02:52:20.683Z,6.90
2019-06-10T02:56:36.142Z,7.10
2019-06-10T03:00:48.881Z,6.30
2019-06-10T03:04:58.622Z,6.50
2019-06-10T03:09:13.778Z,5.63
2019-06-10T03:13:25.581Z,6.33
2019-06-10T03:17:37.408Z,8.63
2019-06-10T03:21:49.024Z,5.87
2019-06-10T03:26:04.036Z,7.00
2019-06-10T03:30:25.403Z,5.33
2019-06-10T03:34:37.224Z,6.73
2019-06-10T03:38:43.925Z,7.27
2019-06-10T03:42:55.703Z,6.30
2019-06-10T03:47:08.519Z,5.70
2019-06-10T03:51:21.830Z,4.17
2019-06-10T03:55:33.816Z,4.07
2019-06-10T03:59:46.464Z,4.43
2019-06-10T04:03:58.289Z,3.87
2019-06-10T04:08:12.467Z,3.43
2019-06-10T04:12:24.738Z,2.93
2019-06-10T04:16:36.926Z,2.93
2019-06-10T04:20:48.567Z,3.00
2019-06-10T04:25:02.801Z,2.70
2019-06-10T04:29:14.888Z,3.60
2019-06-10T04:33:27.665Z,3.37
2019-06-10T04:37:42.600Z,3.37
2019-06-10T04:41:53.510Z,3.17
2019-06-10T04:46:05.308Z,3.80
2019-06-10T04:50:24.665Z,4.20
2019-06-10T04:54:33.068Z,3.90
2019-06-10T04:58:44.731Z,4.17
2019-06-10T05:02:56.515Z,4.43
2019-06-10T05:07:08.308Z,6.77
2019-06-10T05:11:21.724Z,4.93
2019-06-10T05:15:35.009Z,8.37
2019-06-10T05:19:46.896Z,7.67
2019-06-10T05:23:58.685Z,5.60
2019-06-10T05:28:12.309Z,3.57
2019-06-10T05:32:25.909Z,4.00
2019-06-10T05:36:37.465Z,6.37
2019-06-10T05:40:49.275Z,5.70
2019-06-10T05:45:02.956Z,6.80
2019-06-10T05:49:14.192Z,7.87
2019-06-10T05:53:26.549Z,6.93
2019-06-10T05:57:39.761Z,5.27
2019-06-10T06:01:53.828Z,5.83
2019-06-10T06:06:05.104Z,7.73
2019-06-10T06:10:17.104Z,6.50
2019-06-10T06:14:29.564Z,4.80
2019-06-10T06:18:42.278Z,6.00
2019-06-10T06:22:54.351Z,6.70
2019-06-10T06:27:06.173Z,7.60
2019-06-10T06:31:17.769Z,6.07
2019-06-10T06:35:30.601Z,6.70
2019-06-10T06:39:43.061Z,7.53
2019-06-10T06:43:54.901Z,5.50
2019-06-10T06:48:06.695Z,7.27
2019-06-10T06:52:34.660Z,8.23
2019-06-10T06:56:34.517Z,7.80
2019-06-10T07:01:00.485Z,7.13
2019-06-10T07:04:58.752Z,6.80
2019-06-10T07:09:10.512Z,4.10
2019-06-10T07:13:22.328Z,6.20
2019-06-10T07:17:36.211Z,4.73
2019-06-10T07:22:07.426Z,4.87
2019-06-10T07:26:02.339Z,3.40
2019-06-10T07:30:15.083Z,3.40
2019-06-10T07:34:27.233Z,3.13
2019-06-10T07:38:41.088Z,4.03
2019-06-10T07:42:53.047Z,3.00
2019-06-10T07:47:05.018Z,3.57
2019-06-10T07:51:16.828Z,3.50
2019-06-10T07:55:28.457Z,2.63
2019-06-10T07:59:42.920Z,2.40
2019-06-10T08:03:54.084Z,3.17
2019-06-10T08:08:06.026Z,2.50
2019-06-10T08:12:17.774Z,3.97
2019-06-10T08:16:29.783Z,3.43
2019-06-10T08:20:48.125Z,1.83
2019-06-10T08:25:00.039Z,4.03
2019-06-10T08:29:12.707Z,3.67
2019-06-10T08:33:24.567Z,2.27
2019-06-10T08:37:36.416Z,1.90
2019-06-10T08:41:49.281Z,4.97
2019-06-10T08:46:02.628Z,5.17
2019-06-10T08:50:15.551Z,4.70
2019-06-10T08:54:27.365Z,3.33
2019-06-10T08:58:40.936Z,3.17
2019-06-10T09:02:53.970Z,1.73
2019-06-10T09:07:05.931Z,1.53
2019-06-10T09:11:20.462Z,1.43
2019-06-10T09:15:32.503Z,1.77
2019-06-10T09:19:46.446Z,1.07
2019-06-10T09:24:00.451Z,2.70
2019-06-10T09:28:12.820Z,1.07
2019-06-10T09:32:24.841Z,0.80
2019-06-10T09:36:36.608Z,2.47
2019-06-10T09:41:00.794Z,1.33
2019-06-10T09:45:06.898Z,1.77
2019-06-10T09:49:19.327Z,1.77
2019-06-10T09:53:41.212Z,1.23
2019-06-10T09:57:47.004Z,1.00
2019-06-10T10:02:02.536Z,1.30
2019-06-10T10:06:15.374Z,0.90
2019-06-10T10:10:32.742Z,3.63
2019-06-10T10:14:47.812Z,1.70
2019-06-10T10:19:00.673Z,0.80
2019-06-10T10:23:13.717Z,1.40
2019-06-10T10:27:25.305Z,0.90
2019-06-10T10:31:36.979Z,1.67
2019-06-10T10:35:49.319Z,1.30
2019-06-10T10:40:03.743Z,1.43
2019-06-10T10:44:15.808Z,1.00
2019-06-10T10:48:27.565Z,2.73
2019-06-10T10:52:42.432Z,1.83
2019-06-10T10:56:58.636Z,0.80
2019-06-10T11:01:06.559Z,1.80
2019-06-10T11:05:47.629Z,0.97
2019-06-10T11:09:57.821Z,1.80
2019-06-10T11:14:09.549Z,1.57
2019-06-10T11:18:22.756Z,2.07
2019-06-10T11:22:34.456Z,1.43
2019-06-10T11:26:46.231Z,1.00
2019-06-10T11:30:58.714Z,1.77
2019-06-10T11:35:12.171Z,2.93
2019-06-10T11:39:24.080Z,1.17
2019-06-10T11:43:35.946Z,3.33
2019-06-10T11:47:49.354Z,1.20
2019-06-10T11:52:03.226Z,2.97
2019-06-10T11:56:14.874Z,1.30
2019-06-10T12:00:28.361Z,1.53
2019-06-10T12:04:40.024Z,1.40
2019-06-10T12:08:55.395Z,2.20
2019-06-10T12:13:07.265Z,2.17
2019-06-10T12:17:40.111Z,1.53
2019-06-10T12:21:33.111Z,1.13
2019-06-10T12:25:47.815Z,2.10
2019-06-10T12:29:59.897Z,2.93
2019-06-10T12:34:12.510Z,3.00
2019-06-10T12:38:24.569Z,0.53
2019-06-10T12:42:36.400Z,0.97
2019-06-10T12:46:48.222Z,2.07
2019-06-10T12:51:01.682Z,1.90
2019-06-10T12:55:14.023Z,5.67
2019-06-10T12:59:25.828Z,6.63
2019-06-10T13:03:37.625Z,3.53
2019-06-10T13:07:50.323Z,3.67
2019-06-10T13:12:02.174Z,6.27
2019-06-10T13:16:14.569Z,5.20
2019-06-10T13:20:26.331Z,4.07
2019-06-10T13:24:38.158Z,4.40
2019-06-10T13:28:52.274Z,3.20
2019-06-10T13:33:07.281Z,2.93
2019-06-10T13:37:18.498Z,3.23
2019-06-10T13:41:30.285Z,2.67
2019-06-10T13:45:42.955Z,2.03
2019-06-10T13:49:54.962Z,2.27
2019-06-10T13:54:09.186Z,2.47
2019-06-10T13:58:22.879Z,2.40
2019-06-10T14:02:33.697Z,2.57
2019-06-10T14:06:50.409Z,2.60
2019-06-10T14:10:58.723Z,2.50
2019-06-10T14:15:12.146Z,1.40
2019-06-10T14:19:24.488Z,2.47
2019-06-10T14:23:36.287Z,1.13
2019-06-10T14:27:48.083Z,1.27
2019-06-10T14:32:02.192Z,0.73
2019-06-10T14:36:16.394Z,1.30
2019-06-10T14:40:26.773Z,2.00
2019-06-10T14:44:38.373Z,3.17
2019-06-10T14:48:50.059Z,1.63
2019-06-10T14:53:02.309Z,1.60
2019-06-10T14:57:15.499Z,1.50
2019-06-10T15:01:28.209Z,1.80
2019-06-10T15:05:40.028Z,3.13
2019-06-10T15:09:52.597Z,1.60
2019-06-10T15:14:04.667Z,1.30
2019-06-10T15:18:18.141Z,2.20
2019-06-10T15:22:29.967Z,2.50
2019-06-10T15:26:42.257Z,1.50
2019-06-10T15:30:54.216Z,2.20
2019-06-10T15:35:06.204Z,1.90
2019-06-10T15:39:20.038Z,1.70
2019-06-10T15:43:33.078Z,3.37
2019-06-10T15:47:45.099Z,2.37
2019-06-10T15:51:57.008Z,2.00
2019-06-10T15:56:17.990Z,1.70
2019-06-10T16:00:28.571Z,1.73
2019-06-10T16:04:35.482Z,1.90
2019-06-10T16:08:47.280Z,6.40
2019-06-10T16:12:59.089Z,3.03
2019-06-10T16:17:12.911Z,6.40
2019-06-10T16:21:24.858Z,4.67
2019-06-10T16:25:37.888Z,5.97
2019-06-10T16:29:49.790Z,6.40
2019-06-10T16:34:04.269Z,3.47
2019-06-10T16:38:14.914Z,3.97
2019-06-10T16:42:27.570Z,1.77
2019-06-10T16:46:39.555Z,1.87
2019-06-10T16:50:53.985Z,4.10
2019-06-10T16:55:04.867Z,1.40
2019-06-10T16:59:17.636Z,4.27
2019-06-10T17:03:33.700Z,2.20
2019-06-10T17:07:44.680Z,2.37
2019-06-10T17:11:56.289Z,1.03
2019-06-10T17:16:07.968Z,1.40
2019-06-10T17:20:21.169Z,1.57
2019-06-10T17:24:35.337Z,1.70
2019-06-10T17:28:47.431Z,3.17
2019-06-10T17:32:59.271Z,1.50
2019-06-10T17:37:12.546Z,2.00
2019-06-10T17:41:27.574Z,2.10
2019-06-10T17:45:37.963Z,1.47
2019-06-10T17:49:49.581Z,1.77
2019-06-10T17:54:02.418Z,1.60
2019-06-10T17:58:14.385Z,1.73
2019-06-10T18:02:27.286Z,3.33
2019-06-10T18:06:39.139Z,1.30
2019-06-10T18:10:53.623Z,1.30
2019-06-10T18:15:04.813Z,1.30
2019-06-10T18:19:16.675Z,1.30
2019-06-10T18:23:28.535Z,1.80
2019-06-10T18:27:40.364Z,1.40
2019-06-10T18:31:53.037Z,1.07
2019-06-10T18:36:05.099Z,1.77
2019-06-10T18:40:17.432Z,1.60
2019-06-10T18:44:29.763Z,1.17
2019-06-10T18:48:43.118Z,1.27
2019-06-10T18:52:57.370Z,1.27
2019-06-10T18:57:08.451Z,1.03
2019-06-10T19:01:22.637Z,0.97
2019-06-10T19:05:36.402Z,5.03
2019-06-10T19:09:48.323Z,1.90
2019-06-10T19:14:00.384Z,1.70
2019-06-10T19:18:15.362Z,2.43
2019-06-10T19:22:26.022Z,2.00
2019-06-10T19:26:40.000Z,2.27
2019-06-10T19:30:53.561Z,1.80
2019-06-10T19:35:06.983Z,1.97
2019-06-10T19:39:17.876Z,2.50
2019-06-10T19:43:29.791Z,2.30
2019-06-10T19:47:45.561Z,5.90
2019-06-10T19:51:55.771Z,26.17
2019-06-10T19:56:07.553Z,29.73
2019-06-10T20:00:22.059Z,9.07
2019-06-10T20:04:34.632Z,3.73
2019-06-10T20:08:46.704Z,2.43
2019-06-10T20:12:58.359Z,2.03
2019-06-10T20:17:10.040Z,2.50
2019-06-10T20:21:22.745Z,3.40
2019-06-10T20:25:34.481Z,2.50
2019-06-10T20:29:46.163Z,3.83
2019-06-10T20:33:57.970Z,3.13
2019-06-10T20:38:09.837Z,3.33
2019-06-10T20:42:23.133Z,3.37
2019-06-10T20:46:35.112Z,3.63
2019-06-10T20:50:47.455Z,3.57
2019-06-10T20:55:02.416Z,3.47
2019-06-10T20:59:13.475Z,3.70
2019-06-10T21:03:25.986Z,3.70
2019-06-10T21:07:39.206Z,4.50
2019-06-10T21:11:51.926Z,4.27
2019-06-10T21:16:04.681Z,4.27
2019-06-10T21:20:16.492Z,4.73
2019-06-10T21:24:28.202Z,4.80
2019-06-10T21:28:41.338Z,5.80
2019-06-10T21:32:54.792Z,5.40
2019-06-10T21:37:07.771Z,5.70
2019-06-10T21:41:19.452Z,5.40
2019-06-10T21:45:32.644Z,5.30
2019-06-10T21:49:45.770Z,4.40
2019-06-10T21:53:58.168Z,5.47
2019-06-10T21:58:09.965Z,4.30
2019-06-10T22:02:23.106Z,4.43
2019-06-10T22:06:35.395Z,3.90
2019-06-10T22:10:48.018Z,4.07
2019-06-10T22:15:00.031Z,4.77
2019-06-10T22:19:12.999Z,4.47
2019-06-10T22:23:24.881Z,4.30
2019-06-10T22:27:36.647Z,5.00
2019-06-10T22:31:49.244Z,4.03
2019-06-10T22:36:02.334Z,3.80
2019-06-10T22:40:15.448Z,4.33
2019-06-10T22:44:27.399Z,4.40
2019-06-10T22:48:39.351Z,3.70
2019-06-10T22:52:54.105Z,4.77
2019-06-10T22:57:05.800Z,4.57
2019-06-10T23:01:30.825Z,4.50
2019-06-10T23:05:33.204Z,4.67
2019-06-10T23:09:44.504Z,6.23
2019-06-10T23:13:56.888Z,6.43
2019-06-10T23:18:12.467Z,6.27
2019-06-10T23:22:23.441Z,5.23
2019-06-10T23:26:35.343Z,7.47
2019-06-10T23:30:47.111Z,7.47
2019-06-10T23:35:01.009Z,6.13
2019-06-10T23:39:13.171Z,6.43
2019-06-10T23:43:25.337Z,4.23
2019-06-10T23:47:37.173Z,5.70
2019-06-10T23:51:48.982Z,5.63
2019-06-10T23:56:03.233Z,6.40
