createdAt,value
2022-09-30T00:01:53.109Z,97434.44
2022-09-30T00:04:23.054Z,97428.44
2022-09-30T00:06:52.942Z,97433.03
2022-09-30T00:09:23.326Z,97424.34
2022-09-30T00:11:51.839Z,97427.88
2022-09-30T00:14:21.501Z,97427.53
2022-09-30T00:16:50.531Z,97422.47
2022-09-30T00:19:19.336Z,97409.47
2022-09-30T00:21:47.578Z,97415.78
2022-09-30T00:24:15.974Z,97408.53
2022-09-30T00:26:45.734Z,97413.81
2022-09-30T00:29:14.072Z,97418.44
2022-09-30T00:31:42.483Z,97421.19
2022-09-30T00:34:12.368Z,97422.13
2022-09-30T00:36:44.460Z,97432.88
2022-09-30T00:39:16.253Z,97433.44
2022-09-30T00:41:47.434Z,97429.81
2022-09-30T00:44:48.996Z,97425.88
2022-09-30T00:47:29.694Z,97431.97
2022-09-30T00:49:59.814Z,97441.09
2022-09-30T00:52:28.293Z,97444.81
2022-09-30T00:54:58.482Z,97449.66
2022-09-30T00:57:28.913Z,97446.19
2022-09-30T00:59:57.187Z,97447.88
2022-09-30T01:02:25.284Z,97443.69
2022-09-30T01:04:55.083Z,97440.31
2022-09-30T01:07:24.982Z,97430.38
2022-09-30T01:09:53.648Z,97431.81
2022-09-30T01:12:24.684Z,97435.25
2022-09-30T01:14:55.591Z,97436.84
2022-09-30T01:17:33.664Z,97437.84
2022-09-30T01:20:24.427Z,97446.75
2022-09-30T01:23:04.542Z,97443.66
2022-09-30T01:26:05.033Z,97430.75
2022-09-30T01:28:58.688Z,97434.78
2022-09-30T01:31:40.539Z,97444.47
2022-09-30T01:34:14.441Z,97447.25
2022-09-30T01:36:50.086Z,97448.03
2022-09-30T01:39:28.375Z,97452.88
2022-09-30T01:42:02.462Z,97445.44
2022-09-30T01:44:35.471Z,97448.19
2022-09-30T01:47:10.178Z,97445.75
2022-09-30T01:49:42.993Z,97452.09
2022-09-30T01:52:16.176Z,97448.03
2022-09-30T01:54:47.743Z,97447.84
2022-09-30T01:57:18.151Z,97450.09
2022-09-30T01:59:49.280Z,97444.97
2022-09-30T02:02:20.665Z,97446.91
2022-09-30T02:04:53.797Z,97447.38
2022-09-30T02:07:26.221Z,97450.94
2022-09-30T02:09:59.012Z,97451.13
2022-09-30T02:12:29.762Z,97438.50
2022-09-30T02:15:00.868Z,97446.75
2022-09-30T02:17:33.268Z,97443.34
2022-09-30T02:20:04.309Z,97444.63
2022-09-30T02:22:42.001Z,97440.38
2022-09-30T02:25:12.531Z,97451.59
2022-09-30T02:27:43.161Z,97452.41
2022-09-30T02:30:13.774Z,97448.38
2022-09-30T02:32:46.628Z,97449.47
2022-09-30T02:35:20.062Z,97456.78
2022-09-30T02:37:50.707Z,97454.84
2022-09-30T02:40:23.597Z,97454.50
2022-09-30T02:42:52.090Z,97450.28
2022-09-30T02:45:23.226Z,97453.03
2022-09-30T02:48:03.629Z,97457.91
2022-09-30T02:50:35.263Z,97456.63
2022-09-30T02:53:07.704Z,97454.47
2022-09-30T02:55:42.037Z,97450.78
2022-09-30T02:58:13.278Z,97451.91
2022-09-30T03:00:43.628Z,97465.56
2022-09-30T03:03:18.027Z,97462.41
2022-09-30T03:05:46.552Z,97462.06
2022-09-30T03:08:14.738Z,97455.78
2022-09-30T03:10:43.279Z,97458.88
2022-09-30T03:13:33.752Z,97462.03
2022-09-30T03:16:13.916Z,97460.56
2022-09-30T03:19:06.870Z,97457.31
2022-09-30T03:21:45.848Z,97467.69
2022-09-30T03:24:35.576Z,97465.84
2022-09-30T03:27:11.921Z,97459.75
2022-09-30T03:29:46.804Z,97481.13
2022-09-30T03:32:28.783Z,97477.47
2022-09-30T03:35:06.832Z,97484.03
2022-09-30T03:37:45.575Z,97482.41
2022-09-30T03:40:18.696Z,97486.16
2022-09-30T03:42:49.087Z,97481.78
2022-09-30T03:45:20.274Z,97489.56
2022-09-30T03:47:51.691Z,97489.81
2022-09-30T03:50:23.511Z,97491.09
2022-09-30T03:52:51.401Z,97487.44
2022-09-30T03:55:22.545Z,97484.41
2022-09-30T03:57:51.341Z,97483.09
2022-09-30T04:00:20.235Z,97482.50
2022-09-30T04:02:48.341Z,97490.25
2022-09-30T04:05:17.090Z,97495.09
2022-09-30T04:07:47.431Z,97497.53
2022-09-30T04:10:15.774Z,97493.81
2022-09-30T04:12:44.223Z,97486.66
2022-09-30T04:15:12.432Z,97488.00
2022-09-30T04:17:40.617Z,97484.44
2022-09-30T04:20:09.497Z,97489.13
2022-09-30T04:22:37.645Z,97490.91
2022-09-30T04:25:08.925Z,97494.44
2022-09-30T04:27:37.411Z,97495.88
2022-09-30T04:30:06.307Z,97490.06
2022-09-30T04:32:34.698Z,97501.88
2022-09-30T04:35:03.187Z,97499.88
2022-09-30T04:37:31.655Z,97498.75
2022-09-30T04:40:00.237Z,97498.56
2022-09-30T04:42:29.949Z,97501.41
2022-09-30T04:44:59.367Z,97502.78
2022-09-30T04:47:27.509Z,97506.34
2022-09-30T04:49:56.015Z,97513.53
2022-09-30T04:52:24.221Z,97509.94
2022-09-30T04:54:52.504Z,97516.09
2022-09-30T04:57:20.979Z,97520.28
2022-09-30T04:59:52.167Z,97511.75
2022-09-30T05:02:20.695Z,97511.13
2022-09-30T05:04:49.201Z,97507.72
2022-09-30T05:07:17.314Z,97514.50
2022-09-30T05:09:45.568Z,97509.16
2022-09-30T05:12:15.746Z,97515.16
2022-09-30T05:14:44.245Z,97509.16
2022-09-30T05:17:13.853Z,97516.94
2022-09-30T05:19:42.190Z,97516.13
2022-09-30T05:22:10.465Z,97521.47
2022-09-30T05:24:38.782Z,97517.94
2022-09-30T05:27:07.876Z,97520.81
2022-09-30T05:29:36.023Z,97524.72
2022-09-30T05:32:04.199Z,97528.91
2022-09-30T05:34:34.037Z,97529.22
2022-09-30T05:37:02.260Z,97526.16
2022-09-30T05:39:30.515Z,97538.44
2022-09-30T05:41:59.021Z,97527.59
2022-09-30T05:44:27.147Z,97528.41
2022-09-30T05:46:55.472Z,97533.75
2022-09-30T05:49:24.076Z,97533.63
2022-09-30T05:51:53.951Z,97534.88
2022-09-30T05:54:22.154Z,97540.22
2022-09-30T05:56:50.686Z,97528.53
2022-09-30T05:59:20.091Z,97536.78
2022-09-30T06:01:48.386Z,97539.56
2022-09-30T06:04:16.749Z,97536.81
2022-09-30T06:06:44.955Z,97540.09
2022-09-30T06:09:14.603Z,97547.88
2022-09-30T06:11:43.097Z,97544.44
2022-09-30T06:14:11.408Z,97546.25
2022-09-30T06:16:39.779Z,97553.50
2022-09-30T06:19:08.350Z,97555.31
2022-09-30T06:21:36.759Z,97555.28
2022-09-30T06:24:05.116Z,97556.41
2022-09-30T06:26:34.896Z,97557.06
2022-09-30T06:29:03.025Z,97566.13
2022-09-30T06:31:31.944Z,97562.72
2022-09-30T06:34:02.054Z,97559.50
2022-09-30T06:36:30.335Z,97569.53
2022-09-30T06:38:58.607Z,97575.84
2022-09-30T06:41:27.704Z,97576.69
2022-09-30T06:43:58.612Z,97580.03
2022-09-30T06:46:30.907Z,97576.50
2022-09-30T06:49:11.790Z,97576.66
2022-09-30T06:51:42.426Z,97583.63
2022-09-30T06:54:11.791Z,97586.66
2022-09-30T06:56:40.096Z,97588.63
2022-09-30T06:59:11.089Z,97590.44
2022-09-30T07:04:10.126Z,97587.28
2022-09-30T07:06:39.638Z,97594.22
2022-09-30T07:09:08.187Z,97594.84
2022-09-30T07:11:37.540Z,97587.72
2022-09-30T07:14:05.852Z,97590.44
2022-09-30T07:16:35.846Z,97597.94
2022-09-30T07:19:04.957Z,97584.22
2022-09-30T07:21:33.545Z,97584.69
2022-09-30T07:24:02.375Z,97582.25
2022-09-30T07:26:31.284Z,97588.25
2022-09-30T07:29:00.249Z,97590.19
2022-09-30T07:31:34.179Z,97588.53
2022-09-30T07:34:07.270Z,97600.41
2022-09-30T07:36:37.407Z,97591.81
2022-09-30T07:39:07.531Z,97596.31
2022-09-30T07:41:39.309Z,97602.03
2022-09-30T07:44:11.215Z,97590.75
2022-09-30T07:46:40.725Z,97601.16
2022-09-30T07:49:14.879Z,97601.75
2022-09-30T07:51:45.683Z,97599.00
2022-09-30T07:54:17.596Z,97601.41
2022-09-30T07:59:37.633Z,97603.84
2022-09-30T08:02:07.508Z,97604.78
2022-09-30T08:04:41.604Z,97607.91
2022-09-30T08:07:13.666Z,97610.13
2022-09-30T08:09:42.108Z,97611.78
2022-09-30T08:12:10.580Z,97616.16
2022-09-30T08:14:39.141Z,97613.69
2022-09-30T08:17:07.408Z,97614.34
2022-09-30T08:19:36.967Z,97620.75
2022-09-30T08:22:06.612Z,97618.47
2022-09-30T08:24:35.161Z,97628.34
2022-09-30T08:27:03.528Z,97628.84
2022-09-30T08:32:20.476Z,97633.66
2022-09-30T08:34:50.561Z,97639.69
2022-09-30T08:37:18.808Z,97638.38
2022-09-30T08:39:48.687Z,97645.84
2022-09-30T08:42:37.278Z,97646.19
2022-09-30T08:45:14.621Z,97645.69
2022-09-30T08:47:49.904Z,97644.69
2022-09-30T08:50:24.714Z,97645.38
2022-09-30T08:52:55.219Z,97644.59
2022-09-30T08:55:25.577Z,97650.69
2022-09-30T08:57:55.324Z,97642.75
2022-09-30T09:00:23.795Z,97652.84
2022-09-30T09:02:53.880Z,97655.97
2022-09-30T09:05:32.862Z,97655.31
2022-09-30T09:08:05.384Z,97659.50
2022-09-30T09:10:40.184Z,97656.13
2022-09-30T09:13:19.431Z,97656.69
2022-09-30T09:15:54.721Z,97656.91
2022-09-30T09:18:35.196Z,97655.03
2022-09-30T09:21:32.532Z,97651.88
2022-09-30T09:24:03.617Z,97655.31
2022-09-30T09:26:36.846Z,97663.28
2022-09-30T09:29:18.789Z,97658.22
2022-09-30T09:31:48.432Z,97657.56
2022-09-30T09:34:17.013Z,97657.22
2022-09-30T09:36:59.836Z,97655.44
2022-09-30T09:39:44.717Z,97662.44
2022-09-30T09:42:30.784Z,97667.66
2022-09-30T09:45:01.938Z,97668.28
2022-09-30T09:47:30.110Z,97665.19
2022-09-30T09:50:01.190Z,97664.22
2022-09-30T09:52:49.220Z,97669.09
2022-09-30T09:55:20.092Z,97669.25
2022-09-30T09:57:48.818Z,97670.38
2022-09-30T10:00:43.622Z,97672.38
2022-09-30T10:03:18.657Z,97667.28
2022-09-30T10:05:48.096Z,97671.47
2022-09-30T10:08:20.216Z,97672.97
2022-09-30T10:10:51.623Z,97670.38
2022-09-30T10:13:21.898Z,97677.75
2022-09-30T10:15:51.905Z,97678.28
2022-09-30T10:18:25.407Z,97680.63
2022-09-30T10:20:56.993Z,97681.94
2022-09-30T10:23:31.071Z,97684.91
2022-09-30T10:26:01.997Z,97691.22
2022-09-30T10:28:32.799Z,97697.09
2022-09-30T10:31:03.903Z,97696.09
2022-09-30T10:33:35.615Z,97701.75
2022-09-30T10:36:11.985Z,97698.44
2022-09-30T10:38:53.946Z,97700.72
2022-09-30T10:41:27.022Z,97700.81
2022-09-30T10:43:57.311Z,97702.44
2022-09-30T10:46:27.743Z,97702.00
2022-09-30T10:48:58.027Z,97707.00
2022-09-30T10:51:29.906Z,97712.00
2022-09-30T10:53:59.746Z,97716.84
2022-09-30T10:56:43.894Z,97717.81
2022-09-30T10:59:19.955Z,97714.13
2022-09-30T11:01:57.553Z,97717.56
2022-09-30T11:04:32.913Z,97711.22
2022-09-30T11:07:11.651Z,97723.47
2022-09-30T11:09:47.628Z,97719.44
2022-09-30T11:12:23.190Z,97713.66
2022-09-30T11:14:59.711Z,97721.50
2022-09-30T11:17:32.566Z,97722.91
2022-09-30T11:20:09.374Z,97722.31
2022-09-30T11:22:43.584Z,97723.38
2022-09-30T11:25:16.099Z,97728.22
2022-09-30T11:27:58.355Z,97725.72
2022-09-30T11:30:31.394Z,97729.34
2022-09-30T11:33:12.736Z,97729.00
2022-09-30T11:35:47.735Z,97735.00
2022-09-30T11:38:35.402Z,97733.69
2022-09-30T11:41:10.150Z,97733.69
2022-09-30T11:43:45.251Z,97734.03
2022-09-30T11:46:21.825Z,97734.13
2022-09-30T11:49:22.110Z,97739.50
2022-09-30T11:51:57.441Z,97743.63
2022-09-30T11:54:34.689Z,97740.28
2022-09-30T11:57:09.784Z,97748.94
2022-09-30T11:59:40.917Z,97752.91
2022-09-30T12:02:13.585Z,97744.53
2022-09-30T12:04:44.317Z,97747.09
2022-09-30T12:07:16.982Z,97748.97
2022-09-30T12:09:47.768Z,97746.16
2022-09-30T12:12:19.302Z,97755.63
2022-09-30T12:14:49.677Z,97763.53
2022-09-30T12:17:22.519Z,97761.84
2022-09-30T12:19:52.786Z,97767.56
2022-09-30T12:22:24.038Z,97767.06
2022-09-30T12:24:52.276Z,97754.72
2022-09-30T12:27:24.700Z,97759.16
2022-09-30T12:30:16.425Z,97762.00
2022-09-30T12:33:02.516Z,97769.50
2022-09-30T12:35:45.776Z,97762.69
2022-09-30T12:38:24.064Z,97770.03
2022-09-30T12:41:02.714Z,97772.56
2022-09-30T12:43:55.129Z,97779.78
2022-09-30T12:46:29.901Z,97779.28
2022-09-30T12:49:01.583Z,97780.56
2022-09-30T12:51:32.702Z,97788.88
2022-09-30T12:54:04.595Z,97793.03
2022-09-30T12:56:34.125Z,97792.47
2022-09-30T12:59:03.974Z,97792.38
2022-09-30T13:01:33.662Z,97791.66
2022-09-30T13:04:17.708Z,97801.06
2022-09-30T13:07:22.636Z,97797.16
2022-09-30T13:10:00.536Z,97808.53
2022-09-30T13:12:41.623Z,97814.03
2022-09-30T13:15:44.969Z,97811.16
2022-09-30T13:18:50.734Z,97811.47
2022-09-30T13:21:24.232Z,97809.28
2022-09-30T13:23:53.419Z,97803.59
2022-09-30T13:26:51.333Z,97797.88
2022-09-30T13:29:35.698Z,97805.19
2022-09-30T13:32:07.509Z,97805.75
2022-09-30T13:34:50.720Z,97815.94
2022-09-30T13:37:40.281Z,97821.22
2022-09-30T13:40:37.569Z,97813.22
2022-09-30T13:43:16.481Z,97817.91
2022-09-30T13:45:45.790Z,97818.44
2022-09-30T13:48:17.646Z,97826.59
2022-09-30T13:50:48.911Z,97823.72
2022-09-30T13:53:23.345Z,97822.66
2022-09-30T13:55:53.899Z,97824.66
2022-09-30T13:58:54.015Z,97817.53
2022-09-30T14:01:39.792Z,97821.59
2022-09-30T14:04:25.654Z,97812.47
2022-09-30T14:07:04.004Z,97813.53
2022-09-30T14:09:52.889Z,97818.25
2022-09-30T14:12:31.075Z,97808.44
2022-09-30T14:15:13.365Z,97813.28
2022-09-30T14:17:52.617Z,97809.81
2022-09-30T14:20:31.702Z,97809.97
2022-09-30T14:23:01.888Z,97811.94
2022-09-30T14:25:35.938Z,97801.78
2022-09-30T14:28:06.454Z,97801.38
2022-09-30T14:30:40.177Z,97809.09
2022-09-30T14:33:12.422Z,97810.84
2022-09-30T14:35:43.305Z,97816.22
2022-09-30T14:38:30.229Z,97811.16
2022-09-30T14:41:08.104Z,97822.84
2022-09-30T14:43:42.531Z,97824.66
2022-09-30T14:46:17.906Z,97827.69
2022-09-30T14:48:48.777Z,97825.81
2022-09-30T14:51:23.737Z,97821.00
2022-09-30T14:53:56.762Z,97828.38
2022-09-30T14:56:31.048Z,97830.59
2022-09-30T14:59:01.097Z,97838.97
2022-09-30T15:01:32.058Z,97842.78
2022-09-30T15:04:02.830Z,97851.53
2022-09-30T15:06:35.433Z,97860.47
2022-09-30T15:09:05.983Z,97870.81
2022-09-30T15:11:39.471Z,97871.03
2022-09-30T15:14:10.187Z,97873.34
2022-09-30T15:16:47.178Z,97873.41
2022-09-30T15:19:20.165Z,97873.00
2022-09-30T15:21:50.553Z,97864.69
2022-09-30T15:24:19.458Z,97862.75
2022-09-30T15:26:49.316Z,97863.66
2022-09-30T15:29:18.424Z,97862.16
2022-09-30T15:31:48.742Z,97859.50
2022-09-30T15:34:21.747Z,97874.75
2022-09-30T15:37:04.455Z,97881.00
2022-09-30T15:39:47.574Z,97883.34
2022-09-30T15:42:30.353Z,97888.06
2022-09-30T15:44:59.549Z,97880.66
2022-09-30T15:47:29.105Z,97875.84
2022-09-30T15:49:57.293Z,97880.41
2022-09-30T15:52:36.540Z,97881.31
2022-09-30T15:55:33.417Z,97887.56
2022-09-30T15:58:02.754Z,97903.09
2022-09-30T16:00:39.475Z,97909.88
2022-09-30T16:03:17.222Z,97895.78
2022-09-30T16:05:47.193Z,97902.00
2022-09-30T16:08:23.042Z,97887.16
2022-09-30T16:10:53.431Z,97889.38
2022-09-30T16:13:25.289Z,97903.53
2022-09-30T16:15:54.320Z,97895.56
2022-09-30T16:18:25.862Z,97895.69
2022-09-30T16:20:59.235Z,97909.66
2022-09-30T16:23:30.982Z,97911.13
2022-09-30T16:26:20.743Z,97914.19
2022-09-30T16:28:49.006Z,97915.47
2022-09-30T16:31:17.415Z,97917.47
2022-09-30T16:33:46.408Z,97920.00
2022-09-30T16:36:14.880Z,97920.09
2022-09-30T16:38:44.672Z,97924.50
2022-09-30T16:41:13.880Z,97916.44
2022-09-30T16:43:43.938Z,97917.81
2022-09-30T16:46:13.080Z,97919.84
2022-09-30T16:48:41.309Z,97929.28
2022-09-30T16:51:14.898Z,97939.66
2022-09-30T16:53:47.978Z,97937.75
2022-09-30T16:56:17.302Z,97943.63
2022-09-30T16:58:46.125Z,97933.34
2022-09-30T17:01:18.656Z,97928.78
2022-09-30T17:03:47.643Z,97917.88
2022-09-30T17:06:16.077Z,97918.78
2022-09-30T17:08:46.247Z,97920.38
2022-09-30T17:11:14.937Z,97922.84
2022-09-30T17:13:43.089Z,97919.81
2022-09-30T17:16:11.341Z,97913.47
2022-09-30T17:18:40.432Z,97926.59
2022-09-30T17:21:08.525Z,97931.63
2022-09-30T17:23:36.689Z,97941.69
2022-09-30T17:26:07.207Z,97931.97
2022-09-30T17:28:35.523Z,97932.94
2022-09-30T17:31:04.355Z,97939.59
2022-09-30T17:33:33.561Z,97941.16
2022-09-30T17:36:03.291Z,97940.28
2022-09-30T17:38:31.596Z,97953.75
2022-09-30T17:41:17.716Z,97953.59
2022-09-30T17:43:47.397Z,97960.03
2022-09-30T17:46:19.274Z,97963.34
2022-09-30T17:48:47.712Z,97965.81
2022-09-30T17:51:16.449Z,97969.59
2022-09-30T17:53:45.329Z,97974.50
2022-09-30T17:56:17.113Z,97976.78
2022-09-30T17:58:48.049Z,97987.25
2022-09-30T18:01:17.714Z,97978.19
2022-09-30T18:03:46.128Z,97986.84
2022-09-30T18:06:15.622Z,97973.91
2022-09-30T18:08:43.877Z,97976.50
2022-09-30T18:11:12.513Z,97982.59
2022-09-30T18:13:40.959Z,97977.81
2022-09-30T18:16:10.815Z,97981.09
2022-09-30T18:18:39.006Z,97987.91
2022-09-30T18:21:07.569Z,97999.91
2022-09-30T18:23:35.734Z,97999.56
2022-09-30T18:26:04.241Z,98002.56
2022-09-30T18:28:32.607Z,98011.69
2022-09-30T18:31:05.977Z,98012.94
2022-09-30T18:33:35.945Z,98016.03
2022-09-30T18:36:06.755Z,98006.31
2022-09-30T18:38:35.017Z,98017.00
2022-09-30T18:41:03.279Z,98021.59
2022-09-30T18:43:32.226Z,98013.25
2022-09-30T18:46:02.024Z,98014.09
2022-09-30T18:48:31.243Z,98022.22
2022-09-30T18:51:04.635Z,98020.78
2022-09-30T18:53:34.744Z,98008.06
2022-09-30T18:56:03.693Z,98016.84
2022-09-30T18:58:32.192Z,98021.31
2022-09-30T19:01:03.856Z,98019.63
2022-09-30T19:03:32.138Z,98031.06
2022-09-30T19:06:01.868Z,98023.50
2022-09-30T19:08:33.177Z,98023.59
2022-09-30T19:11:01.453Z,98021.50
2022-09-30T19:13:29.966Z,98025.25
2022-09-30T19:16:04.295Z,98022.94
2022-09-30T19:18:34.103Z,98022.25
2022-09-30T19:21:06.894Z,98024.16
2022-09-30T19:23:36.744Z,98017.59
2022-09-30T19:26:05.683Z,98004.28
2022-09-30T19:28:35.371Z,97999.47
2022-09-30T19:31:08.248Z,97996.88
2022-09-30T19:33:40.140Z,98002.66
2022-09-30T19:36:15.237Z,98007.00
2022-09-30T19:38:46.551Z,98003.91
2022-09-30T19:41:16.289Z,98010.63
2022-09-30T19:43:46.671Z,98016.63
2022-09-30T19:46:15.505Z,98002.50
2022-09-30T19:48:45.235Z,98006.09
2022-09-30T19:51:14.888Z,98011.72
2022-09-30T19:54:00.867Z,98003.84
2022-09-30T19:56:32.810Z,98009.06
2022-09-30T19:59:00.874Z,98013.44
2022-09-30T20:01:30.583Z,98016.81
2022-09-30T20:04:00.305Z,98016.69
2022-09-30T20:06:28.810Z,98013.00
2022-09-30T20:09:01.071Z,98015.88
2022-09-30T20:11:34.520Z,98011.56
2022-09-30T20:14:21.779Z,98021.00
2022-09-30T20:16:50.345Z,98028.88
2022-09-30T20:19:19.042Z,98032.44
2022-09-30T20:21:47.892Z,98032.13
2022-09-30T20:24:19.557Z,98030.69
2022-09-30T20:26:48.204Z,98030.97
2022-09-30T20:29:20.593Z,98032.69
2022-09-30T20:31:49.412Z,98024.22
2022-09-30T20:34:19.102Z,98019.44
2022-09-30T20:36:47.776Z,98020.44
2022-09-30T20:39:17.571Z,98021.78
2022-09-30T20:41:46.321Z,98016.13
2022-09-30T20:44:14.424Z,98012.44
2022-09-30T20:46:43.315Z,98014.19
2022-09-30T20:49:11.449Z,98017.63
2022-09-30T20:51:39.613Z,98012.91
2022-09-30T20:54:07.927Z,98013.09
2022-09-30T20:57:02.794Z,98007.75
2022-09-30T20:59:26.212Z,98007.38
2022-09-30T21:01:54.349Z,98011.31
2022-09-30T21:04:23.290Z,98014.41
2022-09-30T21:06:51.578Z,98017.34
2022-09-30T21:09:19.870Z,98020.88
2022-09-30T21:11:49.346Z,98021.41
2022-09-30T21:14:19.591Z,98021.66
2022-09-30T21:16:47.793Z,98015.22
2022-09-30T21:19:16.735Z,98016.00
2022-09-30T21:21:45.141Z,98005.34
2022-09-30T21:24:16.192Z,98007.09
2022-09-30T21:26:44.427Z,98004.69
2022-09-30T21:29:14.315Z,98002.09
2022-09-30T21:31:42.499Z,98005.19
2022-09-30T21:34:13.676Z,98005.88
2022-09-30T21:36:41.928Z,98007.28
2022-09-30T21:39:10.151Z,98015.44
2022-09-30T21:41:38.264Z,98005.72
2022-09-30T21:44:06.813Z,98013.63
2022-09-30T21:46:36.726Z,98013.81
2022-09-30T21:49:06.831Z,98014.31
2022-09-30T21:51:35.715Z,98015.59
2022-09-30T21:54:04.080Z,98029.25
2022-09-30T21:56:32.250Z,98022.91
2022-09-30T21:59:00.771Z,98023.41
2022-09-30T22:01:30.483Z,98031.25
2022-09-30T22:04:00.299Z,98019.69
2022-09-30T22:06:28.692Z,98017.38
2022-09-30T22:08:56.847Z,98013.81
2022-09-30T22:11:25.788Z,98019.44
2022-09-30T22:13:56.449Z,98016.13
2022-09-30T22:16:27.438Z,98018.09
2022-09-30T22:18:57.496Z,98017.28
2022-09-30T22:21:27.461Z,98007.63
2022-09-30T22:23:55.518Z,98014.28
2022-09-30T22:26:25.032Z,98004.69
2022-09-30T22:28:56.217Z,98005.06
2022-09-30T22:31:25.007Z,98003.84
2022-09-30T22:34:12.024Z,98001.16
2022-09-30T22:36:59.451Z,97993.66
2022-09-30T22:39:28.047Z,97996.78
2022-09-30T22:41:58.510Z,97995.63
2022-09-30T22:44:28.726Z,97997.91
2022-09-30T22:46:57.628Z,98004.13
2022-09-30T22:49:26.062Z,98009.53
2022-09-30T22:51:57.621Z,98012.31
2022-09-30T22:54:25.710Z,98010.94
2022-09-30T22:56:55.129Z,98011.16
2022-09-30T22:59:23.812Z,98013.59
2022-09-30T23:01:52.074Z,98017.06
2022-09-30T23:04:20.738Z,98018.50
2022-09-30T23:06:49.450Z,98017.16
2022-09-30T23:09:20.928Z,98013.50
2022-09-30T23:11:51.217Z,98019.78
2022-09-30T23:14:19.688Z,98019.00
2022-09-30T23:16:48.151Z,98010.88
2022-09-30T23:19:16.792Z,98015.91
2022-09-30T23:21:45.098Z,98006.81
2022-09-30T23:24:13.371Z,98019.50
2022-09-30T23:26:43.547Z,98013.00
2022-09-30T23:29:13.054Z,98021.66
2022-09-30T23:31:41.332Z,98013.16
2022-09-30T23:34:09.918Z,98020.44
2022-09-30T23:36:38.984Z,98012.88
2022-09-30T23:39:09.399Z,98007.97
2022-09-30T23:41:37.879Z,98009.38
2022-09-30T23:44:09.353Z,98010.19
2022-09-30T23:46:37.615Z,98005.91
2022-09-30T23:49:06.019Z,98012.34
2022-09-30T23:51:34.793Z,98011.53
2022-09-30T23:54:03.486Z,98006.47
2022-09-30T23:56:32.448Z,98007.44
2022-09-30T23:59:00.767Z,98000.47
