createdAt,value
2023-05-08T00:00:09.018Z,6.70
2023-05-08T00:02:36.000Z,6.70
2023-05-08T00:05:03.199Z,6.70
2023-05-08T00:07:29.934Z,6.60
2023-05-08T00:09:56.565Z,6.60
2023-05-08T00:12:23.208Z,6.60
2023-05-08T00:14:49.850Z,6.60
2023-05-08T00:17:16.519Z,6.50
2023-05-08T00:19:43.175Z,6.50
2023-05-08T00:22:09.897Z,6.50
2023-05-08T00:24:36.564Z,6.50
2023-05-08T00:27:03.512Z,6.50
2023-05-08T00:29:30.216Z,6.50
2023-05-08T00:31:57.000Z,6.40
2023-05-08T00:34:23.675Z,6.40
2023-05-08T00:36:50.399Z,6.40
2023-05-08T00:39:17.240Z,6.40
2023-05-08T00:41:43.996Z,6.30
2023-05-08T00:44:10.707Z,6.40
2023-05-08T00:46:37.412Z,6.30
2023-05-08T00:49:05.776Z,6.30
2023-05-08T00:51:33.791Z,6.30
2023-05-08T00:54:01.664Z,6.20
2023-05-08T00:56:29.762Z,6.20
2023-05-08T00:58:56.874Z,6.20
2023-05-08T01:01:24.145Z,6.20
2023-05-08T01:03:51.114Z,6.20
2023-05-08T01:06:17.980Z,6.20
2023-05-08T01:08:45.989Z,6.10
2023-05-08T01:11:37.125Z,6.10
2023-05-08T01:14:21.584Z,6.10
2023-05-08T01:17:10.514Z,6.00
2023-05-08T01:20:01.538Z,6.00
2023-05-08T01:22:47.006Z,6.00
2023-05-08T01:25:32.155Z,5.90
2023-05-08T01:28:09.687Z,5.90
2023-05-08T01:30:59.764Z,5.90
2023-05-08T01:33:30.160Z,5.80
2023-05-08T01:36:01.624Z,5.80
2023-05-08T01:38:40.947Z,5.80
2023-05-08T01:41:14.143Z,5.80
2023-05-08T01:44:03.888Z,5.70
2023-05-08T01:46:33.074Z,5.70
2023-05-08T01:49:11.075Z,5.60
2023-05-08T01:51:43.898Z,5.60
2023-05-08T01:54:16.418Z,5.60
2023-05-08T01:56:45.932Z,5.50
2023-05-08T01:59:16.950Z,5.50
2023-05-08T02:01:44.877Z,5.50
2023-05-08T02:04:12.839Z,5.50
2023-05-08T02:06:40.318Z,5.40
2023-05-08T02:09:09.627Z,5.40
2023-05-08T02:11:38.787Z,5.40
2023-05-08T02:14:08.501Z,5.30
2023-05-08T02:16:37.755Z,5.30
2023-05-08T02:19:08.068Z,5.30
2023-05-08T02:21:35.581Z,5.30
2023-05-08T02:24:04.231Z,5.30
2023-05-08T02:26:32.843Z,5.30
2023-05-08T02:29:02.333Z,5.30
2023-05-08T02:31:30.382Z,5.20
2023-05-08T02:33:58.860Z,5.20
2023-05-08T02:36:26.865Z,5.10
2023-05-08T02:38:56.208Z,5.10
2023-05-08T02:41:25.340Z,5.00
2023-05-08T02:43:52.731Z,5.00
2023-05-08T02:46:26.531Z,5.00
2023-05-08T02:49:01.680Z,4.90
2023-05-08T02:51:50.701Z,4.90
2023-05-08T02:54:40.315Z,4.90
2023-05-08T02:57:20.338Z,4.90
2023-05-08T02:59:57.011Z,4.80
2023-05-08T03:02:47.383Z,4.90
2023-05-08T03:05:30.610Z,4.80
2023-05-08T03:08:02.539Z,4.80
2023-05-08T03:10:33.866Z,4.80
2023-05-08T03:13:04.692Z,4.80
2023-05-08T03:15:41.056Z,4.70
2023-05-08T03:18:11.247Z,4.70
2023-05-08T03:20:40.059Z,4.70
2023-05-08T03:23:09.013Z,4.70
2023-05-08T03:25:38.533Z,4.60
2023-05-08T03:28:06.272Z,4.60
2023-05-08T03:30:40.388Z,4.60
2023-05-08T03:33:08.519Z,4.60
2023-05-08T03:35:39.433Z,4.60
2023-05-08T03:38:07.996Z,4.60
2023-05-08T03:40:44.420Z,4.60
2023-05-08T03:43:11.837Z,4.60
2023-05-08T03:45:40.864Z,4.60
2023-05-08T03:48:09.170Z,4.60
2023-05-08T03:50:37.603Z,4.60
2023-05-08T03:53:04.848Z,4.60
2023-05-08T03:55:32.370Z,4.60
2023-05-08T03:58:18.330Z,4.60
2023-05-08T04:01:03.472Z,4.60
2023-05-08T04:04:00.945Z,4.60
2023-05-08T04:06:48.700Z,4.70
2023-05-08T04:09:16.953Z,4.70
2023-05-08T04:12:13.635Z,4.70
2023-05-08T04:14:49.421Z,4.70
2023-05-08T04:17:22.613Z,4.70
2023-05-08T04:19:55.779Z,4.80
2023-05-08T04:22:25.627Z,4.80
2023-05-08T04:24:55.534Z,4.80
2023-05-08T04:27:22.617Z,4.80
2023-05-08T04:29:49.370Z,4.90
2023-05-08T04:32:16.595Z,4.90
2023-05-08T04:34:43.595Z,4.90
2023-05-08T04:37:25.686Z,5.00
2023-05-08T04:39:52.852Z,5.00
2023-05-08T04:42:19.969Z,5.10
2023-05-08T04:44:47.766Z,5.10
2023-05-08T04:47:14.697Z,5.10
2023-05-08T04:49:41.801Z,5.20
2023-05-08T04:52:08.757Z,5.30
2023-05-08T04:54:35.606Z,5.30
2023-05-08T04:57:02.358Z,5.30
2023-05-08T04:59:29.623Z,5.30
2023-05-08T05:01:57.389Z,5.40
2023-05-08T05:04:24.147Z,5.40
2023-05-08T05:06:50.920Z,5.50
2023-05-08T05:09:17.541Z,5.60
2023-05-08T05:11:44.303Z,5.60
2023-05-08T05:14:10.918Z,5.70
2023-05-08T05:16:38.048Z,5.80
2023-05-08T05:19:04.835Z,5.80
2023-05-08T05:21:31.651Z,5.90
2023-05-08T05:23:58.402Z,5.90
2023-05-08T05:26:25.110Z,6.00
2023-05-08T05:28:51.688Z,6.10
2023-05-08T05:31:18.627Z,6.20
2023-05-08T05:33:45.673Z,6.30
2023-05-08T05:36:12.599Z,6.40
2023-05-08T05:38:39.211Z,6.50
2023-05-08T05:41:05.913Z,6.60
2023-05-08T05:43:33.071Z,6.70
2023-05-08T05:46:07.411Z,6.70
2023-05-08T05:48:34.619Z,6.80
2023-05-08T05:51:01.421Z,6.90
2023-05-08T05:53:28.453Z,7.00
2023-05-08T05:55:55.825Z,7.10
2023-05-08T05:58:22.441Z,7.20
2023-05-08T06:00:49.285Z,7.20
2023-05-08T06:03:16.141Z,7.30
2023-05-08T06:05:43.031Z,7.40
2023-05-08T06:08:09.758Z,7.40
2023-05-08T06:10:36.469Z,7.50
2023-05-08T06:13:03.204Z,7.70
2023-05-08T06:15:29.927Z,7.80
2023-05-08T06:17:57.102Z,7.90
2023-05-08T06:20:24.980Z,8.00
2023-05-08T06:22:53.196Z,8.10
2023-05-08T06:25:19.832Z,8.10
2023-05-08T06:27:46.590Z,8.10
2023-05-08T06:30:13.381Z,8.30
2023-05-08T06:32:40.159Z,8.30
2023-05-08T06:35:07.719Z,8.30
2023-05-08T06:37:34.342Z,8.40
2023-05-08T06:40:11.487Z,8.50
2023-05-08T06:42:39.097Z,8.60
2023-05-08T06:45:06.571Z,8.70
2023-05-08T06:47:33.262Z,8.80
2023-05-08T06:50:00.949Z,8.90
2023-05-08T06:52:27.590Z,9.00
2023-05-08T06:54:54.269Z,9.10
2023-05-08T06:57:21.083Z,9.20
2023-05-08T06:59:47.710Z,9.30
2023-05-08T07:02:16.347Z,9.50
2023-05-08T07:04:44.485Z,9.60
2023-05-08T07:07:11.782Z,9.70
2023-05-08T07:09:38.385Z,9.70
2023-05-08T07:12:05.350Z,9.80
2023-05-08T07:14:31.996Z,9.90
2023-05-08T07:16:58.973Z,10.00
2023-05-08T07:19:25.679Z,10.10
2023-05-08T07:21:52.510Z,10.20
2023-05-08T07:24:19.244Z,10.30
2023-05-08T07:26:45.866Z,10.40
2023-05-08T07:29:12.550Z,10.50
2023-05-08T07:31:42.023Z,10.50
2023-05-08T07:34:08.695Z,10.70
2023-05-08T07:36:35.313Z,10.70
2023-05-08T07:39:02.227Z,10.80
2023-05-08T07:41:28.889Z,10.80
2023-05-08T07:43:55.692Z,10.80
2023-05-08T07:46:22.687Z,11.00
2023-05-08T07:48:49.345Z,11.00
2023-05-08T07:51:15.989Z,11.00
2023-05-08T07:53:42.695Z,11.10
2023-05-08T07:56:09.761Z,11.20
2023-05-08T07:58:36.422Z,11.30
2023-05-08T08:01:03.479Z,11.40
2023-05-08T08:03:30.191Z,11.50
2023-05-08T08:05:57.108Z,11.50
2023-05-08T08:08:23.790Z,11.60
2023-05-08T08:10:50.568Z,11.70
2023-05-08T08:13:17.707Z,11.70
2023-05-08T08:15:44.716Z,11.80
2023-05-08T08:18:11.599Z,11.90
2023-05-08T08:20:38.339Z,12.00
2023-05-08T08:23:05.134Z,12.10
2023-05-08T08:25:31.963Z,12.20
2023-05-08T08:27:58.801Z,12.20
2023-05-08T08:30:25.511Z,12.30
2023-05-08T08:32:52.178Z,12.50
2023-05-08T08:35:18.920Z,12.50
2023-05-08T08:37:45.860Z,12.70
2023-05-08T08:40:12.782Z,12.80
2023-05-08T08:42:39.441Z,12.90
2023-05-08T08:45:06.985Z,12.90
2023-05-08T08:47:43.105Z,13.00
2023-05-08T08:50:13.646Z,13.10
2023-05-08T08:52:49.618Z,13.20
2023-05-08T08:55:18.725Z,13.20
2023-05-08T08:58:14.114Z,13.30
2023-05-08T09:00:41.931Z,13.30
2023-05-08T09:03:09.127Z,13.30
2023-05-08T09:05:36.730Z,13.40
2023-05-08T09:08:03.553Z,13.60
2023-05-08T09:10:30.354Z,13.60
2023-05-08T09:12:57.017Z,13.70
2023-05-08T09:15:23.671Z,13.70
2023-05-08T09:17:50.549Z,13.80
2023-05-08T09:20:17.299Z,13.90
2023-05-08T09:22:44.600Z,14.00
2023-05-08T09:25:11.605Z,14.10
2023-05-08T09:27:38.469Z,14.20
2023-05-08T09:30:10.656Z,14.20
2023-05-08T09:32:39.568Z,14.30
2023-05-08T09:35:07.645Z,14.30
2023-05-08T09:37:37.013Z,14.40
2023-05-08T09:40:22.912Z,14.40
2023-05-08T09:42:50.443Z,14.50
2023-05-08T09:45:31.888Z,14.50
2023-05-08T09:47:59.270Z,14.60
2023-05-08T09:50:26.096Z,14.60
2023-05-08T09:52:52.905Z,14.70
2023-05-08T09:55:20.115Z,14.80
2023-05-08T09:57:58.494Z,14.80
2023-05-08T10:00:27.365Z,14.90
2023-05-08T10:03:02.295Z,14.90
2023-05-08T10:05:31.761Z,15.00
2023-05-08T10:08:00.407Z,15.10
2023-05-08T10:10:31.261Z,15.10
2023-05-08T10:12:58.904Z,15.20
2023-05-08T10:15:29.595Z,15.30
2023-05-08T10:18:05.509Z,15.40
2023-05-08T10:20:33.845Z,15.30
2023-05-08T10:23:01.483Z,15.40
2023-05-08T10:25:33.582Z,15.60
2023-05-08T10:28:10.749Z,15.90
2023-05-08T10:30:41.605Z,16.10
2023-05-08T10:33:11.017Z,16.30
2023-05-08T10:35:38.893Z,16.40
2023-05-08T10:38:08.516Z,16.40
2023-05-08T10:40:35.932Z,16.60
2023-05-08T10:43:04.032Z,16.80
2023-05-08T10:45:32.111Z,17.00
2023-05-08T10:48:11.137Z,17.20
2023-05-08T10:51:05.775Z,17.30
2023-05-08T10:53:50.862Z,17.50
2023-05-08T10:56:17.564Z,17.70
2023-05-08T10:58:44.346Z,18.10
2023-05-08T11:01:12.414Z,18.30
2023-05-08T11:03:42.726Z,18.60
2023-05-08T11:06:10.093Z,18.80
2023-05-08T11:08:51.291Z,18.90
2023-05-08T11:11:25.085Z,19.00
2023-05-08T11:13:58.543Z,19.30
2023-05-08T11:16:53.355Z,19.60
2023-05-08T11:19:25.184Z,19.80
2023-05-08T11:22:11.155Z,20.00
2023-05-08T11:24:39.332Z,20.00
2023-05-08T11:27:05.999Z,19.80
2023-05-08T11:29:32.748Z,19.70
2023-05-08T11:31:59.918Z,20.00
2023-05-08T11:34:42.059Z,20.50
2023-05-08T11:37:19.502Z,20.70
2023-05-08T11:39:50.129Z,20.90
2023-05-08T11:42:27.045Z,21.00
2023-05-08T11:45:10.014Z,21.50
2023-05-08T11:47:41.853Z,21.60
2023-05-08T11:50:10.502Z,21.80
2023-05-08T11:52:39.401Z,22.00
2023-05-08T11:55:11.293Z,22.10
2023-05-08T11:57:38.628Z,22.30
2023-05-08T12:00:10.719Z,22.70
2023-05-08T12:02:42.679Z,22.90
2023-05-08T12:05:11.213Z,22.90
2023-05-08T12:07:47.833Z,22.80
2023-05-08T12:10:16.479Z,23.00
2023-05-08T12:12:44.579Z,22.90
2023-05-08T12:15:13.691Z,23.20
2023-05-08T12:17:41.193Z,23.20
2023-05-08T12:20:16.866Z,23.10
2023-05-08T12:22:51.506Z,23.60
2023-05-08T12:25:18.423Z,23.80
2023-05-08T12:27:46.092Z,23.90
2023-05-08T12:30:14.791Z,24.10
2023-05-08T12:32:43.236Z,24.50
2023-05-08T12:35:11.625Z,24.50
2023-05-08T12:37:38.761Z,23.80
2023-05-08T12:40:06.485Z,24.10
2023-05-08T12:42:50.050Z,24.30
2023-05-08T12:45:18.490Z,24.40
2023-05-08T12:47:49.122Z,24.50
2023-05-08T12:50:17.617Z,24.60
2023-05-08T12:52:44.811Z,24.40
2023-05-08T12:55:41.306Z,24.60
2023-05-08T12:58:14.359Z,24.80
2023-05-08T13:00:47.445Z,23.90
2023-05-08T13:03:26.019Z,24.20
2023-05-08T13:05:55.006Z,24.60
2023-05-08T13:08:30.977Z,25.10
2023-05-08T13:10:57.758Z,25.70
2023-05-08T13:13:26.367Z,26.00
2023-05-08T13:15:55.116Z,26.20
2023-05-08T13:18:24.766Z,26.10
2023-05-08T13:20:51.361Z,26.40
2023-05-08T13:23:18.015Z,26.20
2023-05-08T13:25:44.796Z,25.50
2023-05-08T13:28:11.487Z,25.50
2023-05-08T13:30:38.512Z,25.10
2023-05-08T13:33:05.888Z,24.90
2023-05-08T13:35:33.772Z,25.30
2023-05-08T13:38:00.975Z,25.40
2023-05-08T13:40:27.793Z,25.90
2023-05-08T13:42:54.700Z,26.10
2023-05-08T13:45:21.547Z,27.00
2023-05-08T13:47:49.906Z,26.90
2023-05-08T13:50:19.513Z,26.70
2023-05-08T13:52:46.187Z,26.30
2023-05-08T13:55:14.130Z,26.50
2023-05-08T13:57:41.458Z,26.50
2023-05-08T14:00:09.452Z,27.00
2023-05-08T14:02:37.473Z,27.30
2023-05-08T14:05:05.396Z,26.40
2023-05-08T14:07:32.252Z,26.50
2023-05-08T14:09:59.030Z,26.50
2023-05-08T14:12:25.795Z,26.60
2023-05-08T14:14:52.472Z,26.80
2023-05-08T14:17:19.073Z,27.00
2023-05-08T14:19:48.766Z,26.30
2023-05-08T14:22:15.421Z,26.80
2023-05-08T14:24:42.114Z,26.30
2023-05-08T14:27:08.813Z,26.10
2023-05-08T14:29:35.714Z,26.50
2023-05-08T14:32:02.809Z,26.90
2023-05-08T14:34:29.513Z,26.90
2023-05-08T14:36:56.274Z,26.60
2023-05-08T14:39:22.923Z,26.90
2023-05-08T14:42:10.368Z,26.70
2023-05-08T14:44:36.278Z,26.90
2023-05-08T14:47:03.150Z,27.00
2023-05-08T14:49:37.541Z,26.70
2023-05-08T14:52:05.719Z,26.80
2023-05-08T14:54:33.006Z,26.90
2023-05-08T14:56:59.960Z,27.10
2023-05-08T14:59:26.635Z,27.30
2023-05-08T15:01:53.372Z,27.30
2023-05-08T15:04:20.080Z,26.90
2023-05-08T15:06:47.014Z,27.50
2023-05-08T15:09:13.767Z,26.90
2023-05-08T15:11:40.452Z,27.30
2023-05-08T15:14:07.309Z,27.50
2023-05-08T15:16:33.984Z,27.90
2023-05-08T15:19:00.628Z,28.60
2023-05-08T15:21:27.516Z,29.00
2023-05-08T15:23:55.604Z,29.30
2023-05-08T15:26:22.888Z,29.00
2023-05-08T15:28:49.878Z,28.70
2023-05-08T15:31:17.199Z,27.80
2023-05-08T15:33:45.294Z,27.60
2023-05-08T15:36:15.662Z,27.80
2023-05-08T15:38:42.801Z,27.70
2023-05-08T15:41:14.780Z,26.90
2023-05-08T15:43:42.958Z,27.00
2023-05-08T15:46:09.865Z,26.90
2023-05-08T15:48:36.679Z,27.00
2023-05-08T15:51:03.439Z,27.00
2023-05-08T15:53:30.102Z,27.40
2023-05-08T15:55:57.080Z,27.00
2023-05-08T15:58:24.579Z,27.50
2023-05-08T16:00:51.509Z,27.30
2023-05-08T16:03:18.311Z,27.30
2023-05-08T16:05:45.139Z,26.20
2023-05-08T16:08:13.078Z,25.50
2023-05-08T16:10:41.002Z,25.60
2023-05-08T16:13:08.374Z,25.10
2023-05-08T16:15:35.309Z,25.10
2023-05-08T16:18:02.839Z,25.20
2023-05-08T16:20:30.006Z,25.10
2023-05-08T16:22:57.070Z,24.80
2023-05-08T16:25:24.140Z,24.50
2023-05-08T16:27:50.937Z,24.30
2023-05-08T16:30:18.650Z,24.10
2023-05-08T16:32:48.179Z,24.30
2023-05-08T16:35:15.189Z,24.40
2023-05-08T16:37:43.276Z,24.10
2023-05-08T16:40:10.653Z,24.10
2023-05-08T16:42:37.676Z,23.40
2023-05-08T16:45:05.380Z,23.50
2023-05-08T16:47:32.538Z,23.60
2023-05-08T16:49:59.465Z,23.80
2023-05-08T16:52:26.285Z,23.70
2023-05-08T16:54:53.149Z,23.20
2023-05-08T16:57:19.800Z,23.00
2023-05-08T16:59:46.424Z,22.90
2023-05-08T17:02:18.552Z,23.00
2023-05-08T17:04:47.171Z,22.90
2023-05-08T17:07:15.068Z,22.60
2023-05-08T17:09:41.944Z,22.50
2023-05-08T17:12:08.977Z,22.40
2023-05-08T17:14:37.990Z,22.50
2023-05-08T17:17:04.783Z,22.50
2023-05-08T17:19:31.414Z,22.40
2023-05-08T17:21:59.673Z,22.50
2023-05-08T17:24:26.763Z,22.20
2023-05-08T17:26:53.469Z,22.20
2023-05-08T17:29:20.088Z,22.00
2023-05-08T17:31:46.851Z,21.90
2023-05-08T17:34:13.624Z,21.90
2023-05-08T17:36:40.471Z,21.80
2023-05-08T17:39:07.351Z,21.80
2023-05-08T17:41:33.966Z,21.70
2023-05-08T17:44:00.639Z,21.30
2023-05-08T17:46:27.274Z,21.30
2023-05-08T17:48:53.938Z,21.20
2023-05-08T17:51:20.566Z,21.00
2023-05-08T17:53:47.333Z,20.70
2023-05-08T17:56:15.506Z,20.70
2023-05-08T17:58:42.297Z,20.60
2023-05-08T18:01:08.959Z,20.20
2023-05-08T18:03:36.005Z,20.00
2023-05-08T18:06:02.929Z,19.90
2023-05-08T18:08:29.539Z,19.90
2023-05-08T18:10:56.136Z,19.60
2023-05-08T18:13:23.148Z,19.40
2023-05-08T18:15:50.080Z,19.00
2023-05-08T18:18:16.854Z,18.70
2023-05-08T18:20:43.432Z,18.20
2023-05-08T18:23:10.045Z,18.10
2023-05-08T18:25:36.716Z,17.90
2023-05-08T18:28:03.485Z,17.70
2023-05-08T18:30:31.425Z,17.50
2023-05-08T18:32:58.265Z,17.20
2023-05-08T18:35:24.928Z,17.00
2023-05-08T18:37:51.689Z,16.90
2023-05-08T18:40:18.372Z,16.80
2023-05-08T18:42:45.077Z,16.50
2023-05-08T18:45:12.174Z,16.30
2023-05-08T18:47:38.872Z,16.20
2023-05-08T18:50:05.922Z,16.10
2023-05-08T18:52:32.558Z,15.80
2023-05-08T18:54:59.326Z,15.70
2023-05-08T18:57:25.925Z,15.60
2023-05-08T18:59:52.708Z,15.40
2023-05-08T19:02:19.329Z,15.40
2023-05-08T19:04:46.450Z,15.20
2023-05-08T19:07:13.336Z,15.10
2023-05-08T19:09:39.954Z,14.90
2023-05-08T19:12:06.612Z,14.80
2023-05-08T19:14:33.239Z,14.70
2023-05-08T19:16:59.884Z,14.60
2023-05-08T19:19:27.489Z,14.40
2023-05-08T19:21:54.314Z,14.30
2023-05-08T19:24:24.171Z,14.30
2023-05-08T19:26:50.871Z,14.20
2023-05-08T19:29:17.645Z,14.10
2023-05-08T19:31:44.284Z,14.10
2023-05-08T19:34:10.896Z,13.90
2023-05-08T19:36:37.916Z,13.90
2023-05-08T19:39:04.627Z,13.80
2023-05-08T19:41:31.328Z,13.70
2023-05-08T19:43:57.982Z,13.60
2023-05-08T19:46:24.790Z,13.40
2023-05-08T19:48:51.571Z,13.40
2023-05-08T19:51:18.196Z,13.30
2023-05-08T19:53:44.830Z,13.20
2023-05-08T19:56:11.571Z,13.20
2023-05-08T19:58:38.156Z,13.10
2023-05-08T20:01:04.964Z,12.90
2023-05-08T20:03:31.921Z,12.90
2023-05-08T20:05:58.717Z,12.80
2023-05-08T20:08:25.462Z,12.80
2023-05-08T20:10:52.258Z,12.80
2023-05-08T20:13:18.962Z,12.60
2023-05-08T20:15:45.847Z,12.60
2023-05-08T20:18:12.764Z,12.50
2023-05-08T20:20:39.376Z,12.50
2023-05-08T20:23:05.985Z,12.40
2023-05-08T20:25:32.759Z,12.40
2023-05-08T20:27:59.526Z,12.30
2023-05-08T20:30:26.342Z,12.30
2023-05-08T20:32:53.023Z,12.20
2023-05-08T20:35:19.774Z,12.10
2023-05-08T20:37:47.845Z,12.10
2023-05-08T20:40:15.445Z,12.00
2023-05-08T20:42:42.492Z,11.90
2023-05-08T20:45:11.405Z,11.90
2023-05-08T20:47:38.263Z,11.80
2023-05-08T20:50:05.625Z,11.70
2023-05-08T20:52:32.699Z,11.60
2023-05-08T20:55:00.278Z,11.50
2023-05-08T20:57:26.956Z,11.40
2023-05-08T20:59:53.654Z,11.40
2023-05-08T21:02:20.428Z,11.30
2023-05-08T21:04:47.023Z,11.20
2023-05-08T21:07:13.643Z,11.10
2023-05-08T21:09:40.394Z,11.10
2023-05-08T21:12:07.388Z,11.00
2023-05-08T21:14:35.509Z,10.90
2023-05-08T21:17:02.141Z,10.90
2023-05-08T21:19:30.656Z,10.80
2023-05-08T21:21:57.512Z,10.80
2023-05-08T21:24:25.614Z,10.70
2023-05-08T21:26:53.305Z,10.60
2023-05-08T21:29:20.126Z,10.60
2023-05-08T21:31:46.925Z,10.50
2023-05-08T21:34:14.839Z,10.40
2023-05-08T21:36:41.612Z,10.30
2023-05-08T21:39:08.924Z,10.30
2023-05-08T21:41:35.563Z,10.20
2023-05-08T21:44:02.270Z,10.10
2023-05-08T21:46:29.065Z,10.00
2023-05-08T21:48:55.767Z,10.00
2023-05-08T21:51:22.496Z,9.90
2023-05-08T21:53:49.454Z,9.90
2023-05-08T21:56:16.538Z,9.80
2023-05-08T21:58:43.231Z,9.70
2023-05-08T22:01:10.020Z,9.70
2023-05-08T22:03:36.956Z,9.60
2023-05-08T22:06:03.931Z,9.60
2023-05-08T22:08:30.822Z,9.50
2023-05-08T22:10:57.581Z,9.50
2023-05-08T22:13:24.250Z,9.40
2023-05-08T22:15:51.152Z,9.40
2023-05-08T22:18:18.154Z,9.30
2023-05-08T22:20:44.794Z,9.30
2023-05-08T22:23:11.451Z,9.20
2023-05-08T22:25:38.307Z,9.20
2023-05-08T22:28:05.058Z,9.20
2023-05-08T22:30:31.685Z,9.10
2023-05-08T22:32:59.344Z,9.10
2023-05-08T22:35:27.720Z,9.10
2023-05-08T22:37:55.494Z,9.00
2023-05-08T22:40:22.591Z,9.00
2023-05-08T22:42:51.704Z,9.00
2023-05-08T22:45:18.734Z,8.90
2023-05-08T22:47:45.828Z,8.90
2023-05-08T22:50:12.510Z,8.90
2023-05-08T22:52:39.697Z,8.90
2023-05-08T22:55:07.048Z,8.80
2023-05-08T22:57:33.890Z,8.80
2023-05-08T23:00:00.521Z,8.80
2023-05-08T23:02:33.155Z,8.80
2023-05-08T23:05:00.419Z,8.80
2023-05-08T23:07:27.211Z,8.70
2023-05-08T23:09:53.815Z,8.70
2023-05-08T23:12:20.592Z,8.60
2023-05-08T23:14:47.297Z,8.60
2023-05-08T23:17:14.098Z,8.60
2023-05-08T23:19:42.522Z,8.60
2023-05-08T23:22:09.671Z,8.60
2023-05-08T23:24:37.177Z,8.50
2023-05-08T23:27:03.845Z,8.50
2023-05-08T23:29:30.526Z,8.50
2023-05-08T23:31:57.141Z,8.40
2023-05-08T23:34:23.787Z,8.40
2023-05-08T23:36:50.435Z,8.40
2023-05-08T23:39:17.205Z,8.40
2023-05-08T23:41:43.864Z,8.40
2023-05-08T23:44:10.467Z,8.40
2023-05-08T23:46:37.222Z,8.40
2023-05-08T23:49:05.617Z,8.50
2023-05-08T23:51:32.455Z,8.40
2023-05-08T23:53:59.155Z,8.40
2023-05-08T23:56:26.990Z,8.40
2023-05-08T23:58:53.682Z,8.30
