createdAt,value
2023-03-24T00:01:09.408Z,1.15
2023-03-24T00:03:11.649Z,1.42
2023-03-24T00:05:22.111Z,0.95
2023-03-24T00:07:25.321Z,0.73
2023-03-24T00:09:30.205Z,1.33
2023-03-24T00:11:34.810Z,1.15
2023-03-24T00:13:38.556Z,0.70
2023-03-24T00:15:40.675Z,0.70
2023-03-24T00:17:42.848Z,1.52
2023-03-24T00:19:46.044Z,0.93
2023-03-24T00:21:48.229Z,1.10
2023-03-24T00:23:51.333Z,0.65
2023-03-24T00:25:59.636Z,1.52
2023-03-24T00:28:01.878Z,0.90
2023-03-24T00:30:07.881Z,0.88
2023-03-24T00:32:10.098Z,0.98
2023-03-24T00:34:13.625Z,0.70
2023-03-24T00:36:17.219Z,1.75
2023-03-24T00:38:19.772Z,1.30
2023-03-24T00:40:22.995Z,0.88
2023-03-24T00:42:25.391Z,1.25
2023-03-24T00:44:27.941Z,1.88
2023-03-24T00:46:30.195Z,1.83
2023-03-24T00:48:32.657Z,1.75
2023-03-24T00:50:35.108Z,1.17
2023-03-24T00:52:38.065Z,1.65
2023-03-24T00:54:41.027Z,1.50
2023-03-24T00:56:43.890Z,1.27
2023-03-24T00:58:46.084Z,1.65
2023-03-24T01:00:50.170Z,1.48
2023-03-24T01:02:55.029Z,1.88
2023-03-24T01:04:59.511Z,0.93
2023-03-24T01:07:01.644Z,2.03
2023-03-24T01:09:05.758Z,1.55
2023-03-24T01:11:07.991Z,1.30
2023-03-24T01:13:10.541Z,1.92
2023-03-24T01:15:16.423Z,1.67
2023-03-24T01:17:19.585Z,1.23
2023-03-24T01:19:21.717Z,1.67
2023-03-24T01:21:25.650Z,1.95
2023-03-24T01:23:28.052Z,2.10
2023-03-24T01:25:30.715Z,1.85
2023-03-24T01:27:32.946Z,1.35
2023-03-24T01:29:35.245Z,1.55
2023-03-24T01:31:38.221Z,1.23
2023-03-24T01:33:40.785Z,1.60
2023-03-24T01:35:43.043Z,1.27
2023-03-24T01:37:45.147Z,1.42
2023-03-24T01:39:47.187Z,2.53
2023-03-24T01:41:49.209Z,1.80
2023-03-24T01:43:51.327Z,0.98
2023-03-24T01:46:00.783Z,1.85
2023-03-24T01:48:04.003Z,1.40
2023-03-24T01:50:06.849Z,1.52
2023-03-24T01:52:16.634Z,1.83
2023-03-24T01:54:25.424Z,1.70
2023-03-24T01:56:31.877Z,1.92
2023-03-24T01:58:37.421Z,1.13
2023-03-24T02:00:39.897Z,2.15
2023-03-24T02:02:45.917Z,1.35
2023-03-24T02:04:54.326Z,1.38
2023-03-24T02:06:59.564Z,1.63
2023-03-24T02:09:01.741Z,1.60
2023-03-24T02:11:04.252Z,1.70
2023-03-24T02:13:07.772Z,1.70
2023-03-24T02:15:11.200Z,1.83
2023-03-24T02:17:21.954Z,1.48
2023-03-24T02:19:27.533Z,1.80
2023-03-24T02:21:36.150Z,1.55
2023-03-24T02:23:44.536Z,1.17
2023-03-24T02:25:50.042Z,2.88
2023-03-24T02:28:04.562Z,1.30
2023-03-24T02:30:10.273Z,1.90
2023-03-24T02:32:24.612Z,1.25
2023-03-24T02:34:30.166Z,1.40
2023-03-24T02:36:38.422Z,2.53
2023-03-24T02:38:45.850Z,1.50
2023-03-24T02:40:54.104Z,2.10
2023-03-24T02:43:04.697Z,1.85
2023-03-24T02:45:11.813Z,2.67
2023-03-24T02:47:20.014Z,1.13
2023-03-24T02:49:30.996Z,2.03
2023-03-24T02:51:36.437Z,1.42
2023-03-24T02:53:44.449Z,1.67
2023-03-24T02:55:56.743Z,1.45
2023-03-24T02:58:05.250Z,2.45
2023-03-24T03:00:15.645Z,2.75
2023-03-24T03:02:23.890Z,2.83
2023-03-24T03:04:33.338Z,1.52
2023-03-24T03:06:40.694Z,1.35
2023-03-24T03:08:44.278Z,1.98
2023-03-24T03:10:49.012Z,1.85
2023-03-24T03:12:56.410Z,1.30
2023-03-24T03:15:06.396Z,2.38
2023-03-24T03:17:16.518Z,2.10
2023-03-24T03:19:24.450Z,1.38
2023-03-24T03:21:31.571Z,2.47
2023-03-24T03:23:38.521Z,1.98
2023-03-24T03:25:50.589Z,1.92
2023-03-24T03:27:56.834Z,1.38
2023-03-24T03:30:05.071Z,1.95
2023-03-24T03:32:11.333Z,2.45
2023-03-24T03:34:25.209Z,2.40
2023-03-24T03:36:33.112Z,1.70
2023-03-24T03:38:42.119Z,1.58
2023-03-24T03:40:50.426Z,1.90
2023-03-24T03:42:52.659Z,1.90
2023-03-24T03:44:54.853Z,1.98
2023-03-24T03:46:56.975Z,2.38
2023-03-24T03:48:59.179Z,2.85
2023-03-24T03:51:12.933Z,2.85
2023-03-24T03:53:19.941Z,1.73
2023-03-24T03:55:22.597Z,2.03
2023-03-24T03:57:25.660Z,2.08
2023-03-24T03:59:30.496Z,2.10
2023-03-24T04:01:37.602Z,3.00
2023-03-24T04:03:49.752Z,1.27
2023-03-24T04:06:02.061Z,3.15
2023-03-24T04:08:08.445Z,1.40
2023-03-24T04:10:19.003Z,2.45
2023-03-24T04:12:25.422Z,3.50
2023-03-24T04:14:38.695Z,2.30
2023-03-24T04:16:46.896Z,2.65
2023-03-24T04:18:53.379Z,2.58
2023-03-24T04:21:06.468Z,2.38
2023-03-24T04:23:14.770Z,2.00
2023-03-24T04:25:23.984Z,3.30
2023-03-24T04:27:29.564Z,2.03
2023-03-24T04:29:42.517Z,2.33
2023-03-24T04:31:53.574Z,2.35
2023-03-24T04:34:03.595Z,2.25
2023-03-24T04:36:19.094Z,2.00
2023-03-24T04:38:27.916Z,2.17
2023-03-24T04:40:33.404Z,2.10
2023-03-24T04:42:39.824Z,2.97
2023-03-24T04:44:42.766Z,2.10
2023-03-24T04:46:44.896Z,2.58
2023-03-24T04:48:48.770Z,2.42
2023-03-24T04:50:57.589Z,2.75
2023-03-24T04:53:00.840Z,1.73
2023-03-24T04:55:12.140Z,1.67
2023-03-24T04:57:14.241Z,1.95
2023-03-24T04:59:17.713Z,2.03
2023-03-24T05:01:21.715Z,2.05
2023-03-24T05:03:23.658Z,1.60
2023-03-24T05:05:25.793Z,3.17
2023-03-24T05:07:27.736Z,2.05
2023-03-24T05:09:31.749Z,2.47
2023-03-24T05:11:33.775Z,1.95
2023-03-24T05:13:35.741Z,2.38
2023-03-24T05:15:37.881Z,2.28
2023-03-24T05:17:39.931Z,3.22
2023-03-24T05:19:41.945Z,2.38
2023-03-24T05:21:44.069Z,2.80
2023-03-24T05:23:46.491Z,1.70
2023-03-24T05:25:48.655Z,3.47
2023-03-24T05:27:51.088Z,2.17
2023-03-24T05:29:53.262Z,1.75
2023-03-24T05:31:55.561Z,1.52
2023-03-24T05:33:58.098Z,2.13
2023-03-24T05:36:00.375Z,1.17
2023-03-24T05:38:02.366Z,3.15
2023-03-24T05:40:04.895Z,1.67
2023-03-24T05:42:06.860Z,2.20
2023-03-24T05:44:08.830Z,1.65
2023-03-24T05:46:10.871Z,1.95
2023-03-24T05:48:13.034Z,2.38
2023-03-24T05:50:15.108Z,2.35
2023-03-24T05:52:17.191Z,2.00
2023-03-24T05:54:19.283Z,2.65
2023-03-24T05:56:21.332Z,2.45
2023-03-24T05:58:24.300Z,3.15
2023-03-24T06:00:26.718Z,2.30
2023-03-24T06:02:28.711Z,3.53
2023-03-24T06:04:30.922Z,3.35
2023-03-24T06:06:33.256Z,1.95
2023-03-24T06:08:36.225Z,2.15
2023-03-24T06:10:38.313Z,2.75
2023-03-24T06:12:41.710Z,2.97
2023-03-24T06:14:44.134Z,3.08
2023-03-24T06:16:46.212Z,2.03
2023-03-24T06:18:52.620Z,2.25
2023-03-24T06:21:00.787Z,1.90
2023-03-24T06:23:02.965Z,1.67
2023-03-24T06:25:05.813Z,1.58
2023-03-24T06:27:08.966Z,2.08
2023-03-24T06:29:12.755Z,2.53
2023-03-24T06:31:20.260Z,1.63
2023-03-24T06:33:25.944Z,1.83
2023-03-24T06:35:28.324Z,2.08
2023-03-24T06:37:30.689Z,2.28
2023-03-24T06:39:33.202Z,2.55
2023-03-24T06:41:35.284Z,2.20
2023-03-24T06:43:37.460Z,1.95
2023-03-24T06:45:40.428Z,2.05
2023-03-24T06:47:42.502Z,1.65
2023-03-24T06:49:44.937Z,3.08
2023-03-24T06:51:47.011Z,2.38
2023-03-24T06:53:49.052Z,1.83
2023-03-24T06:55:51.584Z,2.22
2023-03-24T06:57:53.752Z,1.92
2023-03-24T06:59:56.600Z,2.28
2023-03-24T07:01:58.643Z,2.60
2023-03-24T07:04:01.464Z,1.80
2023-03-24T07:06:03.813Z,1.88
2023-03-24T07:08:27.719Z,3.15
2023-03-24T07:10:28.225Z,3.13
2023-03-24T07:12:31.283Z,1.77
2023-03-24T07:14:33.378Z,1.70
2023-03-24T07:16:35.466Z,2.40
2023-03-24T07:18:37.635Z,2.17
2023-03-24T07:20:40.952Z,2.17
2023-03-24T07:22:42.973Z,2.63
2023-03-24T07:24:45.035Z,2.60
2023-03-24T07:26:47.614Z,2.20
2023-03-24T07:28:50.339Z,2.65
2023-03-24T07:30:54.922Z,1.73
2023-03-24T07:32:57.584Z,2.03
2023-03-24T07:34:59.666Z,2.80
2023-03-24T07:37:02.202Z,2.17
2023-03-24T07:39:05.416Z,2.15
2023-03-24T07:41:07.506Z,2.42
2023-03-24T07:43:09.757Z,2.33
2023-03-24T07:45:13.346Z,2.08
2023-03-24T07:47:15.751Z,2.53
2023-03-24T07:49:19.795Z,1.98
2023-03-24T07:51:22.613Z,2.35
2023-03-24T07:53:25.038Z,2.28
2023-03-24T07:55:27.550Z,1.80
2023-03-24T07:57:30.551Z,2.28
2023-03-24T07:59:34.407Z,2.30
2023-03-24T08:01:37.492Z,2.25
2023-03-24T08:03:41.069Z,2.50
2023-03-24T08:05:44.463Z,1.55
2023-03-24T08:07:52.065Z,1.80
2023-03-24T08:09:54.175Z,2.00
2023-03-24T08:11:57.863Z,1.85
2023-03-24T08:14:01.458Z,1.55
2023-03-24T08:16:04.986Z,1.55
2023-03-24T08:18:07.338Z,1.50
2023-03-24T08:20:15.412Z,2.80
2023-03-24T08:22:18.108Z,1.85
2023-03-24T08:24:20.389Z,1.38
2023-03-24T08:26:22.946Z,2.00
2023-03-24T08:28:25.234Z,1.42
2023-03-24T08:30:28.628Z,1.27
2023-03-24T08:32:30.956Z,1.17
2023-03-24T08:34:33.329Z,2.33
2023-03-24T08:36:35.780Z,1.23
2023-03-24T08:38:39.163Z,1.20
2023-03-24T08:40:43.202Z,1.60
2023-03-24T08:42:49.835Z,1.10
2023-03-24T08:44:52.712Z,1.65
2023-03-24T08:46:54.957Z,1.83
2023-03-24T08:48:58.072Z,1.98
2023-03-24T08:51:00.679Z,1.48
2023-03-24T08:53:04.111Z,1.92
2023-03-24T08:55:08.059Z,1.70
2023-03-24T08:57:10.211Z,1.63
2023-03-24T08:59:12.589Z,1.83
2023-03-24T09:01:15.573Z,1.48
2023-03-24T09:03:22.832Z,1.92
2023-03-24T09:05:40.951Z,2.08
2023-03-24T09:07:46.795Z,1.55
2023-03-24T09:09:49.206Z,1.73
2023-03-24T09:11:51.423Z,1.63
2023-03-24T09:13:54.020Z,1.52
2023-03-24T09:16:01.042Z,1.60
2023-03-24T09:18:03.479Z,1.50
2023-03-24T09:20:11.991Z,1.30
2023-03-24T09:22:14.304Z,1.92
2023-03-24T09:24:16.986Z,1.95
2023-03-24T09:26:19.422Z,1.08
2023-03-24T09:28:22.432Z,1.27
2023-03-24T09:30:24.726Z,1.88
2023-03-24T09:32:27.318Z,1.42
2023-03-24T09:34:29.516Z,1.92
2023-03-24T09:36:31.522Z,1.33
2023-03-24T09:38:35.284Z,1.80
2023-03-24T09:40:40.212Z,1.63
2023-03-24T09:42:44.238Z,1.45
2023-03-24T09:44:55.524Z,1.52
2023-03-24T09:49:06.166Z,1.52
2023-03-24T09:53:25.795Z,2.38
2023-03-24T09:55:29.840Z,1.40
2023-03-24T09:57:37.864Z,1.48
2023-03-24T10:01:43.857Z,2.17
2023-03-24T10:03:50.157Z,2.00
2023-03-24T10:05:58.205Z,1.45
2023-03-24T10:08:07.102Z,1.73
2023-03-24T10:10:14.961Z,1.45
2023-03-24T10:12:19.449Z,1.67
2023-03-24T10:14:25.975Z,1.45
2023-03-24T10:16:35.795Z,1.17
2023-03-24T10:18:45.335Z,1.80
2023-03-24T10:20:54.938Z,1.60
2023-03-24T10:23:01.754Z,1.00
2023-03-24T10:25:14.158Z,1.88
2023-03-24T10:27:23.736Z,0.85
2023-03-24T10:31:35.182Z,1.00
2023-03-24T10:33:40.418Z,0.82
2023-03-24T10:35:51.982Z,1.15
2023-03-24T10:37:58.680Z,1.20
2023-03-24T10:40:01.718Z,1.33
2023-03-24T10:42:07.012Z,0.75
2023-03-24T10:44:13.633Z,1.08
2023-03-24T10:46:20.492Z,0.80
2023-03-24T10:48:28.727Z,1.00
2023-03-24T10:50:36.345Z,1.00
2023-03-24T10:52:41.312Z,1.20
2023-03-24T10:54:55.059Z,0.98
2023-03-24T10:56:59.400Z,0.65
2023-03-24T11:03:30.156Z,1.75
2023-03-24T11:05:36.016Z,0.95
2023-03-24T11:07:42.705Z,0.70
2023-03-24T11:09:46.936Z,1.33
2023-03-24T11:11:50.968Z,0.68
2023-03-24T11:13:58.113Z,1.15
2023-03-24T11:16:06.495Z,0.70
2023-03-24T11:18:12.016Z,0.80
2023-03-24T11:20:20.074Z,1.33
2023-03-24T11:22:22.969Z,1.08
2023-03-24T11:26:33.718Z,1.13
2023-03-24T11:28:41.194Z,0.68
2023-03-24T11:30:50.093Z,0.70
2023-03-24T11:32:55.645Z,0.60
2023-03-24T11:35:05.256Z,0.70
2023-03-24T11:37:10.219Z,0.73
2023-03-24T11:39:17.867Z,0.60
2023-03-24T11:41:22.488Z,0.60
2023-03-24T11:43:27.660Z,0.50
2023-03-24T11:47:34.014Z,1.52
2023-03-24T11:49:43.283Z,0.45
2023-03-24T11:51:50.090Z,0.20
2023-03-24T11:53:54.072Z,0.47
2023-03-24T11:56:02.115Z,0.55
2023-03-24T11:58:13.116Z,1.13
2023-03-24T12:00:23.707Z,0.60
2023-03-24T12:04:42.212Z,0.93
2023-03-24T12:06:50.414Z,0.63
2023-03-24T12:08:58.343Z,0.35
2023-03-24T12:11:06.456Z,0.50
2023-03-24T12:13:26.029Z,0.50
2023-03-24T12:15:37.314Z,0.85
2023-03-24T12:17:43.306Z,1.02
2023-03-24T12:19:51.187Z,0.70
2023-03-24T12:28:11.487Z,0.47
2023-03-24T12:30:18.071Z,0.77
2023-03-24T12:32:24.861Z,0.45
2023-03-24T12:34:33.879Z,0.95
2023-03-24T12:36:39.980Z,1.45
2023-03-24T12:38:46.493Z,0.73
2023-03-24T12:40:54.540Z,0.70
2023-03-24T12:43:06.701Z,0.93
2023-03-24T12:45:17.902Z,1.45
2023-03-24T12:47:23.430Z,1.63
2023-03-24T12:49:28.816Z,1.05
2023-03-24T12:53:43.251Z,1.30
2023-03-24T12:55:49.625Z,1.17
2023-03-24T12:57:59.523Z,0.70
2023-03-24T13:00:11.096Z,0.85
2023-03-24T13:02:16.324Z,1.10
2023-03-24T13:04:25.681Z,1.30
2023-03-24T13:06:34.706Z,0.50
2023-03-24T13:08:40.502Z,0.82
2023-03-24T13:10:44.090Z,1.10
2023-03-24T13:12:48.894Z,1.02
2023-03-24T13:14:56.739Z,1.73
2023-03-24T13:17:06.486Z,0.95
2023-03-24T13:21:21.811Z,0.30
2023-03-24T13:25:43.384Z,0.32
2023-03-24T13:27:49.535Z,0.38
2023-03-24T13:29:57.586Z,0.95
2023-03-24T13:32:09.362Z,0.95
2023-03-24T13:34:24.582Z,0.63
2023-03-24T13:38:42.432Z,0.55
2023-03-24T13:42:55.314Z,1.13
2023-03-24T13:45:01.430Z,0.90
2023-03-24T13:47:09.357Z,1.20
2023-03-24T13:51:22.174Z,1.08
2023-03-24T13:53:35.832Z,1.83
2023-03-24T13:55:39.847Z,0.90
2023-03-24T13:57:55.929Z,1.20
2023-03-24T14:00:09.034Z,0.80
2023-03-24T14:02:17.451Z,0.80
2023-03-24T14:06:45.131Z,0.40
2023-03-24T14:08:53.298Z,0.52
2023-03-24T14:10:55.631Z,0.40
2023-03-24T14:13:02.079Z,0.45
2023-03-24T14:15:06.093Z,0.50
2023-03-24T14:17:12.973Z,0.50
2023-03-24T14:19:21.666Z,0.60
2023-03-24T14:21:34.789Z,0.35
2023-03-24T14:23:44.412Z,0.50
2023-03-24T14:25:55.216Z,0.90
2023-03-24T14:28:03.433Z,0.60
2023-03-24T14:30:17.573Z,0.57
2023-03-24T14:32:23.244Z,0.82
2023-03-24T14:34:28.967Z,0.73
2023-03-24T14:38:41.441Z,1.33
2023-03-24T14:40:46.947Z,0.85
2023-03-24T14:42:50.139Z,1.05
2023-03-24T14:44:54.074Z,0.93
2023-03-24T14:46:59.111Z,1.25
2023-03-24T14:49:07.680Z,1.67
2023-03-24T14:51:15.571Z,1.27
2023-03-24T14:55:26.855Z,1.67
2023-03-24T14:57:31.482Z,1.08
2023-03-24T14:59:40.414Z,1.17
2023-03-24T15:01:49.155Z,0.70
2023-03-24T15:08:11.433Z,1.05
2023-03-24T15:10:20.384Z,1.15
2023-03-24T15:12:23.048Z,1.05
2023-03-24T15:14:26.453Z,1.05
2023-03-24T15:16:31.648Z,0.70
2023-03-24T15:20:38.091Z,0.80
2023-03-24T15:22:42.728Z,0.60
2023-03-24T15:26:53.231Z,0.20
2023-03-24T15:31:02.130Z,0.85
2023-03-24T15:33:04.974Z,0.20
2023-03-24T15:37:19.177Z,0.25
2023-03-24T15:39:26.954Z,0.30
2023-03-24T15:41:28.922Z,0.20
2023-03-24T15:43:31.376Z,0.20
2023-03-24T15:45:35.894Z,0.10
2023-03-24T15:47:42.200Z,0.10
2023-03-24T15:49:53.296Z,0.45
2023-03-24T15:51:58.264Z,0.20
2023-03-24T15:54:00.381Z,0.20
2023-03-24T15:58:19.835Z,0.50
2023-03-24T16:00:26.196Z,0.17
2023-03-24T16:02:39.407Z,0.47
2023-03-24T16:04:41.904Z,0.57
2023-03-24T16:10:59.529Z,0.60
2023-03-24T16:13:11.871Z,0.30
2023-03-24T16:15:14.605Z,0.40
2023-03-24T16:17:16.836Z,0.85
2023-03-24T16:19:19.224Z,0.68
2023-03-24T16:21:24.680Z,0.50
2023-03-24T16:23:27.280Z,0.60
2023-03-24T16:27:31.771Z,0.70
2023-03-24T16:29:34.352Z,0.60
2023-03-24T16:31:37.299Z,1.25
2023-03-24T16:33:40.514Z,0.98
2023-03-24T16:37:43.735Z,1.52
2023-03-24T16:39:45.957Z,0.77
2023-03-24T16:41:48.464Z,1.77
2023-03-24T16:43:51.212Z,0.90
2023-03-24T16:47:56.414Z,1.42
2023-03-24T16:49:59.053Z,1.00
2023-03-24T16:52:01.143Z,0.60
2023-03-24T16:54:04.259Z,0.45
2023-03-24T16:56:08.163Z,0.40
2023-03-24T16:58:13.136Z,0.40
2023-03-24T17:00:16.255Z,0.40
2023-03-24T17:04:21.861Z,0.45
2023-03-24T17:06:26.092Z,0.50
2023-03-24T17:08:29.094Z,0.50
2023-03-24T17:10:31.209Z,0.40
2023-03-24T17:12:33.105Z,0.60
2023-03-24T17:16:43.433Z,0.50
2023-03-24T17:20:47.455Z,1.15
2023-03-24T17:22:52.557Z,0.50
2023-03-24T17:24:58.528Z,0.35
2023-03-24T17:27:01.542Z,0.30
2023-03-24T17:29:04.080Z,0.35
2023-03-24T17:31:06.869Z,0.30
2023-03-24T17:33:14.115Z,0.30
2023-03-24T17:35:21.466Z,0.40
2023-03-24T17:39:25.522Z,0.45
2023-03-24T17:43:28.456Z,0.50
2023-03-24T17:47:32.038Z,0.40
2023-03-24T17:49:34.196Z,0.30
2023-03-24T17:51:36.533Z,0.38
2023-03-24T17:53:38.895Z,0.85
2023-03-24T17:55:41.460Z,0.60
2023-03-24T17:57:44.437Z,0.20
2023-03-24T17:59:47.210Z,0.40
2023-03-24T18:01:49.541Z,0.35
2023-03-24T18:05:53.087Z,0.20
2023-03-24T18:07:55.372Z,0.20
2023-03-24T18:09:57.730Z,0.38
2023-03-24T18:12:00.503Z,0.20
2023-03-24T18:14:05.367Z,0.47
2023-03-24T18:16:19.685Z,0.30
2023-03-24T18:18:23.530Z,0.60
2023-03-24T18:20:26.579Z,0.50
2023-03-24T18:22:28.956Z,0.38
2023-03-24T18:24:31.605Z,0.30
2023-03-24T18:26:34.158Z,0.50
2023-03-24T18:28:37.675Z,0.35
2023-03-24T18:30:42.821Z,0.20
2023-03-24T18:34:47.343Z,0.40
2023-03-24T18:36:50.262Z,0.30
2023-03-24T18:38:55.306Z,0.40
2023-03-24T18:41:01.450Z,0.60
2023-03-24T18:45:09.224Z,0.80
2023-03-24T18:47:13.542Z,0.50
2023-03-24T18:49:16.070Z,0.60
2023-03-24T18:51:18.565Z,1.00
2023-03-24T18:53:21.478Z,1.40
2023-03-24T18:55:24.630Z,0.90
2023-03-24T18:59:28.866Z,0.50
2023-03-24T19:01:33.722Z,1.02
2023-03-24T19:03:39.183Z,0.70
2023-03-24T19:05:41.740Z,0.40
2023-03-24T19:07:46.788Z,0.82
2023-03-24T19:09:48.943Z,0.75
2023-03-24T19:11:51.447Z,0.70
2023-03-24T19:13:56.541Z,0.40
2023-03-24T19:15:58.818Z,0.52
2023-03-24T19:18:03.620Z,0.70
2023-03-24T19:20:06.983Z,0.52
2023-03-24T19:22:09.010Z,1.35
2023-03-24T19:24:11.444Z,0.80
2023-03-24T19:26:16.298Z,0.85
2023-03-24T19:28:18.388Z,1.30
2023-03-24T19:30:20.414Z,1.98
2023-03-24T19:32:22.262Z,1.27
2023-03-24T19:36:26.533Z,0.90
2023-03-24T19:38:29.267Z,0.88
2023-03-24T19:40:31.373Z,1.08
2023-03-24T19:44:35.798Z,1.02
2023-03-24T19:46:39.845Z,1.05
2023-03-24T19:48:42.016Z,1.17
2023-03-24T19:50:45.401Z,1.13
2023-03-24T19:54:52.697Z,1.95
2023-03-24T19:56:54.683Z,2.15
2023-03-24T19:58:57.014Z,2.85
2023-03-24T20:00:58.998Z,1.85
2023-03-24T20:03:01.231Z,1.65
2023-03-24T20:05:03.872Z,1.52
2023-03-24T20:07:08.298Z,2.25
2023-03-24T20:09:12.590Z,1.55
2023-03-24T20:13:16.376Z,1.35
2023-03-24T20:17:22.049Z,2.05
2023-03-24T20:19:24.552Z,2.13
2023-03-24T20:21:28.467Z,2.42
2023-03-24T20:25:34.467Z,2.03
2023-03-24T20:27:36.783Z,1.35
2023-03-24T20:29:40.345Z,2.05
2023-03-24T20:31:43.078Z,1.90
2023-03-24T20:33:45.132Z,1.50
2023-03-24T20:35:47.203Z,1.50
2023-03-24T20:37:49.207Z,2.10
2023-03-24T20:41:53.351Z,2.22
2023-03-24T20:43:55.539Z,1.70
2023-03-24T20:45:58.031Z,1.20
2023-03-24T20:48:00.079Z,2.38
2023-03-24T20:52:04.594Z,2.13
2023-03-24T20:54:08.081Z,1.70
2023-03-24T20:56:15.054Z,2.70
2023-03-24T20:58:17.207Z,2.60
2023-03-24T21:00:20.397Z,1.63
2023-03-24T21:02:22.412Z,1.80
2023-03-24T21:06:29.825Z,3.22
2023-03-24T21:08:33.190Z,1.95
2023-03-24T21:10:37.578Z,1.88
2023-03-24T21:12:53.617Z,1.63
2023-03-24T21:14:58.107Z,1.75
2023-03-24T21:17:01.848Z,2.45
2023-03-24T21:19:06.218Z,2.67
2023-03-24T21:21:12.730Z,2.28
2023-03-24T21:25:22.227Z,2.30
2023-03-24T21:29:28.727Z,1.73
2023-03-24T21:33:33.991Z,1.73
2023-03-24T21:35:36.194Z,2.70
2023-03-24T21:37:41.206Z,1.90
2023-03-24T21:39:43.085Z,1.70
2023-03-24T21:41:45.796Z,2.20
2023-03-24T21:43:51.444Z,2.00
2023-03-24T21:45:55.781Z,1.77
2023-03-24T21:50:03.131Z,1.80
2023-03-24T21:52:05.499Z,2.95
2023-03-24T21:54:09.605Z,1.45
2023-03-24T21:56:11.446Z,2.00
2023-03-24T21:58:13.271Z,1.52
2023-03-24T22:00:19.611Z,2.70
2023-03-24T22:04:24.770Z,2.13
2023-03-24T22:06:30.449Z,1.35
2023-03-24T22:08:34.848Z,3.10
2023-03-24T22:10:37.149Z,2.38
2023-03-24T22:12:39.396Z,1.63
2023-03-24T22:14:41.441Z,1.40
2023-03-24T22:16:43.589Z,1.80
2023-03-24T22:18:47.258Z,1.30
2023-03-24T22:20:53.246Z,2.03
2023-03-24T22:22:55.053Z,1.48
2023-03-24T22:24:57.027Z,1.10
2023-03-24T22:26:59.147Z,1.40
2023-03-24T22:29:02.180Z,1.15
2023-03-24T22:31:07.195Z,2.10
2023-03-24T22:33:09.104Z,1.75
2023-03-24T22:35:11.424Z,1.98
2023-03-24T22:37:13.123Z,1.65
2023-03-24T22:39:14.983Z,1.65
2023-03-24T22:41:16.871Z,1.63
2023-03-24T22:43:18.790Z,1.23
2023-03-24T22:47:24.030Z,1.92
2023-03-24T22:49:27.134Z,1.00
2023-03-24T22:51:30.663Z,0.85
2023-03-24T22:53:32.557Z,1.42
2023-03-24T22:55:34.458Z,1.30
2023-03-24T22:57:38.665Z,1.40
2023-03-24T22:59:40.602Z,1.58
2023-03-24T23:01:42.648Z,1.20
2023-03-24T23:03:44.734Z,1.52
2023-03-24T23:05:47.250Z,1.50
2023-03-24T23:07:49.230Z,1.23
2023-03-24T23:09:53.380Z,1.20
2023-03-24T23:11:55.367Z,1.25
2023-03-24T23:14:05.226Z,1.88
2023-03-24T23:16:08.207Z,1.48
2023-03-24T23:18:10.837Z,1.67
2023-03-24T23:20:14.814Z,1.05
2023-03-24T23:22:17.538Z,1.70
2023-03-24T23:24:19.408Z,1.40
2023-03-24T23:26:25.894Z,0.75
2023-03-24T23:28:28.649Z,1.20
2023-03-24T23:32:33.066Z,1.00
2023-03-24T23:34:36.456Z,1.30
2023-03-24T23:36:39.904Z,1.92
2023-03-24T23:38:42.357Z,1.00
2023-03-24T23:40:45.930Z,1.52
2023-03-24T23:42:49.571Z,1.73
2023-03-24T23:44:51.532Z,0.93
2023-03-24T23:46:53.331Z,1.13
2023-03-24T23:48:55.520Z,1.05
2023-03-24T23:51:00.485Z,1.35
2023-03-24T23:53:02.499Z,1.00
2023-03-24T23:55:04.921Z,1.05
2023-03-24T23:57:06.815Z,1.00
2023-03-24T23:59:09.905Z,1.17
