createdAt,value
2017-11-22T13:31:12.223Z,14.33
2017-11-22T13:33:39.797Z,6.97
2017-11-22T13:36:08.110Z,5.50
2017-11-22T13:38:35.717Z,5.10
2017-11-22T13:41:03.293Z,5.27
2017-11-22T13:43:31.622Z,5.93
2017-11-22T13:45:59.176Z,5.00
2017-11-22T13:48:26.741Z,5.00
2017-11-22T13:50:54.289Z,5.30
2017-11-22T13:53:21.823Z,5.70
2017-11-22T13:55:50.141Z,5.83
2017-11-22T13:58:17.699Z,5.77
2017-11-22T14:00:45.246Z,4.80
2017-11-22T14:03:12.830Z,6.00
2017-11-22T14:05:40.430Z,5.83
2017-11-22T14:08:08.796Z,5.60
2017-11-22T14:10:36.360Z,5.53
2017-11-22T14:13:03.941Z,5.60
2017-11-22T14:15:32.294Z,5.70
2017-11-22T14:17:59.874Z,5.53
2017-11-22T14:20:28.207Z,5.87
2017-11-22T14:22:55.766Z,6.00
2017-11-22T14:25:23.380Z,5.73
2017-11-22T14:27:51.708Z,5.50
2017-11-22T14:30:19.290Z,5.70
2017-11-22T14:32:46.860Z,5.80
2017-11-22T14:35:14.467Z,6.20
2017-11-22T14:37:42.023Z,6.70
2017-11-22T14:40:09.622Z,6.07
2017-11-22T14:42:37.176Z,5.60
2017-11-22T14:45:04.751Z,5.97
2017-11-22T14:47:32.306Z,5.67
2017-11-22T14:49:59.862Z,5.80
2017-11-22T14:52:27.462Z,5.90
2017-11-22T14:54:55.811Z,5.83
2017-11-22T14:57:23.372Z,6.03
2017-11-22T14:59:50.943Z,5.93
2017-11-22T15:02:18.515Z,6.43
2017-11-22T15:04:46.858Z,6.83
2017-11-22T15:07:14.451Z,5.40
2017-11-22T15:09:42.800Z,6.70
2017-11-22T15:12:10.396Z,5.93
2017-11-22T15:14:38.759Z,6.07
2017-11-22T15:17:07.134Z,6.70
2017-11-22T15:19:34.720Z,6.53
2017-11-22T15:22:03.070Z,7.40
2017-11-22T15:24:30.648Z,6.80
2017-11-22T15:26:58.974Z,7.83
2017-11-22T15:29:26.602Z,7.37
2017-11-22T15:31:54.199Z,6.80
2017-11-22T15:34:21.765Z,7.00
2017-11-22T15:36:49.362Z,7.60
2017-11-22T15:39:17.692Z,6.93
2017-11-22T15:41:45.251Z,6.67
2017-11-22T15:44:12.869Z,6.90
2017-11-22T15:46:41.206Z,6.60
2017-11-22T15:49:08.788Z,7.90
2017-11-22T15:51:36.407Z,7.40
2017-11-22T15:54:03.974Z,7.67
2017-11-22T15:56:31.535Z,7.90
2017-11-22T15:59:00.132Z,7.73
2017-11-22T16:01:27.730Z,6.37
2017-11-22T16:03:56.090Z,7.93
2017-11-22T16:06:23.674Z,8.00
2017-11-22T16:08:52.010Z,7.50
2017-11-22T16:11:19.615Z,7.37
2017-11-22T16:13:48.175Z,7.40
2017-11-22T16:16:15.764Z,7.47
2017-11-22T16:18:44.158Z,7.10
2017-11-22T16:21:12.502Z,8.80
2017-11-22T16:23:40.094Z,7.93
2017-11-22T16:26:07.986Z,7.90
2017-11-22T16:28:35.547Z,8.03
2017-11-22T16:31:03.903Z,9.17
2017-11-22T16:33:31.462Z,9.70
2017-11-22T16:35:59.129Z,9.07
2017-11-22T16:38:26.711Z,9.17
2017-11-22T16:40:54.262Z,9.03
2017-11-22T16:43:21.825Z,9.00
2017-11-22T16:45:49.390Z,8.90
2017-11-22T16:48:16.963Z,7.63
2017-11-22T16:50:44.551Z,7.30
2017-11-22T16:53:12.126Z,7.57
2017-11-22T16:55:40.483Z,7.83
2017-11-22T16:58:08.168Z,8.23
2017-11-22T17:00:35.741Z,8.30
2017-11-22T17:03:05.216Z,7.80
2017-11-22T17:05:32.778Z,8.67
2017-11-22T17:08:00.320Z,9.50
2017-11-22T17:10:28.693Z,9.83
2017-11-22T17:12:56.266Z,9.63
2017-11-22T17:15:23.861Z,9.87
2017-11-22T17:17:51.450Z,8.83
2017-11-22T17:20:19.063Z,8.43
2017-11-22T17:22:46.654Z,8.00
2017-11-22T17:25:14.236Z,8.47
2017-11-22T17:27:42.569Z,7.70
2017-11-22T17:30:10.146Z,8.47
2017-11-22T17:32:37.745Z,8.00
2017-11-22T17:35:05.337Z,8.73
2017-11-22T17:37:32.913Z,8.10
2017-11-22T17:40:00.525Z,8.57
2017-11-22T17:42:28.116Z,8.87
2017-11-22T17:44:55.706Z,9.20
2017-11-22T17:47:23.266Z,8.27
2017-11-22T17:49:50.880Z,7.93
2017-11-22T17:52:18.681Z,10.87
2017-11-22T17:54:46.353Z,12.07
2017-11-22T17:57:13.919Z,14.93
2017-11-22T17:59:41.489Z,15.97
2017-11-22T18:02:09.847Z,17.73
2017-11-22T18:04:37.426Z,16.27
2017-11-22T18:07:04.978Z,12.63
2017-11-22T18:09:32.583Z,13.50
2017-11-22T18:12:00.142Z,13.17
2017-11-22T18:14:27.717Z,11.37
2017-11-22T18:16:55.386Z,9.20
2017-11-22T18:19:22.992Z,9.67
2017-11-22T18:21:50.540Z,8.70
2017-11-22T18:24:18.133Z,7.90
2017-11-22T18:26:46.641Z,7.40
2017-11-22T18:29:14.346Z,7.60
2017-11-22T18:31:43.429Z,7.63
2017-11-22T18:34:11.004Z,8.20
2017-11-22T18:36:38.589Z,11.23
2017-11-22T18:39:06.948Z,9.07
2017-11-22T18:41:34.655Z,12.70
2017-11-22T18:44:02.240Z,10.60
2017-11-22T18:46:29.837Z,9.43
2017-11-22T18:48:57.603Z,10.07
2017-11-22T18:51:26.012Z,11.60
2017-11-22T18:53:54.009Z,10.90
2017-11-22T18:56:21.611Z,11.00
2017-11-22T18:58:49.173Z,10.75
2017-11-22T19:01:17.624Z,10.50
2017-11-22T19:03:45.265Z,10.87
2017-11-22T19:06:14.681Z,11.38
2017-11-22T19:08:42.479Z,11.97
2017-11-22T19:11:12.140Z,11.57
2017-11-22T19:13:40.669Z,17.67
2017-11-22T19:16:08.607Z,18.30
2017-11-22T19:18:36.820Z,18.67
2017-11-22T19:21:06.400Z,16.70
2017-11-22T19:23:34.662Z,16.33
2017-11-22T19:26:02.893Z,15.70
2017-11-22T19:28:30.956Z,11.87
2017-11-22T19:31:00.327Z,10.60
2017-11-22T19:33:29.382Z,10.73
2017-11-22T19:35:58.852Z,84.05
2017-11-22T19:38:26.564Z,164.27
2017-11-22T19:40:54.176Z,68.25
2017-11-22T19:43:22.185Z,46.47
2017-11-22T19:45:50.489Z,30.35
2017-11-22T19:48:20.444Z,28.25
2017-11-22T19:50:48.809Z,23.75
2017-11-22T19:53:17.197Z,26.73
2017-11-22T19:55:45.963Z,29.48
2017-11-22T19:58:13.654Z,30.13
2017-11-22T20:00:42.039Z,21.97
2017-11-22T20:03:10.119Z,17.35
2017-11-22T20:05:38.090Z,16.08
2017-11-22T20:08:18.673Z,14.20
2017-11-22T20:10:48.260Z,14.63
2017-11-22T20:13:17.338Z,11.70
2017-11-22T20:15:47.466Z,9.95
2017-11-22T20:18:16.273Z,9.57
2017-11-22T20:20:45.281Z,8.82
2017-11-22T20:23:13.470Z,7.68
2017-11-22T20:25:42.608Z,8.73
2017-11-22T20:28:11.480Z,9.23
2017-11-22T20:30:40.951Z,9.73
2017-11-22T20:33:09.415Z,10.88
2017-11-22T20:35:38.142Z,11.45
2017-11-22T20:38:05.717Z,12.18
2017-11-22T20:40:34.060Z,11.35
2017-11-22T20:43:02.889Z,11.18
2017-11-22T20:45:31.917Z,10.73
2017-11-22T20:47:59.881Z,9.82
2017-11-22T20:50:28.189Z,8.52
2017-11-22T20:52:56.257Z,9.02
2017-11-22T20:55:24.931Z,8.20
2017-11-22T20:57:53.710Z,8.90
2017-11-22T21:00:22.100Z,9.05
2017-11-22T21:02:51.066Z,9.40
2017-11-22T21:05:19.704Z,10.43
2017-11-22T21:07:47.311Z,10.25
2017-11-22T21:10:15.431Z,9.68
2017-11-22T21:12:44.270Z,9.43
2017-11-22T21:15:12.744Z,9.30
2017-11-22T21:17:42.651Z,8.93
2017-11-22T21:20:10.915Z,9.55
2017-11-22T21:22:38.711Z,10.52
2017-11-22T21:25:07.749Z,9.57
2017-11-22T21:27:36.152Z,9.63
2017-11-22T21:30:04.154Z,9.45
2017-11-22T21:32:32.445Z,9.32
2017-11-22T21:35:00.534Z,9.60
2017-11-22T21:37:28.943Z,9.85
2017-11-22T21:39:56.745Z,9.60
2017-11-22T21:42:25.398Z,8.68
2017-11-22T21:44:53.834Z,9.38
2017-11-22T21:47:22.613Z,9.48
2017-11-22T21:49:51.383Z,9.32
2017-11-22T21:52:20.024Z,9.15
2017-11-22T21:54:47.851Z,9.20
2017-11-22T21:57:15.705Z,11.80
2017-11-22T21:59:43.468Z,15.73
2017-11-22T22:02:11.028Z,15.73
2017-11-22T22:04:38.872Z,13.62
2017-11-22T22:07:07.784Z,13.40
2017-11-22T22:09:36.046Z,12.20
2017-11-22T22:12:04.279Z,11.20
2017-11-22T22:14:33.181Z,10.15
2017-11-22T22:17:01.986Z,9.82
2017-11-22T22:19:30.079Z,10.75
2017-11-22T22:21:57.762Z,11.55
2017-11-22T22:24:25.339Z,13.05
2017-11-22T22:26:52.919Z,14.23
2017-11-22T22:29:21.270Z,14.25
2017-11-22T22:31:48.833Z,13.55
2017-11-22T22:34:16.387Z,11.15
2017-11-22T22:36:44.000Z,11.10
2017-11-22T22:39:12.320Z,10.77
2017-11-22T22:41:39.868Z,10.55
2017-11-22T22:44:07.416Z,9.45
2017-11-22T22:46:34.993Z,8.93
2017-11-22T22:49:02.546Z,9.75
2017-11-22T22:51:30.096Z,8.52
2017-11-22T22:53:57.666Z,8.13
2017-11-22T22:56:25.224Z,6.82
2017-11-22T22:58:52.776Z,7.07
2017-11-22T23:01:20.343Z,7.18
2017-11-22T23:03:47.903Z,7.03
2017-11-22T23:06:15.471Z,6.30
2017-11-22T23:08:43.037Z,7.60
2017-11-22T23:11:10.603Z,6.57
2017-11-22T23:13:38.186Z,7.35
2017-11-22T23:16:05.740Z,7.80
2017-11-22T23:18:33.306Z,7.12
2017-11-22T23:21:00.894Z,7.60
2017-11-22T23:23:29.246Z,7.90
2017-11-22T23:25:56.834Z,7.87
2017-11-22T23:28:25.197Z,8.05
2017-11-22T23:30:52.739Z,8.20
2017-11-22T23:33:20.295Z,7.62
2017-11-22T23:35:47.861Z,7.75
2017-11-22T23:38:15.416Z,6.85
2017-11-22T23:40:43.019Z,7.72
2017-11-22T23:43:11.343Z,7.18
2017-11-22T23:45:38.928Z,6.60
2017-11-22T23:48:06.506Z,7.20
2017-11-22T23:50:34.864Z,7.03
2017-11-22T23:53:02.419Z,7.57
2017-11-22T23:55:29.977Z,7.20
2017-11-22T23:57:57.549Z,7.47
