createdAt,value
2018-02-23T00:02:18.583Z,79.11
2018-02-23T00:07:23.867Z,79.73
2018-02-23T00:09:53.021Z,79.85
2018-02-23T00:12:22.184Z,79.68
2018-02-23T00:14:51.387Z,80.06
2018-02-23T00:17:20.542Z,80.34
2018-02-23T00:19:50.795Z,80.24
2018-02-23T00:22:20.040Z,80.08
2018-02-23T00:24:49.215Z,79.78
2018-02-23T00:27:18.381Z,80.01
2018-02-23T00:29:47.698Z,79.87
2018-02-23T00:32:16.854Z,79.67
2018-02-23T00:34:45.999Z,79.49
2018-02-23T00:37:15.159Z,79.10
2018-02-23T00:39:44.306Z,79.12
2018-02-23T00:42:13.479Z,78.87
2018-02-23T00:44:47.741Z,79.26
2018-02-23T00:47:16.944Z,79.51
2018-02-23T00:49:46.159Z,79.53
2018-02-23T00:52:15.311Z,79.19
2018-02-23T00:54:44.466Z,79.07
2018-02-23T00:57:13.609Z,78.85
2018-02-23T00:59:42.787Z,79.08
2018-02-23T01:02:11.952Z,79.44
2018-02-23T01:04:41.155Z,79.25
2018-02-23T01:07:10.311Z,79.02
2018-02-23T01:09:39.500Z,79.12
2018-02-23T01:12:08.698Z,79.23
2018-02-23T01:14:37.868Z,79.23
2018-02-23T01:17:07.048Z,79.29
2018-02-23T01:19:36.213Z,79.82
2018-02-23T01:22:05.401Z,80.23
2018-02-23T01:24:34.582Z,80.18
2018-02-23T01:29:39.049Z,79.00
2018-02-23T01:32:08.212Z,79.78
2018-02-23T01:34:37.426Z,79.52
2018-02-23T01:39:41.860Z,79.05
2018-02-23T01:42:11.063Z,79.42
2018-02-23T01:44:40.272Z,79.68
2018-02-23T01:47:10.023Z,78.96
2018-02-23T01:49:39.166Z,79.10
2018-02-23T01:52:08.352Z,78.84
2018-02-23T01:54:37.566Z,79.44
2018-02-23T01:57:06.731Z,79.04
2018-02-23T01:59:35.903Z,79.66
2018-02-23T02:02:05.130Z,79.62
2018-02-23T02:07:10.012Z,78.98
2018-02-23T02:09:39.175Z,79.43
2018-02-23T02:12:08.325Z,79.32
2018-02-23T02:14:37.491Z,79.41
2018-02-23T02:17:06.647Z,79.80
2018-02-23T02:19:35.889Z,79.36
2018-02-23T02:22:05.023Z,79.48
2018-02-23T02:24:34.195Z,79.50
2018-02-23T02:27:03.375Z,79.41
2018-02-23T02:29:32.584Z,79.89
2018-02-23T02:32:01.749Z,80.05
2018-02-23T02:34:31.000Z,79.87
2018-02-23T02:37:02.216Z,79.84
2018-02-23T02:39:31.363Z,80.17
2018-02-23T02:42:00.561Z,79.68
2018-02-23T02:44:29.730Z,80.57
2018-02-23T02:46:58.907Z,80.37
2018-02-23T02:49:30.596Z,80.00
2018-02-23T02:51:59.749Z,80.22
2018-02-23T02:54:28.997Z,79.71
2018-02-23T02:57:01.516Z,79.90
2018-02-23T02:59:30.676Z,79.86
2018-02-23T03:01:59.839Z,80.68
2018-02-23T03:04:29.047Z,80.49
2018-02-23T03:06:58.250Z,80.33
2018-02-23T03:09:27.419Z,79.85
2018-02-23T03:11:56.964Z,80.39
2018-02-23T03:14:26.159Z,80.06
2018-02-23T03:16:55.322Z,80.35
2018-02-23T03:19:24.464Z,80.11
2018-02-23T03:21:53.627Z,80.13
2018-02-23T03:24:23.842Z,80.20
2018-02-23T03:26:53.041Z,80.26
2018-02-23T03:29:23.316Z,79.99
2018-02-23T03:31:52.446Z,80.63
2018-02-23T03:34:21.620Z,81.64
2018-02-23T03:36:50.762Z,81.18
2018-02-23T03:39:19.928Z,81.32
2018-02-23T03:41:49.094Z,81.78
2018-02-23T03:49:31.611Z,80.84
2018-02-23T03:52:02.140Z,81.21
2018-02-23T03:54:31.308Z,81.39
2018-02-23T03:57:03.595Z,81.38
2018-02-23T03:59:32.772Z,82.03
2018-02-23T04:02:02.117Z,81.60
2018-02-23T04:04:31.299Z,81.26
2018-02-23T04:07:00.496Z,81.08
2018-02-23T04:09:29.669Z,80.80
2018-02-23T04:11:58.852Z,80.80
2018-02-23T04:14:28.056Z,81.28
2018-02-23T04:16:57.219Z,81.50
2018-02-23T04:19:28.766Z,81.91
2018-02-23T04:21:57.908Z,81.49
2018-02-23T04:24:27.190Z,81.59
2018-02-23T04:26:56.362Z,81.69
2018-02-23T04:29:25.548Z,81.53
2018-02-23T04:31:54.713Z,81.98
2018-02-23T04:34:23.896Z,81.68
2018-02-23T04:36:53.975Z,82.05
2018-02-23T04:39:23.194Z,81.66
2018-02-23T04:41:52.393Z,82.03
2018-02-23T04:44:21.602Z,81.80
2018-02-23T04:46:50.759Z,81.40
2018-02-23T04:49:19.931Z,81.95
2018-02-23T04:51:49.082Z,82.11
2018-02-23T04:54:24.808Z,82.30
2018-02-23T04:56:54.035Z,82.47
2018-02-23T04:59:23.207Z,82.21
2018-02-23T05:01:52.460Z,81.59
2018-02-23T05:04:21.655Z,82.40
2018-02-23T05:06:50.847Z,82.42
2018-02-23T05:09:20.092Z,81.81
2018-02-23T05:11:49.407Z,81.96
2018-02-23T05:14:19.644Z,82.10
2018-02-23T05:16:48.849Z,82.66
2018-02-23T05:19:18.002Z,82.62
2018-02-23T05:21:47.235Z,82.24
2018-02-23T05:26:53.654Z,81.23
2018-02-23T05:29:22.820Z,82.29
2018-02-23T05:31:52.003Z,81.75
2018-02-23T05:34:21.192Z,81.39
2018-02-23T05:36:50.358Z,81.22
2018-02-23T05:39:19.530Z,81.29
2018-02-23T05:41:49.472Z,81.67
2018-02-23T05:44:18.640Z,82.04
2018-02-23T05:46:47.812Z,81.42
2018-02-23T05:51:52.162Z,81.09
2018-02-23T05:56:59.540Z,81.15
2018-02-23T05:59:28.728Z,81.47
2018-02-23T06:01:57.903Z,81.81
2018-02-23T06:04:27.064Z,81.43
2018-02-23T06:06:56.228Z,81.15
2018-02-23T06:09:25.358Z,81.79
2018-02-23T06:11:54.530Z,81.90
2018-02-23T06:14:23.767Z,81.57
2018-02-23T06:16:52.952Z,82.16
2018-02-23T06:19:27.402Z,82.00
2018-02-23T06:21:56.588Z,81.87
2018-02-23T06:24:25.784Z,81.10
2018-02-23T06:26:54.956Z,80.47
2018-02-23T06:29:24.134Z,81.37
2018-02-23T06:31:53.309Z,80.92
2018-02-23T06:34:22.498Z,80.48
2018-02-23T06:36:51.851Z,81.03
2018-02-23T06:39:21.069Z,80.82
2018-02-23T06:41:51.223Z,80.69
2018-02-23T06:44:20.395Z,81.27
2018-02-23T06:46:55.209Z,81.09
2018-02-23T06:49:24.376Z,80.46
2018-02-23T06:51:53.572Z,80.13
2018-02-23T06:55:06.491Z,80.34
2018-02-23T06:57:35.639Z,79.70
2018-02-23T07:00:04.880Z,79.85
2018-02-23T07:02:34.135Z,80.08
2018-02-23T07:05:03.432Z,80.27
2018-02-23T07:07:32.595Z,79.99
2018-02-23T07:10:01.772Z,79.69
2018-02-23T07:12:30.975Z,79.94
2018-02-23T07:15:00.185Z,80.35
2018-02-23T07:17:29.402Z,80.11
2018-02-23T07:19:58.570Z,80.16
2018-02-23T07:22:27.768Z,80.00
2018-02-23T07:24:56.953Z,79.74
2018-02-23T07:27:26.112Z,79.52
2018-02-23T07:29:55.310Z,79.16
2018-02-23T07:32:24.495Z,79.48
2018-02-23T07:34:53.717Z,79.21
2018-02-23T07:37:22.900Z,78.91
2018-02-23T07:39:52.043Z,78.99
2018-02-23T07:42:21.226Z,80.55
2018-02-23T07:44:50.421Z,80.12
2018-02-23T07:47:19.700Z,80.33
2018-02-23T07:49:48.893Z,79.10
2018-02-23T07:52:18.316Z,80.03
2018-02-23T07:54:47.520Z,79.80
2018-02-23T07:57:16.666Z,80.19
2018-02-23T07:59:46.271Z,80.85
2018-02-23T08:02:15.472Z,80.19
2018-02-23T08:04:44.678Z,80.43
2018-02-23T08:07:13.839Z,80.08
2018-02-23T08:12:18.211Z,80.37
2018-02-23T08:14:47.455Z,79.23
2018-02-23T08:17:16.614Z,78.88
2018-02-23T08:19:45.797Z,78.83
2018-02-23T08:22:15.028Z,78.37
2018-02-23T08:24:44.806Z,79.48
2018-02-23T08:27:14.587Z,78.70
2018-02-23T08:29:43.782Z,77.43
2018-02-23T08:32:12.967Z,78.29
2018-02-23T08:34:43.078Z,76.93
2018-02-23T08:37:12.565Z,76.93
2018-02-23T08:39:41.916Z,76.26
2018-02-23T08:42:11.127Z,76.12
2018-02-23T08:44:48.234Z,76.99
2018-02-23T08:47:17.439Z,77.32
2018-02-23T08:49:46.594Z,76.59
2018-02-23T08:52:15.755Z,76.40
2018-02-23T08:54:44.940Z,76.57
2018-02-23T08:57:14.100Z,75.96
2018-02-23T08:59:43.283Z,75.24
2018-02-23T09:02:12.447Z,74.68
2018-02-23T09:04:41.670Z,75.45
2018-02-23T09:07:10.803Z,74.90
2018-02-23T09:09:39.987Z,74.37
2018-02-23T09:12:09.172Z,74.67
2018-02-23T09:14:38.367Z,74.49
2018-02-23T09:17:07.550Z,74.12
2018-02-23T09:19:45.423Z,74.76
2018-02-23T09:22:14.986Z,74.24
2018-02-23T09:24:44.172Z,74.10
2018-02-23T09:27:13.336Z,73.00
2018-02-23T09:29:42.475Z,73.11
2018-02-23T09:32:27.002Z,73.81
2018-02-23T09:34:56.163Z,75.12
2018-02-23T09:37:29.119Z,74.79
2018-02-23T09:39:58.304Z,74.74
2018-02-23T09:42:27.506Z,74.73
2018-02-23T09:44:56.746Z,73.87
2018-02-23T09:47:31.930Z,74.88
2018-02-23T09:50:01.094Z,73.47
2018-02-23T09:52:30.380Z,73.63
2018-02-23T09:54:59.593Z,71.56
2018-02-23T09:57:30.083Z,70.52
2018-02-23T09:59:59.255Z,70.25
2018-02-23T10:02:28.428Z,70.43
2018-02-23T10:04:57.650Z,71.36
2018-02-23T10:07:27.182Z,70.94
2018-02-23T10:09:56.331Z,72.06
2018-02-23T10:12:25.612Z,72.41
2018-02-23T10:14:54.833Z,73.28
2018-02-23T10:17:23.999Z,72.70
2018-02-23T10:19:53.147Z,72.32
2018-02-23T10:22:22.357Z,72.91
2018-02-23T10:27:26.991Z,71.81
2018-02-23T10:29:59.346Z,72.12
2018-02-23T10:32:28.519Z,71.97
2018-02-23T10:34:57.719Z,70.92
2018-02-23T10:37:26.862Z,70.06
2018-02-23T10:39:56.068Z,68.29
2018-02-23T10:42:25.272Z,67.98
2018-02-23T10:44:54.495Z,68.02
2018-02-23T10:47:23.650Z,68.37
2018-02-23T10:49:52.826Z,68.83
2018-02-23T10:52:22.029Z,68.82
2018-02-23T10:54:51.207Z,70.28
2018-02-23T10:57:20.402Z,68.72
2018-02-23T10:59:50.492Z,71.92
2018-02-23T11:02:19.743Z,72.86
2018-02-23T11:04:48.948Z,71.50
2018-02-23T11:07:18.156Z,71.89
2018-02-23T11:09:47.307Z,71.36
2018-02-23T11:12:17.063Z,70.64
2018-02-23T11:14:46.224Z,69.60
2018-02-23T11:17:16.395Z,69.33
2018-02-23T11:19:45.577Z,69.99
2018-02-23T11:22:15.984Z,71.04
2018-02-23T11:24:45.261Z,71.42
2018-02-23T11:27:15.583Z,69.62
2018-02-23T11:29:44.716Z,70.08
2018-02-23T11:32:15.231Z,68.85
2018-02-23T11:37:19.765Z,68.51
2018-02-23T11:39:48.926Z,69.17
2018-02-23T11:42:18.115Z,68.26
2018-02-23T11:44:47.395Z,70.35
2018-02-23T11:47:17.148Z,69.86
2018-02-23T11:49:46.299Z,69.83
2018-02-23T11:52:16.430Z,68.33
2018-02-23T11:54:45.634Z,68.38
2018-02-23T11:57:16.537Z,68.48
2018-02-23T11:59:45.692Z,69.27
2018-02-23T12:02:15.806Z,69.54
2018-02-23T12:07:20.754Z,69.54
2018-02-23T12:09:49.895Z,68.12
2018-02-23T12:12:19.069Z,69.60
2018-02-23T12:17:23.434Z,69.42
2018-02-23T12:19:53.490Z,68.22
2018-02-23T12:22:23.311Z,69.69
2018-02-23T12:24:52.476Z,68.95
2018-02-23T12:27:21.648Z,68.14
2018-02-23T12:29:53.354Z,68.73
2018-02-23T12:32:22.528Z,69.01
2018-02-23T12:34:51.711Z,69.46
2018-02-23T12:37:20.898Z,68.14
2018-02-23T12:39:50.101Z,68.62
2018-02-23T12:42:19.303Z,67.85
2018-02-23T12:44:48.513Z,69.40
2018-02-23T12:47:17.713Z,68.26
2018-02-23T12:49:47.309Z,68.54
2018-02-23T12:52:16.450Z,68.18
2018-02-23T12:54:46.753Z,68.53
2018-02-23T12:57:16.261Z,69.18
2018-02-23T12:59:46.700Z,69.26
2018-02-23T13:02:15.847Z,69.16
2018-02-23T13:04:46.443Z,69.42
2018-02-23T13:07:15.624Z,69.47
2018-02-23T13:12:20.537Z,68.77
2018-02-23T13:14:55.290Z,68.43
2018-02-23T13:17:24.439Z,68.36
2018-02-23T13:19:53.594Z,68.45
2018-02-23T13:22:22.747Z,69.43
2018-02-23T13:24:52.096Z,69.01
2018-02-23T13:27:21.282Z,70.59
2018-02-23T13:29:50.419Z,71.64
2018-02-23T13:32:19.577Z,71.47
2018-02-23T13:34:48.731Z,70.65
2018-02-23T13:37:17.997Z,71.31
2018-02-23T13:42:28.353Z,69.71
2018-02-23T13:44:57.614Z,69.60
2018-02-23T13:47:26.775Z,69.25
2018-02-23T13:49:55.952Z,70.80
2018-02-23T13:52:25.133Z,71.22
2018-02-23T13:54:54.333Z,71.69
2018-02-23T13:57:23.519Z,72.89
2018-02-23T14:00:00.774Z,72.47
2018-02-23T14:02:29.931Z,72.10
2018-02-23T14:04:59.108Z,74.04
2018-02-23T14:07:33.164Z,73.92
2018-02-23T14:10:02.356Z,74.79
2018-02-23T14:12:31.574Z,75.16
2018-02-23T14:15:00.779Z,74.75
2018-02-23T14:17:29.955Z,73.59
2018-02-23T14:19:59.109Z,73.76
2018-02-23T14:22:28.270Z,75.21
2018-02-23T14:24:57.436Z,75.06
2018-02-23T14:27:26.604Z,75.04
2018-02-23T14:32:31.003Z,75.24
2018-02-23T14:35:00.168Z,76.04
2018-02-23T14:37:29.363Z,75.93
2018-02-23T14:39:58.526Z,76.00
2018-02-23T14:42:27.684Z,74.87
2018-02-23T14:44:56.863Z,74.72
2018-02-23T14:47:26.063Z,74.86
2018-02-23T14:52:39.346Z,74.58
2018-02-23T14:55:14.036Z,74.68
2018-02-23T14:57:47.388Z,73.96
2018-02-23T15:00:20.927Z,74.26
2018-02-23T15:02:54.873Z,73.76
2018-02-23T15:05:30.831Z,73.03
2018-02-23T15:08:03.776Z,73.49
2018-02-23T15:10:37.363Z,73.64
2018-02-23T15:13:06.607Z,72.85
2018-02-23T15:15:35.767Z,72.04
2018-02-23T15:18:04.951Z,72.22
2018-02-23T15:20:34.117Z,72.05
2018-02-23T15:23:03.284Z,72.76
2018-02-23T15:25:32.459Z,72.29
2018-02-23T15:28:01.605Z,72.73
2018-02-23T15:33:13.444Z,72.83
2018-02-23T15:35:43.149Z,73.40
2018-02-23T15:38:12.308Z,73.38
2018-02-23T15:40:41.529Z,74.07
2018-02-23T15:43:10.701Z,74.42
2018-02-23T15:45:39.912Z,74.38
2018-02-23T15:48:22.123Z,73.76
2018-02-23T15:53:44.940Z,74.38
2018-02-23T15:56:14.229Z,74.70
2018-02-23T15:58:45.342Z,75.14
2018-02-23T16:01:14.591Z,73.74
2018-02-23T16:03:43.767Z,73.94
2018-02-23T16:06:13.014Z,74.93
2018-02-23T16:08:46.691Z,74.78
2018-02-23T16:11:15.876Z,75.71
2018-02-23T16:13:45.058Z,75.01
2018-02-23T16:16:14.291Z,76.01
2018-02-23T16:18:43.465Z,76.11
2018-02-23T16:21:12.637Z,76.11
2018-02-23T16:23:41.783Z,76.19
2018-02-23T16:26:10.986Z,76.30
2018-02-23T16:28:40.577Z,76.49
2018-02-23T16:31:09.756Z,76.26
2018-02-23T16:33:38.945Z,76.47
2018-02-23T16:36:08.136Z,77.06
2018-02-23T16:38:37.331Z,76.78
2018-02-23T16:41:06.475Z,77.22
2018-02-23T16:43:35.672Z,77.51
2018-02-23T16:46:04.839Z,77.45
2018-02-23T16:48:34.008Z,77.87
2018-02-23T16:51:03.156Z,77.48
2018-02-23T16:53:32.342Z,76.86
2018-02-23T16:56:01.958Z,76.92
2018-02-23T16:58:31.098Z,77.42
2018-02-23T17:01:03.611Z,77.56
2018-02-23T17:03:32.982Z,77.72
2018-02-23T17:08:38.679Z,78.02
2018-02-23T17:11:07.847Z,77.74
2018-02-23T17:13:37.017Z,78.00
2018-02-23T17:16:06.212Z,78.54
2018-02-23T17:18:36.391Z,78.07
2018-02-23T17:21:05.545Z,78.23
2018-02-23T17:23:34.730Z,77.70
2018-02-23T17:26:03.906Z,77.69
2018-02-23T17:28:33.127Z,77.58
2018-02-23T17:31:02.287Z,77.57
2018-02-23T17:33:31.447Z,78.42
2018-02-23T17:36:01.695Z,78.09
2018-02-23T17:38:30.883Z,77.79
2018-02-23T17:41:00.029Z,78.05
2018-02-23T17:43:29.204Z,78.05
2018-02-23T17:45:58.375Z,77.68
2018-02-23T17:48:28.251Z,78.07
2018-02-23T17:50:57.417Z,77.32
2018-02-23T17:53:26.634Z,77.12
2018-02-23T17:55:55.855Z,77.74
2018-02-23T17:58:25.032Z,78.12
2018-02-23T18:00:54.226Z,78.29
2018-02-23T18:03:23.396Z,77.74
2018-02-23T18:05:52.587Z,77.05
2018-02-23T18:08:21.768Z,77.47
2018-02-23T18:10:50.933Z,77.35
2018-02-23T18:16:04.504Z,77.32
2018-02-23T18:18:33.884Z,77.46
2018-02-23T18:21:03.028Z,76.92
2018-02-23T18:23:32.182Z,77.01
2018-02-23T18:26:01.344Z,76.56
2018-02-23T18:28:30.551Z,76.85
2018-02-23T18:30:59.715Z,76.64
2018-02-23T18:33:29.000Z,76.59
2018-02-23T18:35:58.192Z,77.01
2018-02-23T18:38:27.467Z,76.94
2018-02-23T18:46:07.156Z,76.90
2018-02-23T18:48:36.341Z,76.85
2018-02-23T18:51:05.547Z,76.69
2018-02-23T18:53:34.752Z,76.46
2018-02-23T18:56:04.971Z,76.92
2018-02-23T18:58:34.427Z,77.59
2018-02-23T19:01:03.603Z,76.90
2018-02-23T19:03:33.255Z,77.12
2018-02-23T19:06:02.650Z,76.54
2018-02-23T19:08:31.880Z,76.83
2018-02-23T19:11:02.031Z,76.32
2018-02-23T19:13:31.676Z,77.13
2018-02-23T19:18:37.976Z,76.74
2018-02-23T19:21:07.379Z,76.75
2018-02-23T19:23:36.989Z,77.21
2018-02-23T19:26:06.641Z,77.28
2018-02-23T19:28:36.213Z,78.07
2018-02-23T19:31:05.399Z,77.97
2018-02-23T19:33:34.615Z,76.95
2018-02-23T19:36:04.244Z,76.92
2018-02-23T19:38:33.534Z,77.06
2018-02-23T19:41:02.720Z,77.65
2018-02-23T19:43:32.074Z,77.93
2018-02-23T19:46:01.336Z,77.95
2018-02-23T19:48:31.338Z,77.65
2018-02-23T19:51:00.585Z,77.40
2018-02-23T19:53:29.863Z,77.92
2018-02-23T19:55:59.384Z,78.67
2018-02-23T19:58:31.583Z,78.21
2018-02-23T20:01:01.494Z,77.53
2018-02-23T20:03:31.121Z,77.93
2018-02-23T20:06:00.641Z,78.06
2018-02-23T20:08:29.926Z,77.76
2018-02-23T20:10:59.375Z,77.09
2018-02-23T20:13:29.873Z,77.67
2018-02-23T20:15:59.077Z,77.53
2018-02-23T20:21:04.384Z,77.29
2018-02-23T20:23:33.607Z,77.72
2018-02-23T20:26:02.975Z,77.75
2018-02-23T20:28:32.144Z,77.90
2018-02-23T20:31:01.928Z,77.90
2018-02-23T20:33:32.046Z,78.19
2018-02-23T20:36:06.129Z,78.08
2018-02-23T20:41:23.003Z,78.20
2018-02-23T20:43:53.099Z,78.09
2018-02-23T20:46:22.424Z,77.65
2018-02-23T20:48:52.529Z,77.36
2018-02-23T20:51:23.855Z,77.68
2018-02-23T20:53:53.335Z,76.76
2018-02-23T20:56:23.155Z,76.78
2018-02-23T20:58:54.494Z,77.29
2018-02-23T21:01:24.177Z,77.67
2018-02-23T21:03:53.501Z,77.81
2018-02-23T21:09:03.558Z,78.14
2018-02-23T21:11:34.474Z,78.78
2018-02-23T21:14:03.848Z,78.25
2018-02-23T21:16:33.253Z,78.09
2018-02-23T21:19:03.703Z,77.73
2018-02-23T21:21:32.898Z,77.69
2018-02-23T21:24:02.135Z,77.54
2018-02-23T21:26:31.595Z,77.59
2018-02-23T21:29:00.775Z,78.01
2018-02-23T21:31:29.938Z,78.31
2018-02-23T21:33:59.096Z,77.32
2018-02-23T21:36:28.426Z,77.77
2018-02-23T21:38:57.795Z,77.43
2018-02-23T21:44:06.454Z,77.56
2018-02-23T21:46:36.115Z,77.21
2018-02-23T21:49:05.584Z,76.76
2018-02-23T21:51:36.174Z,75.68
2018-02-23T21:54:05.717Z,75.81
2018-02-23T21:56:34.928Z,76.10
2018-02-23T21:59:04.560Z,76.09
2018-02-23T22:01:33.991Z,75.95
2018-02-23T22:04:03.308Z,75.83
2018-02-23T22:06:32.628Z,76.50
2018-02-23T22:09:01.997Z,75.48
2018-02-23T22:11:31.855Z,76.36
2018-02-23T22:14:01.027Z,75.88
2018-02-23T22:16:30.202Z,76.15
2018-02-23T22:18:59.372Z,75.75
2018-02-23T22:21:28.673Z,75.84
2018-02-23T22:23:57.862Z,75.00
2018-02-23T22:26:27.139Z,75.46
2018-02-23T22:28:56.394Z,76.04
2018-02-23T22:31:25.607Z,76.14
2018-02-23T22:33:54.883Z,76.23
2018-02-23T22:36:24.343Z,75.66
2018-02-23T22:38:53.680Z,75.64
2018-02-23T22:41:22.961Z,76.53
2018-02-23T22:43:52.134Z,76.56
2018-02-23T22:46:21.395Z,76.42
2018-02-23T22:48:50.740Z,77.07
2018-02-23T22:51:20.803Z,76.65
2018-02-23T22:53:51.410Z,76.29
2018-02-23T22:56:20.595Z,77.10
2018-02-23T22:58:50.229Z,76.95
2018-02-23T23:01:19.627Z,75.73
2018-02-23T23:03:48.920Z,76.65
2018-02-23T23:06:18.390Z,77.21
2018-02-23T23:08:48.347Z,76.96
2018-02-23T23:11:21.848Z,77.24
2018-02-23T23:13:51.294Z,77.02
2018-02-23T23:16:20.526Z,77.07
2018-02-23T23:18:49.719Z,77.37
2018-02-23T23:21:18.905Z,77.51
2018-02-23T23:23:48.065Z,76.55
2018-02-23T23:28:56.536Z,76.20
2018-02-23T23:31:25.707Z,76.62
2018-02-23T23:33:54.852Z,76.58
2018-02-23T23:36:24.012Z,77.20
2018-02-23T23:38:54.111Z,76.39
2018-02-23T23:41:23.283Z,76.20
2018-02-23T23:43:52.504Z,76.24
2018-02-23T23:46:21.676Z,76.24
2018-02-23T23:48:50.839Z,77.11
2018-02-23T23:51:20.011Z,77.08
2018-02-23T23:53:49.891Z,77.00
2018-02-23T23:56:19.062Z,77.08
2018-02-23T23:58:48.239Z,76.93
