createdAt,value
2023-04-15T00:01:51.452Z,4.60
2023-04-15T00:04:20.786Z,4.57
2023-04-15T00:06:52.897Z,4.47
2023-04-15T00:09:20.918Z,4.10
2023-04-15T00:11:48.844Z,4.63
2023-04-15T00:14:16.628Z,4.30
2023-04-15T00:16:44.450Z,4.30
2023-04-15T00:19:12.258Z,5.30
2023-04-15T00:21:41.879Z,4.37
2023-04-15T00:24:09.641Z,4.83
2023-04-15T00:26:37.425Z,4.50
2023-04-15T00:29:05.222Z,4.40
2023-04-15T00:31:33.166Z,5.00
2023-04-15T00:34:02.366Z,4.63
2023-04-15T00:36:30.170Z,4.67
2023-04-15T00:38:59.441Z,4.83
2023-04-15T00:41:27.406Z,4.33
2023-04-15T00:43:55.341Z,4.23
2023-04-15T00:46:23.668Z,4.80
2023-04-15T00:48:52.800Z,4.40
2023-04-15T00:51:20.608Z,5.00
2023-04-15T00:53:48.396Z,4.83
2023-04-15T00:56:17.761Z,4.80
2023-04-15T00:58:45.559Z,4.87
2023-04-15T01:01:13.582Z,5.00
2023-04-15T01:03:41.668Z,5.30
2023-04-15T01:06:09.477Z,4.63
2023-04-15T01:08:37.245Z,5.03
2023-04-15T01:11:05.136Z,5.53
2023-04-15T01:13:35.176Z,5.13
2023-04-15T01:16:03.483Z,4.33
2023-04-15T01:18:31.958Z,4.90
2023-04-15T01:21:03.555Z,4.37
2023-04-15T01:23:31.501Z,4.07
2023-04-15T01:26:00.901Z,3.63
2023-04-15T01:28:28.838Z,3.97
2023-04-15T01:31:09.759Z,3.60
2023-04-15T01:33:37.900Z,3.63
2023-04-15T01:36:08.402Z,4.13
2023-04-15T01:38:36.515Z,3.67
2023-04-15T01:41:07.524Z,3.87
2023-04-15T01:43:36.026Z,3.57
2023-04-15T01:46:03.933Z,3.63
2023-04-15T01:48:32.209Z,4.03
2023-04-15T01:51:00.224Z,3.67
2023-04-15T01:53:28.268Z,3.70
2023-04-15T01:55:56.184Z,4.00
2023-04-15T01:58:25.264Z,4.13
2023-04-15T02:00:53.554Z,3.87
2023-04-15T02:03:21.701Z,3.47
2023-04-15T02:05:50.902Z,3.50
2023-04-15T02:08:18.737Z,3.50
2023-04-15T02:10:46.540Z,3.03
2023-04-15T02:13:14.659Z,3.40
2023-04-15T02:15:48.413Z,3.90
2023-04-15T02:18:16.531Z,3.13
2023-04-15T02:20:44.487Z,3.73
2023-04-15T02:23:12.258Z,3.60
2023-04-15T02:25:40.418Z,3.50
2023-04-15T02:28:08.208Z,3.37
2023-04-15T02:30:35.972Z,3.43
2023-04-15T02:33:05.272Z,3.17
2023-04-15T02:35:33.262Z,3.10
2023-04-15T02:38:01.047Z,2.90
2023-04-15T02:40:28.890Z,3.33
2023-04-15T02:42:56.675Z,2.80
2023-04-15T02:45:27.540Z,3.00
2023-04-15T02:47:55.817Z,3.30
2023-04-15T02:50:25.583Z,3.00
2023-04-15T02:52:53.406Z,2.77
2023-04-15T02:55:21.522Z,2.70
2023-04-15T02:57:49.296Z,3.27
2023-04-15T03:00:17.334Z,3.20
2023-04-15T03:02:47.185Z,3.73
2023-04-15T03:05:15.805Z,3.53
2023-04-15T03:07:44.962Z,3.53
2023-04-15T03:10:12.778Z,3.20
2023-04-15T03:12:40.670Z,3.50
2023-04-15T03:15:09.985Z,3.80
2023-04-15T03:17:37.792Z,3.60
2023-04-15T03:20:07.126Z,3.30
2023-04-15T03:22:34.966Z,3.60
2023-04-15T03:25:04.215Z,2.87
2023-04-15T03:27:32.023Z,3.20
2023-04-15T03:29:59.873Z,3.03
2023-04-15T03:32:27.665Z,3.80
2023-04-15T03:34:55.480Z,3.50
2023-04-15T03:37:23.269Z,3.30
2023-04-15T03:39:50.993Z,2.77
2023-04-15T03:42:20.289Z,3.30
2023-04-15T03:44:48.111Z,3.20
2023-04-15T03:47:16.304Z,3.00
2023-04-15T03:49:44.058Z,3.10
2023-04-15T03:52:11.830Z,3.10
2023-04-15T03:54:39.593Z,3.17
2023-04-15T03:57:07.362Z,3.20
2023-04-15T03:59:36.515Z,3.47
2023-04-15T04:02:04.437Z,3.00
2023-04-15T04:04:32.352Z,3.10
2023-04-15T04:07:00.525Z,3.00
2023-04-15T04:09:28.721Z,3.13
2023-04-15T04:11:56.757Z,3.30
2023-04-15T04:14:29.218Z,3.17
2023-04-15T04:16:58.380Z,3.37
2023-04-15T04:19:26.192Z,3.30
2023-04-15T04:21:54.040Z,3.23
2023-04-15T04:24:21.811Z,3.17
2023-04-15T04:26:49.693Z,3.07
2023-04-15T04:29:17.416Z,2.77
2023-04-15T04:31:45.185Z,3.03
2023-04-15T04:34:14.325Z,2.73
2023-04-15T04:36:42.317Z,2.90
2023-04-15T04:39:10.173Z,2.93
2023-04-15T04:41:37.920Z,2.97
2023-04-15T04:44:05.782Z,2.67
2023-04-15T04:46:33.584Z,2.80
2023-04-15T04:49:01.630Z,3.50
2023-04-15T04:51:31.085Z,3.33
2023-04-15T04:53:58.877Z,3.17
2023-04-15T04:56:26.965Z,2.70
2023-04-15T04:58:54.717Z,2.73
2023-04-15T05:01:22.508Z,2.77
2023-04-15T05:03:50.419Z,2.90
2023-04-15T05:06:18.268Z,2.77
2023-04-15T05:08:47.446Z,2.53
2023-04-15T05:11:15.361Z,2.60
2023-04-15T05:13:43.123Z,3.40
2023-04-15T05:16:10.998Z,3.20
2023-04-15T05:18:38.844Z,3.00
2023-04-15T05:21:06.845Z,3.00
2023-04-15T05:23:34.989Z,3.53
2023-04-15T05:26:04.218Z,2.57
2023-04-15T05:28:32.036Z,3.27
2023-04-15T05:30:59.880Z,2.83
2023-04-15T05:33:28.416Z,3.70
2023-04-15T05:35:56.190Z,3.03
2023-04-15T05:38:23.996Z,3.30
2023-04-15T05:40:51.892Z,2.33
2023-04-15T05:43:21.473Z,2.93
2023-04-15T05:45:49.335Z,3.07
2023-04-15T05:48:17.122Z,3.53
2023-04-15T05:50:45.062Z,3.10
2023-04-15T05:53:12.935Z,3.30
2023-04-15T05:55:40.987Z,3.27
2023-04-15T05:58:08.775Z,3.70
2023-04-15T06:00:38.539Z,3.80
2023-04-15T06:03:06.434Z,3.00
2023-04-15T06:05:34.488Z,3.40
2023-04-15T06:08:02.570Z,5.63
2023-04-15T06:10:30.805Z,5.43
2023-04-15T06:12:58.536Z,4.57
2023-04-15T06:15:26.405Z,5.13
2023-04-15T06:17:55.691Z,5.10
2023-04-15T06:20:23.886Z,4.67
2023-04-15T06:22:51.741Z,4.30
2023-04-15T06:25:19.828Z,3.63
2023-04-15T06:27:48.213Z,19.67
2023-04-15T06:30:16.008Z,12.80
2023-04-15T06:32:43.939Z,13.67
2023-04-15T06:35:15.912Z,9.70
2023-04-15T06:37:43.742Z,7.13
2023-04-15T06:40:12.097Z,6.13
2023-04-15T06:42:39.858Z,5.27
2023-04-15T06:45:08.916Z,4.33
2023-04-15T06:47:36.749Z,4.40
2023-04-15T06:50:05.059Z,4.43
2023-04-15T06:52:34.225Z,3.97
2023-04-15T06:55:02.992Z,3.23
2023-04-15T06:57:31.560Z,3.27
2023-04-15T07:00:00.941Z,3.80
2023-04-15T07:02:28.773Z,4.03
2023-04-15T07:04:56.896Z,4.10
2023-04-15T07:07:25.525Z,3.70
2023-04-15T07:09:54.657Z,3.47
2023-04-15T07:12:22.562Z,3.80
2023-04-15T07:14:50.408Z,3.57
2023-04-15T07:17:18.183Z,3.50
2023-04-15T07:19:46.331Z,3.20
2023-04-15T07:22:14.256Z,4.67
2023-04-15T07:24:42.490Z,4.07
2023-04-15T07:27:11.577Z,3.73
2023-04-15T07:29:39.339Z,3.67
2023-04-15T07:32:07.250Z,4.03
2023-04-15T07:34:35.062Z,4.77
2023-04-15T07:37:03.446Z,3.27
2023-04-15T07:39:31.399Z,4.40
2023-04-15T07:41:59.979Z,3.93
2023-04-15T07:44:29.156Z,3.27
2023-04-15T07:46:57.555Z,3.07
2023-04-15T07:49:25.576Z,3.50
2023-04-15T07:51:53.293Z,3.40
2023-04-15T07:54:21.059Z,3.10
2023-04-15T07:56:48.847Z,3.10
2023-04-15T07:59:18.091Z,2.70
2023-04-15T08:01:47.280Z,2.90
2023-04-15T08:04:15.784Z,3.73
2023-04-15T08:06:43.949Z,2.90
2023-04-15T08:09:11.964Z,3.97
2023-04-15T08:11:39.765Z,3.37
2023-04-15T08:14:07.639Z,2.93
2023-04-15T08:16:35.738Z,3.23
2023-04-15T08:19:05.476Z,2.97
2023-04-15T08:21:33.748Z,2.90
2023-04-15T08:24:01.751Z,3.40
2023-04-15T08:26:29.707Z,2.87
2023-04-15T08:28:57.635Z,3.97
2023-04-15T08:31:27.748Z,3.63
2023-04-15T08:33:56.804Z,2.60
2023-04-15T08:36:26.973Z,3.30
2023-04-15T08:38:54.859Z,3.27
2023-04-15T08:41:24.360Z,3.90
2023-04-15T08:43:59.417Z,4.87
2023-04-15T08:46:27.630Z,3.10
2023-04-15T08:48:58.771Z,3.90
2023-04-15T08:51:29.548Z,3.97
2023-04-15T08:53:57.529Z,3.70
2023-04-15T08:56:27.579Z,3.83
2023-04-15T08:58:55.625Z,3.67
2023-04-15T09:01:24.406Z,3.63
2023-04-15T09:03:54.251Z,3.57
2023-04-15T09:06:22.907Z,5.60
2023-04-15T09:08:52.878Z,4.20
2023-04-15T09:11:22.475Z,3.93
2023-04-15T09:13:50.609Z,4.17
2023-04-15T09:16:18.686Z,4.00
2023-04-15T09:18:46.866Z,3.73
2023-04-15T09:21:16.548Z,3.00
2023-04-15T09:23:58.177Z,4.03
2023-04-15T09:26:36.055Z,3.23
2023-04-15T09:29:06.601Z,3.23
2023-04-15T09:31:34.532Z,4.27
2023-04-15T09:34:02.825Z,3.80
2023-04-15T09:36:30.792Z,3.10
2023-04-15T09:39:01.157Z,2.70
2023-04-15T09:41:29.451Z,2.70
2023-04-15T09:43:57.310Z,2.43
2023-04-15T09:46:43.278Z,2.53
2023-04-15T09:49:12.313Z,2.20
2023-04-15T09:51:40.209Z,2.20
2023-04-15T09:54:09.389Z,2.20
2023-04-15T09:56:38.449Z,1.87
2023-04-15T09:59:06.868Z,2.07
2023-04-15T10:01:34.919Z,1.70
2023-04-15T10:04:05.083Z,1.60
2023-04-15T10:06:34.685Z,1.73
2023-04-15T10:09:03.192Z,1.37
2023-04-15T10:11:34.560Z,1.33
2023-04-15T10:14:03.076Z,1.20
2023-04-15T10:16:34.141Z,1.30
2023-04-15T10:19:04.331Z,1.57
2023-04-15T10:21:32.127Z,1.63
2023-04-15T10:24:01.797Z,1.70
2023-04-15T10:26:30.886Z,1.70
2023-04-15T10:29:01.179Z,2.10
2023-04-15T10:31:29.594Z,2.57
2023-04-15T10:33:58.993Z,2.10
2023-04-15T10:36:27.389Z,2.37
2023-04-15T10:38:55.213Z,2.10
2023-04-15T10:41:24.919Z,2.13
2023-04-15T10:43:54.500Z,2.43
2023-04-15T10:46:37.885Z,1.87
2023-04-15T10:49:10.879Z,1.57
2023-04-15T10:51:41.986Z,2.23
2023-04-15T10:54:14.371Z,1.90
2023-04-15T10:56:43.801Z,1.93
2023-04-15T10:59:11.874Z,2.20
2023-04-15T11:01:56.326Z,1.70
2023-04-15T11:04:52.894Z,1.80
2023-04-15T11:07:39.486Z,1.63
2023-04-15T11:10:52.751Z,2.50
2023-04-15T11:13:27.061Z,1.90
2023-04-15T11:15:59.258Z,1.67
2023-04-15T11:18:32.740Z,1.80
2023-04-15T11:21:03.390Z,1.80
2023-04-15T11:23:34.042Z,1.37
2023-04-15T11:26:05.475Z,1.40
2023-04-15T11:28:34.075Z,1.30
2023-04-15T11:31:08.466Z,1.53
2023-04-15T11:33:38.005Z,1.20
2023-04-15T11:36:06.283Z,1.20
2023-04-15T11:38:35.584Z,1.27
2023-04-15T11:41:03.459Z,0.90
2023-04-15T11:43:35.184Z,1.30
2023-04-15T11:46:04.600Z,0.93
2023-04-15T11:48:34.018Z,1.10
2023-04-15T11:51:05.367Z,0.90
2023-04-15T11:53:41.135Z,1.13
2023-04-15T11:56:10.630Z,1.00
2023-04-15T11:58:39.747Z,0.90
2023-04-15T12:01:08.187Z,1.00
2023-04-15T12:03:40.421Z,1.20
2023-04-15T12:06:16.342Z,1.30
2023-04-15T12:09:13.086Z,1.10
2023-04-15T12:11:43.626Z,1.40
2023-04-15T12:14:14.314Z,1.20
2023-04-15T12:16:48.163Z,1.03
2023-04-15T12:19:20.025Z,1.20
2023-04-15T12:21:50.218Z,1.30
2023-04-15T12:24:22.582Z,1.10
2023-04-15T12:26:52.040Z,1.40
2023-04-15T12:29:21.040Z,1.33
2023-04-15T12:31:51.427Z,1.10
2023-04-15T12:34:20.847Z,1.20
2023-04-15T12:36:50.025Z,1.30
2023-04-15T12:39:17.798Z,1.40
2023-04-15T12:41:45.565Z,0.90
2023-04-15T12:44:13.350Z,1.10
2023-04-15T12:46:41.385Z,1.20
2023-04-15T12:49:10.150Z,0.90
2023-04-15T12:51:37.952Z,1.00
2023-04-15T12:54:07.141Z,1.00
2023-04-15T12:56:34.910Z,0.97
2023-04-15T12:59:02.729Z,1.03
2023-04-15T13:01:30.566Z,1.20
2023-04-15T13:03:58.484Z,0.90
2023-04-15T13:06:26.341Z,1.00
2023-04-15T13:08:58.287Z,1.07
2023-04-15T13:11:30.724Z,0.80
2023-04-15T13:13:58.654Z,0.80
2023-04-15T13:16:26.462Z,0.73
2023-04-15T13:18:54.236Z,0.90
2023-04-15T13:21:22.095Z,0.80
2023-04-15T13:23:50.787Z,0.80
2023-04-15T13:26:18.936Z,1.00
2023-04-15T13:28:48.065Z,1.00
2023-04-15T13:31:15.953Z,0.87
2023-04-15T13:33:43.786Z,1.00
2023-04-15T13:36:11.581Z,1.13
2023-04-15T13:38:39.361Z,1.07
2023-04-15T13:41:07.296Z,1.07
2023-04-15T13:43:35.089Z,1.30
2023-04-15T13:46:04.333Z,1.53
2023-04-15T13:48:32.162Z,1.70
2023-04-15T13:50:59.957Z,1.80
2023-04-15T13:53:33.782Z,5.50
2023-04-15T13:56:07.166Z,5.47
2023-04-15T13:58:35.024Z,6.50
2023-04-15T14:01:05.810Z,5.67
2023-04-15T14:03:34.237Z,4.93
2023-04-15T14:06:02.401Z,2.77
2023-04-15T14:08:31.341Z,2.17
2023-04-15T14:10:59.193Z,2.00
2023-04-15T14:13:26.948Z,1.73
2023-04-15T14:15:54.805Z,1.80
2023-04-15T14:18:24.011Z,1.77
2023-04-15T14:20:51.761Z,1.97
2023-04-15T14:23:19.644Z,1.80
2023-04-15T14:25:48.387Z,1.60
2023-04-15T14:28:16.931Z,1.90
2023-04-15T14:30:45.052Z,1.70
2023-04-15T14:33:12.976Z,1.53
2023-04-15T14:35:42.100Z,1.30
2023-04-15T14:38:11.083Z,1.60
2023-04-15T14:40:39.433Z,2.00
2023-04-15T14:43:07.260Z,1.60
2023-04-15T14:45:36.239Z,1.73
2023-04-15T14:48:04.448Z,1.70
2023-04-15T14:50:32.304Z,1.40
2023-04-15T14:53:01.490Z,1.90
2023-04-15T14:55:29.292Z,1.50
2023-04-15T14:57:57.100Z,1.80
2023-04-15T15:00:24.973Z,1.60
2023-04-15T15:02:52.849Z,1.60
2023-04-15T15:05:20.813Z,1.70
2023-04-15T15:07:48.742Z,1.60
2023-04-15T15:10:17.856Z,1.30
2023-04-15T15:13:06.631Z,1.80
2023-04-15T15:15:34.591Z,1.50
2023-04-15T15:18:02.987Z,1.60
2023-04-15T15:20:32.830Z,1.80
2023-04-15T15:23:00.717Z,1.43
2023-04-15T15:25:29.952Z,1.50
2023-04-15T15:27:58.682Z,2.00
2023-04-15T15:30:26.646Z,1.60
2023-04-15T15:32:54.478Z,1.40
2023-04-15T15:35:23.554Z,1.30
2023-04-15T15:37:51.418Z,1.23
2023-04-15T15:40:19.168Z,1.50
2023-04-15T15:42:49.842Z,1.50
2023-04-15T15:45:18.137Z,1.90
2023-04-15T15:47:46.183Z,2.40
2023-04-15T15:50:14.720Z,2.83
2023-04-15T15:52:42.465Z,2.87
2023-04-15T15:55:10.505Z,2.50
2023-04-15T15:57:38.324Z,2.00
2023-04-15T16:00:11.910Z,1.97
2023-04-15T16:03:05.171Z,1.50
2023-04-15T16:05:28.445Z,1.70
2023-04-15T16:07:56.254Z,2.30
2023-04-15T16:10:24.097Z,5.87
2023-04-15T16:12:51.879Z,6.20
2023-04-15T16:15:21.289Z,8.57
2023-04-15T16:17:49.106Z,9.43
2023-04-15T16:20:17.109Z,7.37
2023-04-15T16:22:44.986Z,6.03
2023-04-15T16:25:12.852Z,4.77
2023-04-15T16:27:57.103Z,3.20
2023-04-15T16:30:29.993Z,2.80
2023-04-15T16:32:58.363Z,2.63
2023-04-15T16:35:26.174Z,2.70
2023-04-15T16:37:53.986Z,3.00
2023-04-15T16:40:21.766Z,2.90
2023-04-15T16:42:50.609Z,3.10
2023-04-15T16:45:18.525Z,3.47
2023-04-15T16:47:47.633Z,3.00
2023-04-15T16:50:15.706Z,2.50
2023-04-15T16:52:43.544Z,2.93
2023-04-15T16:55:11.383Z,2.97
2023-04-15T16:58:01.485Z,2.50
2023-04-15T17:00:27.036Z,2.70
2023-04-15T17:02:56.540Z,2.30
2023-04-15T17:05:24.563Z,2.30
2023-04-15T17:07:52.332Z,2.13
2023-04-15T17:10:20.204Z,1.60
2023-04-15T17:12:47.968Z,1.80
2023-04-15T17:15:15.802Z,1.80
2023-04-15T17:17:43.564Z,1.80
2023-04-15T17:20:13.129Z,1.70
2023-04-15T17:22:40.971Z,1.50
2023-04-15T17:25:09.550Z,1.77
2023-04-15T17:27:38.533Z,2.40
2023-04-15T17:30:07.496Z,2.07
2023-04-15T17:32:35.483Z,2.13
2023-04-15T17:35:06.178Z,2.37
2023-04-15T17:37:35.667Z,2.13
2023-04-15T17:40:04.351Z,2.50
2023-04-15T17:42:33.155Z,2.40
2023-04-15T17:45:00.996Z,2.20
2023-04-15T17:47:28.974Z,1.80
2023-04-15T17:49:56.774Z,1.90
2023-04-15T17:52:24.546Z,2.43
2023-04-15T17:54:53.689Z,5.00
2023-04-15T17:57:21.484Z,5.17
2023-04-15T17:59:49.453Z,4.67
2023-04-15T18:02:17.448Z,3.27
2023-04-15T18:04:45.366Z,3.07
2023-04-15T18:07:13.225Z,4.00
2023-04-15T18:09:41.407Z,4.07
2023-04-15T18:12:10.745Z,3.43
2023-04-15T18:14:38.522Z,3.30
2023-04-15T18:17:06.454Z,3.60
2023-04-15T18:19:34.332Z,3.33
2023-04-15T18:22:03.101Z,3.40
2023-04-15T18:24:31.480Z,2.63
2023-04-15T18:26:59.915Z,2.70
2023-04-15T18:29:30.763Z,2.10
2023-04-15T18:31:59.886Z,1.87
2023-04-15T18:34:27.711Z,1.87
2023-04-15T18:36:56.864Z,1.90
2023-04-15T18:39:24.649Z,2.23
2023-04-15T18:41:52.404Z,2.30
2023-04-15T18:44:20.360Z,3.30
2023-04-15T18:46:49.813Z,3.20
2023-04-15T18:49:17.585Z,3.93
2023-04-15T18:51:45.439Z,4.10
2023-04-15T18:54:13.245Z,4.93
2023-04-15T18:56:41.430Z,5.67
2023-04-15T18:59:28.526Z,4.93
2023-04-15T19:01:58.822Z,4.20
2023-04-15T19:04:28.675Z,3.93
2023-04-15T19:06:57.207Z,4.13
2023-04-15T19:09:25.138Z,3.17
2023-04-15T19:11:52.914Z,2.87
2023-04-15T19:14:20.697Z,2.80
2023-04-15T19:16:48.564Z,2.77
2023-04-15T19:19:17.833Z,2.67
2023-04-15T19:21:47.395Z,3.10
2023-04-15T19:24:15.278Z,2.87
2023-04-15T19:26:43.125Z,2.00
2023-04-15T19:29:10.927Z,2.10
2023-04-15T19:31:38.756Z,1.87
2023-04-15T19:34:06.608Z,1.70
2023-04-15T19:36:35.692Z,1.57
2023-04-15T19:39:04.140Z,1.60
2023-04-15T19:41:32.136Z,1.47
2023-04-15T19:43:59.966Z,1.40
2023-04-15T19:46:28.137Z,1.40
2023-04-15T19:48:56.202Z,1.53
2023-04-15T19:51:24.000Z,1.50
2023-04-15T19:53:53.842Z,1.70
2023-04-15T19:56:23.672Z,1.40
2023-04-15T19:58:52.907Z,1.40
2023-04-15T20:01:21.260Z,1.20
2023-04-15T20:03:49.561Z,1.27
2023-04-15T20:06:17.406Z,1.40
2023-04-15T20:08:45.365Z,1.50
2023-04-15T20:11:15.289Z,1.23
2023-04-15T20:13:43.117Z,2.00
2023-04-15T20:16:12.199Z,1.83
2023-04-15T20:18:39.985Z,2.10
2023-04-15T20:21:07.799Z,1.77
2023-04-15T20:23:35.876Z,1.60
2023-04-15T20:26:03.617Z,1.40
2023-04-15T20:28:32.740Z,1.80
2023-04-15T20:31:01.723Z,1.50
2023-04-15T20:33:29.604Z,1.90
2023-04-15T20:35:57.390Z,1.70
2023-04-15T20:38:25.130Z,1.63
2023-04-15T20:40:52.889Z,1.60
2023-04-15T20:43:21.366Z,1.23
2023-04-15T20:45:53.859Z,1.67
2023-04-15T20:48:22.633Z,1.80
2023-04-15T20:50:50.488Z,1.60
2023-04-15T20:53:18.798Z,1.50
2023-04-15T20:55:46.585Z,1.70
2023-04-15T20:58:14.417Z,1.40
2023-04-15T21:00:42.238Z,1.53
2023-04-15T21:03:11.747Z,1.60
2023-04-15T21:05:39.722Z,1.50
2023-04-15T21:08:07.917Z,1.47
2023-04-15T21:10:36.122Z,1.47
2023-04-15T21:13:03.980Z,1.73
2023-04-15T21:15:31.746Z,1.70
2023-04-15T21:17:59.572Z,1.50
2023-04-15T21:20:28.839Z,1.80
2023-04-15T21:22:56.600Z,1.60
2023-04-15T21:25:24.423Z,1.70
2023-04-15T21:27:52.184Z,1.60
2023-04-15T21:30:20.253Z,1.63
2023-04-15T21:32:48.055Z,2.20
2023-04-15T21:35:15.878Z,1.90
2023-04-15T21:37:45.129Z,1.70
2023-04-15T21:40:14.625Z,1.80
2023-04-15T21:42:42.597Z,1.73
2023-04-15T21:45:11.177Z,2.20
2023-04-15T21:48:00.415Z,1.83
2023-04-15T21:50:27.178Z,1.83
2023-04-15T21:52:56.375Z,2.13
2023-04-15T21:55:24.348Z,1.60
2023-04-15T21:57:52.126Z,2.10
2023-04-15T22:00:21.139Z,1.77
2023-04-15T22:02:49.062Z,1.80
2023-04-15T22:05:17.379Z,2.07
2023-04-15T22:07:45.409Z,1.73
2023-04-15T22:10:14.577Z,1.73
2023-04-15T22:12:42.572Z,1.97
2023-04-15T22:15:10.826Z,1.70
2023-04-15T22:17:38.613Z,1.50
2023-04-15T22:20:07.468Z,1.63
2023-04-15T22:22:43.933Z,2.10
2023-04-15T22:25:13.912Z,2.20
2023-04-15T22:27:41.707Z,2.10
2023-04-15T22:30:10.900Z,1.90
2023-04-15T22:32:38.768Z,2.27
2023-04-15T22:35:07.083Z,1.93
2023-04-15T22:37:34.913Z,1.80
2023-04-15T22:40:03.022Z,2.10
2023-04-15T22:42:32.114Z,2.13
2023-04-15T22:44:59.866Z,1.90
2023-04-15T22:47:27.787Z,2.13
2023-04-15T22:49:55.595Z,2.50
2023-04-15T22:52:29.854Z,2.10
2023-04-15T22:54:58.692Z,2.40
2023-04-15T22:57:27.684Z,1.90
2023-04-15T22:59:56.876Z,2.20
2023-04-15T23:02:24.844Z,2.37
2023-04-15T23:04:52.785Z,2.27
2023-04-15T23:07:20.763Z,2.40
2023-04-15T23:09:48.514Z,1.80
2023-04-15T23:12:16.274Z,2.27
2023-04-15T23:14:44.018Z,2.13
2023-04-15T23:17:13.146Z,2.27
2023-04-15T23:19:41.041Z,2.17
2023-04-15T23:22:10.437Z,2.20
2023-04-15T23:24:38.327Z,2.43
2023-04-15T23:27:06.102Z,2.60
2023-04-15T23:29:33.846Z,2.33
2023-04-15T23:32:01.722Z,2.37
2023-04-15T23:34:30.945Z,2.37
2023-04-15T23:36:58.710Z,2.57
2023-04-15T23:39:26.535Z,2.40
2023-04-15T23:41:54.392Z,2.60
2023-04-15T23:44:22.227Z,2.60
2023-04-15T23:46:51.120Z,2.73
2023-04-15T23:49:20.379Z,2.57
2023-04-15T23:51:49.719Z,2.30
2023-04-15T23:54:17.518Z,2.50
2023-04-15T23:56:46.032Z,2.57
2023-04-15T23:59:13.848Z,2.33
