createdAt,value
2019-02-23T00:00:07.506Z,4.90
2019-02-23T00:04:11.702Z,4.90
2019-02-23T00:08:15.835Z,5.00
2019-02-23T00:12:20.329Z,5.00
2019-02-23T00:16:24.815Z,5.00
2019-02-23T00:20:29.270Z,5.00
2019-02-23T00:24:33.594Z,5.00
2019-02-23T00:28:38.091Z,5.00
2019-02-23T00:32:42.559Z,4.90
2019-02-23T00:36:47.017Z,4.90
2019-02-23T00:40:51.419Z,4.80
2019-02-23T00:44:55.888Z,4.80
2019-02-23T00:49:00.321Z,4.70
2019-02-23T00:53:04.708Z,4.60
2019-02-23T00:57:09.171Z,4.60
2019-02-23T01:01:13.496Z,4.50
2019-02-23T01:05:18.115Z,4.50
2019-02-23T01:09:22.570Z,4.40
2019-02-23T01:13:26.923Z,4.30
2019-02-23T01:17:31.292Z,4.30
2019-02-23T01:21:35.930Z,4.20
2019-02-23T01:25:40.452Z,4.10
2019-02-23T01:29:44.904Z,4.00
2019-02-23T01:33:49.368Z,3.90
2019-02-23T01:37:53.763Z,3.80
2019-02-23T01:41:58.128Z,3.80
2019-02-23T01:46:02.516Z,3.70
2019-02-23T01:50:07.912Z,3.60
2019-02-23T01:54:12.130Z,3.60
2019-02-23T01:58:16.533Z,3.50
2019-02-23T02:02:20.799Z,3.40
2019-02-23T02:06:25.076Z,3.40
2019-02-23T02:10:29.355Z,3.30
2019-02-23T02:14:33.542Z,3.20
2019-02-23T02:18:37.751Z,3.20
2019-02-23T02:22:41.972Z,3.10
2019-02-23T02:26:46.171Z,3.10
2019-02-23T02:30:50.397Z,3.00
2019-02-23T02:34:54.599Z,3.00
2019-02-23T02:38:58.801Z,2.90
2019-02-23T02:43:03.037Z,2.90
2019-02-23T02:47:07.223Z,2.80
2019-02-23T02:51:11.430Z,2.80
2019-02-23T02:55:15.693Z,2.80
2019-02-23T02:59:19.987Z,2.80
2019-02-23T03:03:24.202Z,2.70
2019-02-23T03:07:28.338Z,2.70
2019-02-23T03:11:32.550Z,2.70
2019-02-23T03:15:36.785Z,2.60
2019-02-23T03:19:41.009Z,2.60
2019-02-23T03:23:45.268Z,2.60
2019-02-23T03:27:49.722Z,2.60
2019-02-23T03:31:53.927Z,2.50
2019-02-23T03:35:58.162Z,2.50
2019-02-23T03:40:02.441Z,2.50
2019-02-23T03:44:06.687Z,2.40
2019-02-23T03:48:10.906Z,2.40
2019-02-23T03:52:17.263Z,2.30
2019-02-23T03:56:21.723Z,2.30
2019-02-23T04:00:26.168Z,2.20
2019-02-23T04:04:30.596Z,2.20
2019-02-23T04:08:35.129Z,2.10
2019-02-23T04:12:39.570Z,2.10
2019-02-23T04:16:43.982Z,2.00
2019-02-23T04:20:48.417Z,2.00
2019-02-23T04:24:52.872Z,2.00
2019-02-23T04:28:57.341Z,2.00
2019-02-23T04:33:01.775Z,1.90
2019-02-23T04:37:06.207Z,1.90
2019-02-23T04:41:10.705Z,1.80
2019-02-23T04:45:15.190Z,1.80
2019-02-23T04:49:19.622Z,1.70
2019-02-23T04:53:24.152Z,1.70
2019-02-23T04:57:28.599Z,1.50
2019-02-23T05:01:33.081Z,1.50
2019-02-23T05:05:37.539Z,1.50
2019-02-23T05:09:41.912Z,1.40
2019-02-23T05:13:46.325Z,1.40
2019-02-23T05:17:50.686Z,1.40
2019-02-23T05:21:55.184Z,1.40
2019-02-23T05:25:59.662Z,1.40
2019-02-23T05:30:04.161Z,1.40
2019-02-23T05:34:08.705Z,1.40
2019-02-23T05:38:13.245Z,1.40
2019-02-23T05:42:17.815Z,1.40
2019-02-23T05:46:22.363Z,1.40
2019-02-23T05:50:26.551Z,1.40
2019-02-23T05:54:30.796Z,1.30
2019-02-23T05:58:35.116Z,1.30
2019-02-23T06:02:39.360Z,1.30
2019-02-23T06:06:43.592Z,1.30
2019-02-23T06:10:47.774Z,1.20
2019-02-23T06:14:52.235Z,1.20
2019-02-23T06:18:56.670Z,1.20
2019-02-23T06:23:01.192Z,1.20
2019-02-23T06:27:05.784Z,1.20
2019-02-23T06:31:10.228Z,1.20
2019-02-23T06:35:14.725Z,1.20
2019-02-23T06:39:19.205Z,1.20
2019-02-23T06:43:23.717Z,1.20
2019-02-23T06:47:28.292Z,1.20
2019-02-23T06:51:32.837Z,1.20
2019-02-23T06:55:37.293Z,1.20
2019-02-23T06:59:41.806Z,1.20
2019-02-23T07:03:46.309Z,1.30
2019-02-23T07:07:50.840Z,1.30
2019-02-23T07:11:55.424Z,1.40
2019-02-23T07:15:59.742Z,1.50
2019-02-23T07:20:04.274Z,1.60
2019-02-23T07:24:08.749Z,1.80
2019-02-23T07:28:13.419Z,2.00
2019-02-23T07:32:18.031Z,2.20
2019-02-23T07:36:22.494Z,2.30
2019-02-23T07:40:27.034Z,2.40
2019-02-23T07:44:31.590Z,2.50
2019-02-23T07:48:36.338Z,2.50
2019-02-23T07:52:40.923Z,2.60
2019-02-23T07:56:45.350Z,2.60
2019-02-23T08:00:49.862Z,2.70
2019-02-23T08:04:54.394Z,2.80
2019-02-23T08:08:58.877Z,2.90
2019-02-23T08:13:03.354Z,3.10
2019-02-23T08:17:07.831Z,3.50
2019-02-23T08:21:12.218Z,4.10
2019-02-23T08:25:16.805Z,4.70
2019-02-23T08:29:21.308Z,5.20
2019-02-23T08:33:25.771Z,5.70
2019-02-23T08:37:30.226Z,6.20
2019-02-23T08:41:34.676Z,6.60
2019-02-23T08:45:39.220Z,7.10
2019-02-23T08:49:43.688Z,7.50
2019-02-23T08:53:48.115Z,8.00
2019-02-23T08:57:52.507Z,8.30
2019-02-23T09:01:56.980Z,8.60
2019-02-23T09:06:01.483Z,8.80
2019-02-23T09:10:06.790Z,8.80
2019-02-23T09:14:11.273Z,8.90
2019-02-23T09:18:15.927Z,9.00
2019-02-23T09:22:20.301Z,9.20
2019-02-23T09:26:24.612Z,9.80
2019-02-23T09:30:28.982Z,9.80
2019-02-23T09:34:33.278Z,10.20
2019-02-23T09:38:37.527Z,10.50
2019-02-23T09:42:42.096Z,10.80
2019-02-23T09:46:46.597Z,11.00
2019-02-23T09:50:50.950Z,11.30
2019-02-23T09:54:55.268Z,11.40
2019-02-23T09:58:59.505Z,11.50
2019-02-23T10:03:03.778Z,11.60
2019-02-23T10:07:09.164Z,11.80
2019-02-23T10:11:13.633Z,12.00
2019-02-23T10:15:17.940Z,12.20
2019-02-23T10:19:22.418Z,12.30
2019-02-23T10:23:26.853Z,12.20
2019-02-23T10:27:31.438Z,12.10
2019-02-23T10:31:35.694Z,12.00
2019-02-23T10:35:39.953Z,11.80
2019-02-23T10:39:44.581Z,11.50
2019-02-23T10:43:49.089Z,11.00
2019-02-23T10:47:53.653Z,10.60
2019-02-23T10:51:58.223Z,10.40
2019-02-23T10:56:02.983Z,10.10
2019-02-23T11:00:11.342Z,10.10
2019-02-23T11:04:23.666Z,10.30
2019-02-23T11:08:28.126Z,10.80
2019-02-23T11:12:32.345Z,11.40
2019-02-23T11:16:36.696Z,12.00
2019-02-23T11:20:41.336Z,12.60
2019-02-23T11:24:45.956Z,13.20
2019-02-23T11:28:58.369Z,13.70
2019-02-23T11:33:00.286Z,14.30
2019-02-23T11:37:04.615Z,14.80
2019-02-23T11:41:08.858Z,15.10
2019-02-23T11:45:13.038Z,15.40
2019-02-23T11:49:17.367Z,15.70
2019-02-23T11:53:21.623Z,16.00
2019-02-23T11:57:25.859Z,16.20
2019-02-23T12:01:30.122Z,16.20
2019-02-23T12:05:34.315Z,16.20
2019-02-23T12:09:38.540Z,16.30
2019-02-23T12:13:42.777Z,16.50
2019-02-23T12:21:50.865Z,17.00
2019-02-23T12:25:55.191Z,17.30
2019-02-23T12:29:59.441Z,17.60
2019-02-23T12:34:03.759Z,17.90
2019-02-23T12:38:07.967Z,18.20
2019-02-23T12:42:12.210Z,18.50
2019-02-23T12:46:16.423Z,18.80
2019-02-23T12:50:20.699Z,19.00
2019-02-23T12:54:24.956Z,19.10
2019-02-23T12:58:29.287Z,19.20
2019-02-23T13:02:33.522Z,19.30
2019-02-23T13:06:37.808Z,19.50
2019-02-23T13:10:42.403Z,19.40
2019-02-23T13:15:19.808Z,19.10
2019-02-23T13:19:52.127Z,18.40
2019-02-23T13:24:38.263Z,17.50
2019-02-23T13:29:01.671Z,16.70
2019-02-23T13:33:26.294Z,16.00
2019-02-23T13:37:45.721Z,15.30
2019-02-23T13:42:28.873Z,14.80
2019-02-23T13:47:14.033Z,14.40
2019-02-23T13:51:45.384Z,14.00
2019-02-23T13:56:26.652Z,13.70
2019-02-23T14:01:02.142Z,13.40
2019-02-23T14:05:51.651Z,13.20
2019-02-23T14:10:30.158Z,13.00
2019-02-23T14:14:52.497Z,12.80
2019-02-23T14:19:39.534Z,12.60
2019-02-23T14:24:22.406Z,12.50
2019-02-23T14:29:19.463Z,12.40
2019-02-23T14:34:02.696Z,12.30
2019-02-23T14:38:32.859Z,12.10
2019-02-23T14:43:15.651Z,12.10
2019-02-23T14:47:53.487Z,12.00
2019-02-23T14:52:38.280Z,12.00
2019-02-23T14:57:20.354Z,11.90
2019-02-23T15:01:43.530Z,12.00
2019-02-23T15:06:04.097Z,12.50
2019-02-23T15:10:36.985Z,13.00
2019-02-23T15:15:22.298Z,13.50
2019-02-23T15:19:48.079Z,14.00
2019-02-23T15:24:26.359Z,14.50
2019-02-23T15:29:14.967Z,15.00
2019-02-23T15:34:06.675Z,15.50
2019-02-23T15:38:53.226Z,15.70
2019-02-23T15:43:34.330Z,15.80
2019-02-23T15:48:04.071Z,15.80
2019-02-23T15:52:09.103Z,15.90
2019-02-23T15:56:13.679Z,16.00
2019-02-23T16:00:18.488Z,16.00
2019-02-23T16:04:22.906Z,16.00
2019-02-23T16:08:27.426Z,16.10
2019-02-23T16:12:31.882Z,16.10
2019-02-23T16:16:36.504Z,16.10
2019-02-23T16:20:44.397Z,16.00
2019-02-23T16:28:52.337Z,15.80
2019-02-23T16:32:56.915Z,15.20
2019-02-23T16:37:01.387Z,14.80
2019-02-23T16:41:05.884Z,14.40
2019-02-23T16:45:10.424Z,14.00
2019-02-23T16:49:14.911Z,13.60
2019-02-23T16:53:19.402Z,13.20
2019-02-23T16:57:23.867Z,12.90
2019-02-23T17:01:28.546Z,12.20
2019-02-23T17:05:32.996Z,12.20
2019-02-23T17:09:37.495Z,11.90
2019-02-23T17:13:41.874Z,11.60
2019-02-23T17:17:46.131Z,11.40
2019-02-23T17:21:50.438Z,11.10
2019-02-23T17:26:03.677Z,10.90
2019-02-23T17:30:01.136Z,10.70
2019-02-23T17:34:05.692Z,10.60
2019-02-23T17:38:16.270Z,10.40
2019-02-23T17:42:27.504Z,10.20
2019-02-23T17:46:21.631Z,10.00
2019-02-23T17:50:25.868Z,9.90
2019-02-23T17:54:30.188Z,9.70
2019-02-23T17:58:34.507Z,9.50
2019-02-23T18:02:38.803Z,9.40
2019-02-23T18:06:43.125Z,9.20
2019-02-23T18:10:47.327Z,9.00
2019-02-23T18:14:53.335Z,8.90
2019-02-23T18:18:57.666Z,8.70
2019-02-23T18:23:01.983Z,8.60
2019-02-23T18:27:06.221Z,8.50
2019-02-23T18:31:10.483Z,8.30
2019-02-23T18:35:15.225Z,8.20
2019-02-23T18:39:19.590Z,8.10
2019-02-23T18:43:23.826Z,8.00
2019-02-23T18:47:28.010Z,7.90
2019-02-23T18:51:32.238Z,7.80
2019-02-23T18:55:41.178Z,7.70
2019-02-23T18:59:42.854Z,7.60
2019-02-23T19:03:47.281Z,7.50
2019-02-23T19:07:51.821Z,7.40
2019-02-23T19:11:56.182Z,7.30
2019-02-23T19:16:00.545Z,7.20
2019-02-23T19:20:05.623Z,7.10
2019-02-23T19:24:10.410Z,7.00
2019-02-23T19:28:14.967Z,7.00
2019-02-23T19:32:19.418Z,6.90
2019-02-23T19:36:23.906Z,6.80
2019-02-23T19:40:28.351Z,6.80
2019-02-23T19:44:32.746Z,6.70
2019-02-23T19:48:39.928Z,6.60
2019-02-23T19:52:44.825Z,6.50
2019-02-23T19:56:49.241Z,6.50
2019-02-23T20:00:53.786Z,6.50
2019-02-23T20:04:58.195Z,6.40
2019-02-23T20:09:02.622Z,6.30
2019-02-23T20:13:07.087Z,6.20
2019-02-23T20:17:11.557Z,6.20
2019-02-23T20:21:15.979Z,6.10
2019-02-23T20:25:20.464Z,6.00
2019-02-23T20:29:26.522Z,5.90
2019-02-23T20:33:30.909Z,5.90
2019-02-23T20:37:35.327Z,5.80
2019-02-23T20:41:39.794Z,5.80
2019-02-23T20:45:44.412Z,5.70
2019-02-23T20:49:50.301Z,5.70
2019-02-23T20:53:54.862Z,5.60
2019-02-23T20:57:59.467Z,5.60
2019-02-23T21:02:04.037Z,5.50
2019-02-23T21:06:08.420Z,5.40
2019-02-23T21:10:12.815Z,5.40
2019-02-23T21:14:17.308Z,5.40
2019-02-23T21:18:21.631Z,5.40
2019-02-23T21:22:25.968Z,5.30
2019-02-23T21:26:30.544Z,5.30
2019-02-23T21:30:34.941Z,5.30
2019-02-23T21:34:42.268Z,5.30
2019-02-23T21:38:46.547Z,5.20
2019-02-23T21:42:50.990Z,5.20
2019-02-23T21:46:56.628Z,5.20
2019-02-23T21:51:01.553Z,5.10
2019-02-23T21:55:06.399Z,5.10
2019-02-23T21:59:11.466Z,5.00
2019-02-23T22:03:16.293Z,4.90
2019-02-23T22:07:21.578Z,4.90
2019-02-23T22:11:27.160Z,4.80
2019-02-23T22:15:33.268Z,4.80
2019-02-23T22:19:38.111Z,4.70
2019-02-23T22:23:43.791Z,4.60
2019-02-23T22:27:48.645Z,4.60
2019-02-23T22:31:53.766Z,4.50
2019-02-23T22:35:58.603Z,4.40
2019-02-23T22:40:03.046Z,4.30
2019-02-23T22:44:07.400Z,4.30
2019-02-23T22:48:11.710Z,4.20
2019-02-23T22:52:16.163Z,4.20
2019-02-23T22:56:20.450Z,4.10
2019-02-23T23:00:38.164Z,4.00
2019-02-23T23:04:42.814Z,3.90
2019-02-23T23:08:47.324Z,3.90
2019-02-23T23:12:51.735Z,3.80
2019-02-23T23:16:56.114Z,3.70
2019-02-23T23:21:00.562Z,3.60
2019-02-23T23:25:06.801Z,3.60
2019-02-23T23:29:11.379Z,3.60
2019-02-23T23:33:15.863Z,3.50
2019-02-23T23:37:20.686Z,3.50
2019-02-23T23:41:25.649Z,3.50
2019-02-23T23:45:30.468Z,3.40
2019-02-23T23:49:34.863Z,3.40
2019-02-23T23:53:39.901Z,3.30
2019-02-23T23:57:44.730Z,3.30
