createdAt,value
2022-10-24T00:00:06.218Z,53.00
2022-10-24T00:02:32.892Z,52.90
2022-10-24T00:04:59.492Z,53.10
2022-10-24T00:07:26.655Z,53.10
2022-10-24T00:09:53.241Z,53.30
2022-10-24T00:12:19.972Z,53.30
2022-10-24T00:14:46.658Z,53.40
2022-10-24T00:17:13.231Z,53.50
2022-10-24T00:19:39.799Z,53.50
2022-10-24T00:22:06.397Z,53.40
2022-10-24T00:24:32.963Z,53.60
2022-10-24T00:26:59.575Z,53.60
2022-10-24T00:29:26.142Z,53.60
2022-10-24T00:31:52.733Z,53.60
2022-10-24T00:34:19.345Z,53.70
2022-10-24T00:36:45.963Z,53.70
2022-10-24T00:39:12.801Z,53.80
2022-10-24T00:41:44.833Z,53.90
2022-10-24T00:44:31.663Z,53.90
2022-10-24T00:47:02.326Z,53.90
2022-10-24T00:49:30.479Z,53.80
2022-10-24T00:51:59.039Z,53.90
2022-10-24T00:54:28.691Z,53.90
2022-10-24T00:56:59.430Z,53.90
2022-10-24T01:02:00.649Z,53.90
2022-10-24T01:04:27.222Z,53.90
2022-10-24T01:06:56.850Z,53.80
2022-10-24T01:09:42.088Z,54.00
2022-10-24T01:12:27.315Z,54.00
2022-10-24T01:14:56.727Z,53.90
2022-10-24T01:17:35.669Z,53.80
2022-10-24T01:20:22.573Z,53.90
2022-10-24T01:23:12.809Z,53.90
2022-10-24T01:25:47.518Z,53.90
2022-10-24T01:28:14.865Z,53.90
2022-10-24T01:30:42.439Z,53.70
2022-10-24T01:33:28.054Z,53.60
2022-10-24T01:36:03.296Z,53.30
2022-10-24T01:38:49.110Z,53.00
2022-10-24T01:41:22.940Z,52.60
2022-10-24T01:46:27.020Z,52.50
2022-10-24T01:48:57.670Z,52.80
2022-10-24T01:51:24.410Z,52.90
2022-10-24T01:53:50.939Z,53.00
2022-10-24T01:56:17.567Z,53.00
2022-10-24T01:58:45.086Z,53.00
2022-10-24T02:01:15.887Z,53.20
2022-10-24T02:03:47.720Z,53.10
2022-10-24T02:06:16.176Z,53.20
2022-10-24T02:08:44.299Z,53.30
2022-10-24T02:11:10.897Z,53.30
2022-10-24T02:13:40.723Z,53.30
2022-10-24T02:16:07.287Z,53.40
2022-10-24T02:18:33.879Z,53.40
2022-10-24T02:21:20.498Z,53.40
2022-10-24T02:23:58.677Z,53.50
2022-10-24T02:26:32.900Z,53.50
2022-10-24T02:29:00.023Z,53.50
2022-10-24T02:31:27.128Z,53.50
2022-10-24T02:33:53.733Z,53.50
2022-10-24T02:36:21.775Z,53.50
2022-10-24T02:38:48.727Z,53.50
2022-10-24T02:41:18.618Z,53.60
2022-10-24T02:43:45.173Z,53.60
2022-10-24T02:46:11.747Z,53.60
2022-10-24T02:48:38.870Z,53.70
2022-10-24T02:51:05.509Z,53.60
2022-10-24T02:53:32.128Z,53.50
2022-10-24T02:55:58.697Z,53.60
2022-10-24T02:58:25.313Z,53.70
2022-10-24T03:00:51.897Z,53.60
2022-10-24T03:03:18.486Z,53.60
2022-10-24T03:05:45.026Z,53.70
2022-10-24T03:08:12.000Z,53.70
2022-10-24T03:10:38.541Z,53.70
2022-10-24T03:13:05.122Z,53.70
2022-10-24T03:15:31.699Z,54.20
2022-10-24T03:17:58.334Z,53.50
2022-10-24T03:20:24.945Z,53.30
2022-10-24T03:22:51.513Z,53.20
2022-10-24T03:25:18.131Z,53.50
2022-10-24T03:27:44.987Z,52.50
2022-10-24T03:30:12.055Z,52.40
2022-10-24T03:32:38.600Z,52.40
2022-10-24T03:35:05.952Z,52.40
2022-10-24T03:37:33.732Z,52.50
2022-10-24T03:40:00.282Z,52.80
2022-10-24T03:42:26.855Z,52.90
2022-10-24T03:44:53.421Z,53.00
2022-10-24T03:47:20.064Z,52.90
2022-10-24T03:49:46.669Z,53.20
2022-10-24T03:52:13.228Z,53.20
2022-10-24T03:54:39.782Z,53.30
2022-10-24T03:57:06.397Z,53.30
2022-10-24T03:59:32.963Z,53.50
2022-10-24T04:02:01.359Z,54.20
2022-10-24T04:04:28.151Z,53.60
2022-10-24T04:06:54.795Z,53.80
2022-10-24T04:09:21.540Z,53.90
2022-10-24T04:11:48.200Z,53.90
2022-10-24T04:14:14.841Z,53.90
2022-10-24T04:16:43.463Z,54.00
2022-10-24T04:19:10.873Z,54.00
2022-10-24T04:21:37.604Z,54.00
2022-10-24T04:24:04.257Z,54.10
2022-10-24T04:26:30.865Z,54.20
2022-10-24T04:28:57.396Z,54.20
2022-10-24T04:31:23.947Z,54.30
2022-10-24T04:33:50.654Z,54.30
2022-10-24T04:36:17.589Z,54.30
2022-10-24T04:38:44.164Z,54.20
2022-10-24T04:41:12.159Z,54.30
2022-10-24T04:43:39.387Z,54.20
2022-10-24T04:46:06.482Z,54.40
2022-10-24T04:48:33.085Z,55.20
2022-10-24T04:50:59.633Z,54.40
2022-10-24T04:53:26.256Z,54.50
2022-10-24T04:55:52.805Z,54.50
2022-10-24T04:58:19.359Z,54.50
2022-10-24T05:00:49.621Z,54.70
2022-10-24T05:03:19.455Z,54.50
2022-10-24T05:05:46.238Z,54.60
2022-10-24T05:08:12.874Z,54.30
2022-10-24T05:10:41.648Z,53.90
2022-10-24T05:13:08.210Z,54.00
2022-10-24T05:15:34.817Z,53.70
2022-10-24T05:18:01.374Z,53.70
2022-10-24T05:20:28.005Z,53.90
2022-10-24T05:22:54.608Z,54.00
2022-10-24T05:25:21.188Z,54.00
2022-10-24T05:27:47.860Z,54.10
2022-10-24T05:30:14.535Z,54.10
2022-10-24T05:32:41.115Z,54.10
2022-10-24T05:35:08.184Z,54.10
2022-10-24T05:37:34.754Z,54.20
2022-10-24T05:40:01.329Z,54.20
2022-10-24T05:42:27.892Z,54.20
2022-10-24T05:44:54.543Z,54.10
2022-10-24T05:47:24.709Z,54.20
2022-10-24T05:49:53.445Z,54.20
2022-10-24T05:52:19.994Z,54.20
2022-10-24T05:55:02.548Z,54.20
2022-10-24T05:57:33.182Z,54.20
2022-10-24T06:00:00.630Z,54.30
2022-10-24T06:02:27.323Z,54.20
2022-10-24T06:04:56.063Z,54.20
2022-10-24T06:07:22.672Z,54.30
2022-10-24T06:09:49.214Z,54.20
2022-10-24T06:12:15.812Z,54.20
2022-10-24T06:14:42.376Z,54.20
2022-10-24T06:17:12.137Z,54.20
2022-10-24T06:19:39.035Z,54.20
2022-10-24T06:22:05.755Z,54.20
2022-10-24T06:24:34.140Z,54.20
2022-10-24T06:27:00.695Z,54.20
2022-10-24T06:29:27.247Z,54.20
2022-10-24T06:31:53.849Z,54.20
2022-10-24T06:37:09.879Z,54.20
2022-10-24T06:40:00.230Z,54.10
2022-10-24T06:48:34.476Z,53.40
2022-10-24T07:15:59.519Z,53.40
2022-10-24T07:18:26.145Z,53.60
2022-10-24T07:20:52.841Z,53.50
2022-10-24T07:23:19.549Z,53.60
2022-10-24T07:25:46.174Z,53.60
2022-10-24T07:28:12.726Z,53.60
2022-10-24T07:30:39.389Z,53.70
2022-10-24T07:33:06.568Z,53.70
2022-10-24T07:35:33.135Z,53.70
2022-10-24T07:37:59.923Z,53.70
2022-10-24T07:40:26.631Z,53.70
2022-10-24T07:42:53.192Z,53.70
2022-10-24T07:45:19.808Z,53.70
2022-10-24T07:47:46.731Z,53.70
2022-10-24T07:50:13.569Z,53.70
2022-10-24T07:52:40.124Z,53.80
2022-10-24T07:55:06.816Z,53.70
2022-10-24T07:57:33.372Z,53.80
2022-10-24T07:59:59.968Z,53.80
2022-10-24T08:02:26.568Z,53.80
2022-10-24T08:04:55.761Z,53.80
2022-10-24T08:07:22.299Z,53.70
2022-10-24T08:09:51.181Z,53.80
2022-10-24T08:12:17.867Z,53.70
2022-10-24T08:14:44.564Z,53.80
2022-10-24T08:17:11.168Z,53.80
2022-10-24T08:19:43.692Z,53.90
2022-10-24T08:22:10.947Z,53.80
2022-10-24T08:24:37.501Z,53.80
2022-10-24T08:27:04.118Z,53.70
2022-10-24T08:29:30.691Z,53.60
2022-10-24T08:31:57.490Z,53.40
2022-10-24T08:34:24.087Z,53.20
2022-10-24T08:36:50.632Z,52.90
2022-10-24T08:39:17.277Z,52.80
2022-10-24T08:41:57.963Z,52.70
2022-10-24T08:44:29.782Z,52.80
2022-10-24T08:47:02.289Z,52.80
2022-10-24T08:49:45.251Z,52.90
2022-10-24T08:52:17.734Z,53.00
2022-10-24T08:54:44.324Z,53.10
2022-10-24T08:57:16.562Z,53.10
2022-10-24T08:59:43.116Z,53.20
2022-10-24T09:02:17.830Z,53.20
2022-10-24T09:04:46.957Z,53.20
2022-10-24T09:07:15.341Z,53.30
2022-10-24T09:09:42.880Z,53.30
2022-10-24T09:12:11.960Z,53.30
2022-10-24T09:14:38.649Z,53.40
2022-10-24T09:19:55.357Z,53.50
2022-10-24T09:22:22.610Z,53.50
2022-10-24T09:24:56.520Z,53.50
2022-10-24T09:27:25.624Z,53.50
2022-10-24T09:29:52.279Z,53.50
2022-10-24T09:32:20.227Z,53.50
2022-10-24T09:34:47.077Z,53.50
2022-10-24T09:37:33.098Z,53.50
2022-10-24T09:40:23.142Z,53.50
2022-10-24T09:42:56.961Z,53.50
2022-10-24T09:45:42.328Z,53.60
2022-10-24T09:48:14.778Z,53.50
2022-10-24T09:50:41.326Z,53.60
2022-10-24T09:53:10.616Z,53.50
2022-10-24T09:55:39.759Z,53.60
2022-10-24T09:58:09.681Z,53.60
2022-10-24T10:00:36.346Z,53.30
2022-10-24T10:03:06.651Z,53.20
2022-10-24T10:05:46.446Z,53.10
2022-10-24T10:08:25.960Z,52.70
2022-10-24T10:10:55.257Z,52.40
2022-10-24T10:13:24.604Z,52.40
2022-10-24T10:15:53.950Z,52.40
2022-10-24T10:18:20.491Z,52.60
2022-10-24T10:20:47.037Z,52.70
2022-10-24T10:23:16.630Z,53.40
2022-10-24T10:25:43.174Z,52.80
2022-10-24T10:28:22.587Z,52.90
2022-10-24T10:30:50.289Z,52.90
2022-10-24T10:33:22.485Z,52.90
2022-10-24T10:35:49.202Z,53.00
2022-10-24T10:38:24.710Z,53.10
2022-10-24T10:40:53.871Z,53.80
2022-10-24T10:43:35.615Z,53.10
2022-10-24T10:46:23.321Z,53.20
2022-10-24T10:48:49.894Z,53.30
2022-10-24T10:51:22.570Z,53.20
2022-10-24T10:53:52.105Z,53.30
2022-10-24T10:56:27.717Z,53.30
2022-10-24T10:58:57.152Z,53.30
2022-10-24T11:01:37.347Z,53.40
2022-10-24T11:04:24.713Z,53.20
2022-10-24T11:06:51.315Z,53.30
2022-10-24T11:09:36.602Z,53.20
2022-10-24T11:12:18.387Z,53.00
2022-10-24T11:14:46.634Z,52.70
2022-10-24T11:17:14.958Z,52.40
2022-10-24T11:19:46.665Z,52.50
2022-10-24T11:22:20.986Z,52.50
2022-10-24T11:24:51.105Z,52.40
2022-10-24T11:27:22.424Z,52.50
2022-10-24T11:29:50.696Z,52.70
2022-10-24T11:32:19.240Z,52.80
2022-10-24T11:34:50.737Z,52.80
2022-10-24T11:37:27.914Z,52.90
2022-10-24T11:39:55.263Z,52.90
2022-10-24T11:42:25.847Z,53.10
2022-10-24T11:45:11.390Z,53.00
2022-10-24T11:47:40.001Z,53.20
2022-10-24T11:50:14.830Z,53.10
2022-10-24T11:52:51.755Z,53.20
2022-10-24T11:55:19.052Z,53.30
2022-10-24T11:57:46.454Z,53.30
2022-10-24T12:00:21.200Z,53.30
2022-10-24T12:03:00.726Z,53.30
2022-10-24T12:05:41.398Z,53.30
2022-10-24T12:08:11.597Z,53.30
2022-10-24T12:10:43.142Z,53.40
2022-10-24T12:13:21.953Z,53.30
2022-10-24T12:16:12.256Z,53.20
2022-10-24T12:18:38.825Z,53.20
2022-10-24T12:21:06.348Z,53.00
2022-10-24T12:23:32.923Z,52.80
2022-10-24T12:26:03.439Z,52.40
2022-10-24T12:28:29.984Z,52.50
2022-10-24T12:31:13.010Z,52.40
2022-10-24T12:33:39.721Z,52.50
2022-10-24T12:36:06.372Z,52.70
2022-10-24T12:38:32.916Z,52.80
2022-10-24T12:41:06.897Z,52.80
2022-10-24T12:43:40.240Z,52.90
2022-10-24T12:46:21.659Z,53.00
2022-10-24T12:48:58.713Z,53.00
2022-10-24T12:51:40.655Z,53.10
2022-10-24T12:54:10.023Z,53.10
2022-10-24T12:56:36.564Z,53.10
2022-10-24T12:59:04.321Z,53.10
2022-10-24T13:01:33.487Z,53.20
2022-10-24T13:04:08.433Z,53.10
2022-10-24T13:06:38.028Z,53.20
2022-10-24T13:09:04.582Z,53.10
2022-10-24T13:11:54.722Z,53.30
2022-10-24T13:14:40.233Z,53.20
2022-10-24T13:17:25.547Z,53.20
2022-10-24T13:20:18.752Z,53.20
2022-10-24T13:22:45.606Z,53.20
2022-10-24T13:25:29.648Z,52.90
2022-10-24T13:28:15.062Z,52.40
2022-10-24T13:30:43.781Z,52.50
2022-10-24T13:33:31.202Z,52.40
2022-10-24T13:36:04.916Z,52.40
2022-10-24T13:38:31.477Z,52.40
2022-10-24T13:44:44.838Z,52.50
2022-10-24T13:50:43.686Z,52.80
2022-10-24T13:53:54.154Z,52.80
2022-10-24T13:56:30.221Z,52.80
2022-10-24T15:41:33.564Z,53.50
2022-10-24T15:44:00.630Z,53.00
2022-10-24T15:46:27.289Z,52.90
2022-10-24T15:48:54.101Z,52.90
2022-10-24T15:51:21.442Z,52.80
2022-10-24T15:53:49.146Z,53.00
2022-10-24T15:56:15.803Z,52.90
2022-10-24T15:58:42.429Z,52.90
2022-10-24T16:01:22.724Z,52.90
2022-10-24T16:03:49.325Z,53.00
2022-10-24T16:06:15.943Z,53.10
2022-10-24T16:08:42.497Z,53.10
2022-10-24T16:11:10.070Z,53.20
2022-10-24T16:13:36.709Z,53.30
2022-10-24T16:16:03.405Z,53.30
2022-10-24T16:18:30.084Z,53.40
2022-10-24T16:20:57.421Z,53.30
2022-10-24T16:23:24.894Z,53.50
2022-10-24T16:25:51.720Z,53.60
2022-10-24T16:28:23.935Z,53.70
2022-10-24T16:30:50.655Z,53.80
2022-10-24T16:33:20.247Z,53.90
2022-10-24T16:35:48.047Z,53.90
2022-10-24T16:38:14.616Z,54.10
2022-10-24T16:40:42.044Z,54.00
2022-10-24T16:43:09.373Z,53.90
2022-10-24T16:45:35.937Z,53.80
2022-10-24T16:48:02.478Z,53.70
2022-10-24T16:50:31.840Z,53.30
2022-10-24T16:53:04.643Z,53.50
2022-10-24T16:55:31.780Z,53.40
2022-10-24T16:57:58.485Z,53.30
2022-10-24T17:00:25.462Z,53.40
2022-10-24T17:02:52.788Z,53.40
2022-10-24T17:05:20.680Z,53.50
2022-10-24T17:07:47.528Z,53.60
2022-10-24T17:10:14.593Z,53.70
2022-10-24T17:12:41.728Z,53.90
2022-10-24T17:15:08.556Z,53.80
2022-10-24T17:17:36.322Z,54.60
2022-10-24T17:20:02.931Z,54.00
2022-10-24T17:22:29.612Z,54.10
2022-10-24T17:24:56.492Z,54.10
2022-10-24T17:27:23.242Z,54.10
2022-10-24T17:29:49.833Z,54.10
2022-10-24T17:32:16.475Z,54.40
2022-10-24T17:34:43.535Z,54.50
2022-10-24T17:37:19.282Z,55.00
2022-10-24T17:39:48.219Z,54.40
2022-10-24T17:42:14.827Z,54.50
2022-10-24T17:44:41.636Z,54.50
2022-10-24T17:47:08.362Z,54.50
2022-10-24T17:49:35.037Z,55.10
2022-10-24T17:52:01.627Z,54.80
2022-10-24T17:54:29.797Z,54.30
2022-10-24T17:56:56.344Z,54.10
2022-10-24T17:59:22.989Z,53.80
2022-10-24T18:01:49.789Z,53.80
2022-10-24T18:04:16.495Z,53.70
2022-10-24T18:06:43.425Z,53.70
2022-10-24T18:09:10.319Z,53.70
2022-10-24T18:11:37.294Z,53.70
2022-10-24T18:14:04.011Z,53.70
2022-10-24T18:16:30.821Z,53.80
2022-10-24T18:18:57.563Z,53.90
2022-10-24T18:21:24.771Z,54.00
2022-10-24T18:23:51.928Z,53.90
2022-10-24T18:26:19.440Z,54.00
2022-10-24T18:28:46.888Z,54.00
2022-10-24T18:31:17.533Z,54.00
2022-10-24T18:33:44.252Z,54.00
2022-10-24T18:36:12.006Z,54.60
2022-10-24T18:38:39.799Z,54.00
2022-10-24T18:41:25.095Z,54.10
2022-10-24T18:43:51.785Z,54.00
2022-10-24T18:46:18.566Z,54.00
2022-10-24T18:48:45.343Z,54.00
2022-10-24T18:51:30.892Z,54.10
2022-10-24T18:53:57.844Z,54.00
2022-10-24T18:56:24.773Z,54.10
2022-10-24T18:58:57.284Z,54.00
2022-10-24T19:01:42.131Z,54.10
2022-10-24T19:04:10.084Z,54.10
2022-10-24T19:06:36.763Z,54.20
2022-10-24T19:09:03.399Z,54.10
2022-10-24T19:11:30.001Z,54.20
2022-10-24T19:13:56.639Z,53.90
2022-10-24T19:16:27.460Z,53.90
2022-10-24T19:18:57.207Z,53.60
2022-10-24T19:21:23.886Z,53.30
2022-10-24T19:23:50.556Z,53.00
2022-10-24T19:26:17.237Z,53.10
2022-10-24T19:28:43.979Z,53.30
2022-10-24T19:31:12.476Z,53.30
2022-10-24T19:33:39.193Z,53.30
2022-10-24T19:36:05.980Z,53.40
2022-10-24T19:38:32.600Z,53.40
2022-10-24T19:40:59.310Z,53.50
2022-10-24T19:43:26.508Z,53.50
2022-10-24T19:46:07.801Z,53.60
2022-10-24T19:48:42.609Z,53.60
2022-10-24T19:51:12.984Z,53.70
2022-10-24T19:53:40.236Z,53.70
2022-10-24T19:56:07.802Z,53.70
2022-10-24T19:58:34.420Z,53.70
2022-10-24T20:01:19.729Z,53.70
2022-10-24T20:03:46.832Z,53.70
2022-10-24T20:06:13.499Z,53.80
2022-10-24T20:08:40.035Z,53.80
2022-10-24T20:11:06.614Z,53.80
2022-10-24T20:13:33.397Z,53.90
2022-10-24T20:16:00.637Z,53.70
2022-10-24T20:18:27.486Z,53.90
2022-10-24T20:20:54.102Z,53.80
2022-10-24T20:23:20.935Z,53.80
2022-10-24T20:25:47.947Z,53.80
2022-10-24T20:28:14.511Z,53.90
2022-10-24T20:30:41.923Z,53.90
2022-10-24T20:33:08.495Z,53.90
2022-10-24T20:35:35.125Z,53.90
2022-10-24T20:38:01.702Z,53.80
2022-10-24T20:40:28.402Z,53.80
2022-10-24T20:42:55.023Z,53.80
2022-10-24T20:45:22.945Z,53.80
2022-10-24T20:47:50.005Z,53.70
2022-10-24T20:50:16.571Z,53.60
2022-10-24T20:52:43.228Z,53.40
2022-10-24T20:55:19.688Z,53.20
2022-10-24T20:57:56.492Z,53.00
2022-10-24T21:00:23.042Z,52.50
2022-10-24T21:02:52.515Z,52.50
2022-10-24T21:05:19.164Z,52.40
2022-10-24T21:07:48.400Z,52.50
2022-10-24T21:10:14.983Z,52.80
2022-10-24T21:12:43.972Z,52.80
2022-10-24T21:15:13.447Z,52.90
2022-10-24T21:17:40.009Z,53.00
2022-10-24T21:20:06.643Z,53.00
2022-10-24T21:22:33.179Z,53.10
2022-10-24T21:24:59.704Z,53.20
2022-10-24T21:27:26.351Z,53.20
2022-10-24T21:29:52.881Z,53.30
2022-10-24T21:32:19.441Z,53.20
2022-10-24T21:34:45.990Z,53.30
2022-10-24T21:37:12.547Z,53.30
2022-10-24T21:39:39.100Z,53.40
2022-10-24T21:42:05.678Z,53.40
2022-10-24T21:44:33.629Z,53.40
2022-10-24T21:47:00.176Z,53.40
2022-10-24T21:49:26.793Z,53.40
2022-10-24T21:51:53.386Z,53.30
2022-10-24T21:54:20.765Z,53.40
2022-10-24T21:56:47.416Z,53.40
2022-10-24T21:59:14.834Z,53.50
2022-10-24T22:01:41.648Z,53.50
2022-10-24T22:04:08.387Z,53.40
2022-10-24T22:06:34.987Z,53.40
2022-10-24T22:09:01.738Z,53.50
2022-10-24T22:11:29.067Z,53.40
2022-10-24T22:13:55.780Z,53.50
2022-10-24T22:16:23.010Z,53.50
2022-10-24T22:18:49.634Z,53.50
2022-10-24T22:21:18.877Z,53.60
2022-10-24T22:23:45.445Z,53.50
2022-10-24T22:26:14.213Z,53.60
2022-10-24T22:28:41.370Z,53.50
2022-10-24T22:31:09.166Z,53.40
2022-10-24T22:33:36.377Z,53.30
2022-10-24T22:36:07.815Z,53.20
2022-10-24T22:38:34.487Z,52.80
2022-10-24T22:41:01.163Z,52.40
2022-10-24T22:43:27.895Z,52.40
2022-10-24T22:46:00.555Z,52.40
2022-10-24T22:48:29.096Z,52.40
2022-10-24T22:50:55.865Z,52.40
2022-10-24T22:53:23.459Z,52.30
2022-10-24T22:55:50.501Z,52.90
2022-10-24T22:58:17.213Z,52.70
2022-10-24T23:00:43.790Z,52.70
2022-10-24T23:03:13.860Z,52.70
2022-10-24T23:05:44.836Z,52.80
2022-10-24T23:08:12.691Z,52.80
2022-10-24T23:10:40.005Z,52.90
2022-10-24T23:13:06.811Z,52.90
2022-10-24T23:15:33.481Z,53.00
2022-10-24T23:18:00.185Z,53.00
2022-10-24T23:20:36.683Z,53.00
2022-10-24T23:23:16.127Z,53.10
2022-10-24T23:25:52.251Z,53.10
2022-10-24T23:28:28.430Z,53.10
2022-10-24T23:30:55.131Z,53.10
2022-10-24T23:33:22.974Z,53.10
2022-10-24T23:35:50.438Z,53.10
2022-10-24T23:38:17.138Z,53.20
2022-10-24T23:40:43.802Z,53.10
2022-10-24T23:43:12.045Z,53.20
2022-10-24T23:45:42.964Z,53.20
2022-10-24T23:48:18.730Z,53.20
2022-10-24T23:50:54.011Z,53.20
2022-10-24T23:53:23.684Z,53.20
2022-10-24T23:55:50.507Z,53.30
2022-10-24T23:58:17.093Z,53.20
