createdAt,value
2023-07-28T00:02:11.856Z,99550.22
2023-07-28T00:06:11.491Z,99549.2
2023-07-28T00:10:11.700Z,99544.17
2023-07-28T00:14:11.534Z,99540.77
2023-07-28T00:18:11.819Z,99537.95
2023-07-28T00:22:11.635Z,99540.94
2023-07-28T00:26:11.684Z,99536.94
2023-07-28T00:30:12.403Z,99542.40999999999
2023-07-28T00:34:11.742Z,99546.95
2023-07-28T00:38:11.592Z,99551.4
2023-07-28T00:42:11.747Z,99555.26999999999
2023-07-28T00:46:13.356Z,99555.12999999999
2023-07-28T00:54:12.524Z,99557.64
2023-07-28T00:58:11.636Z,99555.17
2023-07-28T01:02:12.418Z,99552.28
2023-07-28T01:06:18.567Z,99550.14
2023-07-28T01:10:17.168Z,99552.95
2023-07-28T01:18:11.936Z,99557.03
2023-07-28T01:22:48.640Z,99552.31
2023-07-28T01:26:15.684Z,99559.90000000001
2023-07-28T01:30:12.545Z,99566.94
2023-07-28T01:34:11.890Z,99571.31000000001
2023-07-28T01:38:13.030Z,99571.72
2023-07-28T01:42:11.803Z,99570.34
2023-07-28T01:46:12.129Z,99573.20999999999
2023-07-28T01:50:12.067Z,99570.53
2023-07-28T01:54:11.868Z,99572.74
2023-07-28T01:58:12.021Z,99576.53
2023-07-28T02:02:12.167Z,99572.58
2023-07-28T02:06:11.819Z,99575.05
2023-07-28T02:10:12.246Z,99571.43
2023-07-28T02:14:11.890Z,99572.91
2023-07-28T02:22:12.031Z,99568.55
2023-07-28T02:26:11.877Z,99565.66
2023-07-28T02:30:11.974Z,99560.46
2023-07-28T02:34:11.926Z,99563.17
2023-07-28T02:38:12.506Z,99558.89
2023-07-28T02:42:12.169Z,99550.31
2023-07-28T02:46:12.125Z,99545.17
2023-07-28T02:50:11.905Z,99541.33
2023-07-28T02:54:12.150Z,99541.0
2023-07-28T02:58:12.896Z,99537.97
2023-07-28T03:02:12.285Z,99544.37000000001
2023-07-28T03:06:12.147Z,99542.31
2023-07-28T03:10:16.429Z,99550.94
2023-07-28T03:14:13.000Z,99547.11
2023-07-28T03:18:12.151Z,99552.66
2023-07-28T03:22:12.130Z,99551.87
2023-07-28T03:26:12.227Z,99551.93000000001
2023-07-28T03:30:12.378Z,99547.67
2023-07-28T03:34:41.330Z,99551.23
2023-07-28T03:38:57.553Z,99548.32
2023-07-28T03:43:07.492Z,99550.89
2023-07-28T03:47:15.855Z,99553.99
2023-07-28T03:50:12.395Z,99559.44
2023-07-28T03:54:13.480Z,99562.01999999999
2023-07-28T03:58:12.253Z,99564.97
2023-07-28T04:02:12.106Z,99564.04
2023-07-28T04:06:12.452Z,99561.99
2023-07-28T04:10:12.315Z,99563.81
2023-07-28T04:12:46.001Z,99563.81
2023-07-28T04:14:12.357Z,99568.86
2023-07-28T04:18:12.315Z,99572.31
2023-07-28T04:22:57.227Z,99573.92
2023-07-28T04:26:29.861Z,99588.72
2023-07-28T04:30:12.212Z,99591.35
2023-07-28T04:34:12.518Z,99586.27
2023-07-28T04:38:12.326Z,99589.54
2023-07-28T04:50:12.562Z,99584.66
2023-07-28T04:54:12.316Z,99584.27
2023-07-28T05:02:12.801Z,99584.70999999999
2023-07-28T05:06:13.349Z,99586.51999999999
2023-07-28T05:10:16.631Z,99592.21
2023-07-28T05:14:49.112Z,99592.04999999999
2023-07-28T05:18:12.449Z,99592.81
2023-07-28T05:22:12.400Z,99596.77
2023-07-28T05:26:12.538Z,99598.56999999999
2023-07-28T05:30:12.386Z,99597.83
2023-07-28T05:34:45.084Z,99596.95
2023-07-28T05:38:12.436Z,99598.77
2023-07-28T05:42:12.644Z,99606.09
2023-07-28T05:46:12.548Z,99601.37
2023-07-28T05:50:12.571Z,99602.81
2023-07-28T05:54:14.693Z,99602.97
2023-07-28T05:58:12.607Z,99604.18
2023-07-28T06:02:12.626Z,99602.29000000001
2023-07-28T06:06:12.810Z,99601.59
2023-07-28T06:10:12.519Z,99610.58
2023-07-28T06:14:12.644Z,99614.28
2023-07-28T06:18:12.681Z,99617.53
2023-07-28T06:22:12.880Z,99622.73
2023-07-28T06:26:12.578Z,99629.6
2023-07-28T06:30:13.106Z,99630.02
2023-07-28T06:38:13.816Z,99623.6
2023-07-28T06:42:12.595Z,99616.88
2023-07-28T06:46:12.826Z,99616.33
2023-07-28T06:50:13.146Z,99621.06999999999
2023-07-28T06:54:13.060Z,99627.09
2023-07-28T06:58:12.638Z,99630.95
2023-07-28T07:02:31.173Z,99627.42
2023-07-28T07:06:12.673Z,99631.05
2023-07-28T07:10:13.024Z,99630.42
2023-07-28T07:14:12.713Z,99629.40999999999
2023-07-28T07:18:13.139Z,99632.62
2023-07-28T07:22:12.802Z,99635.94
2023-07-28T07:26:13.028Z,99637.45
2023-07-28T07:30:12.795Z,99637.36
2023-07-28T07:34:13.061Z,99633.06
2023-07-28T07:38:13.425Z,99635.85
2023-07-28T07:42:13.960Z,99638.48000000001
2023-07-28T07:46:12.967Z,99637.87
2023-07-28T07:50:13.839Z,99640.3
2023-07-28T07:54:15.828Z,99639.37
2023-07-28T07:58:12.899Z,99638.69
2023-07-28T08:02:12.838Z,99638.54
2023-07-28T08:06:13.144Z,99646.53
2023-07-28T08:10:13.104Z,99659.65
2023-07-28T08:14:13.096Z,99649.01
2023-07-28T08:18:13.378Z,99647.13
2023-07-28T08:22:13.049Z,99659.27
2023-07-28T08:26:13.861Z,99664.23
2023-07-28T08:29:46.124Z,99664.23
2023-07-28T08:34:13.064Z,99656.95
2023-07-28T08:38:13.063Z,99655.78
2023-07-28T08:42:13.053Z,99659.24
2023-07-28T08:50:13.266Z,99671.04000000001
2023-07-28T08:54:13.474Z,99675.33
2023-07-28T08:58:14.833Z,99669.75
2023-07-28T09:02:15.631Z,99664.65
2023-07-28T09:06:14.355Z,99667.66
2023-07-28T09:10:13.210Z,99671.62
2023-07-28T09:14:14.869Z,99668.69
2023-07-28T09:18:16.418Z,99669.33
2023-07-28T09:22:13.647Z,99675.61
2023-07-28T09:26:14.178Z,99676.83
2023-07-28T09:30:16.423Z,99670.67
2023-07-28T09:34:23.980Z,99670.65
2023-07-28T09:38:14.479Z,99671.86
2023-07-28T09:42:13.863Z,99679.31999999999
2023-07-28T09:46:17.380Z,99679.17
2023-07-28T09:50:16.245Z,99674.44
2023-07-28T09:54:25.061Z,99674.33
2023-07-28T09:58:18.012Z,99679.98999999999
2023-07-28T10:02:13.826Z,99677.78
2023-07-28T10:06:14.295Z,99681.59000000001
2023-07-28T10:10:14.877Z,99684.72
2023-07-28T10:14:27.621Z,99680.36
2023-07-28T10:22:13.405Z,99684.82
2023-07-28T10:26:16.325Z,99688.67
2023-07-28T10:30:15.152Z,99686.78
2023-07-28T10:34:16.040Z,99690.75
2023-07-28T10:42:13.959Z,99696.90000000001
2023-07-28T10:46:16.432Z,99693.67
2023-07-28T10:50:15.211Z,99696.33
2023-07-28T10:54:16.840Z,99691.14
2023-07-28T10:58:14.315Z,99690.81
2023-07-28T11:02:14.998Z,99687.23
2023-07-28T11:06:13.615Z,99692.39
2023-07-28T11:10:15.170Z,99690.45
2023-07-28T11:14:15.505Z,99691.2
2023-07-28T11:18:15.860Z,99694.26
2023-07-28T11:22:16.406Z,99694.39
2023-07-28T11:26:13.490Z,99693.48
2023-07-28T11:30:15.091Z,99698.99
2023-07-28T11:34:14.629Z,99700.06
2023-07-28T11:38:14.984Z,99694.97
2023-07-28T11:42:14.183Z,99699.44
2023-07-28T11:46:35.508Z,99694.26999999999
2023-07-28T11:50:22.332Z,99689.0
2023-07-28T11:54:15.348Z,99692.35
2023-07-28T11:58:13.546Z,99693.31
2023-07-28T12:06:28.132Z,99692.19
2023-07-28T12:22:13.746Z,99693.08
2023-07-28T12:26:13.870Z,99685.22
2023-07-28T12:34:25.463Z,99685.36
2023-07-28T12:42:15.134Z,99696.15
2023-07-28T12:46:13.702Z,99696.84
2023-07-28T12:54:13.775Z,99705.92
2023-07-28T13:03:09.977Z,99696.13
2023-07-28T13:06:13.812Z,99694.23000000001
2023-07-28T13:14:13.840Z,99694.86
2023-07-28T13:18:13.977Z,99700.06
2023-07-28T13:22:13.747Z,99701.9
2023-07-28T13:26:14.469Z,99701.07
2023-07-28T13:30:13.776Z,99698.19
2023-07-28T13:34:13.975Z,99695.31
2023-07-28T13:38:13.954Z,99692.69
2023-07-28T13:42:15.742Z,99692.69
2023-07-28T13:50:13.897Z,99682.51000000001
2023-07-28T13:58:14.061Z,99675.7
2023-07-28T14:02:16.553Z,99668.19
2023-07-28T14:06:14.114Z,99677.66
2023-07-28T14:10:13.883Z,99673.81
2023-07-28T14:14:14.039Z,99675.31
2023-07-28T14:18:14.010Z,99668.97
2023-07-28T14:22:14.056Z,99660.06999999999
2023-07-28T14:26:14.011Z,99661.25
2023-07-28T14:30:14.263Z,99659.89
2023-07-28T14:34:14.172Z,99662.92
2023-07-28T14:38:14.397Z,99662.73999999999
2023-07-28T14:42:13.971Z,99664.09
2023-07-28T14:46:14.673Z,99653.38
2023-07-28T14:50:14.008Z,99652.59
2023-07-28T14:54:14.448Z,99647.2
2023-07-28T14:58:14.082Z,99652.34
2023-07-28T15:02:14.144Z,99646.77
2023-07-28T15:06:14.485Z,99642.17
2023-07-28T15:10:14.182Z,99641.69
2023-07-28T15:14:14.132Z,99641.76999999999
2023-07-28T15:18:14.573Z,99640.07
2023-07-28T15:22:14.218Z,99639.31
2023-07-28T15:26:14.262Z,99636.94
2023-07-28T15:31:13.868Z,99633.52
2023-07-28T15:34:14.595Z,99634.09
2023-07-28T15:42:18.366Z,99623.46
2023-07-28T15:46:14.261Z,99630.52
2023-07-28T15:50:14.520Z,99626.4
2023-07-28T15:54:14.209Z,99622.53
2023-07-28T15:58:14.316Z,99617.44
2023-07-28T16:02:14.570Z,99616.28
2023-07-28T16:06:14.367Z,99611.05
2023-07-28T16:10:14.276Z,99608.14
2023-07-28T16:14:14.357Z,99610.96
2023-07-28T16:18:14.278Z,99612.22
2023-07-28T16:22:14.507Z,99616.3
2023-07-28T16:26:14.320Z,99614.84
2023-07-28T16:30:14.486Z,99618.64
2023-07-28T16:34:14.758Z,99614.51
2023-07-28T16:38:14.559Z,99615.23
2023-07-28T16:42:14.362Z,99615.87
2023-07-28T16:46:14.497Z,99616.25
2023-07-28T16:50:14.333Z,99607.93
2023-07-28T16:54:14.848Z,99605.11
2023-07-28T16:58:15.132Z,99605.67
2023-07-28T17:02:14.714Z,99597.85
2023-07-28T17:06:15.399Z,99599.19
2023-07-28T17:10:14.609Z,99592.90999999999
2023-07-28T17:14:14.949Z,99604.08
2023-07-28T17:18:14.825Z,99597.74
2023-07-28T17:22:14.504Z,99588.92
2023-07-28T17:26:14.762Z,99582.47
2023-07-28T17:30:15.411Z,99591.35
2023-07-28T17:34:15.190Z,99587.2
2023-07-28T17:38:18.225Z,99589.9
2023-07-28T17:42:15.029Z,99592.42
2023-07-28T17:46:54.335Z,99591.81999999999
2023-07-28T17:51:12.068Z,99594.94
2023-07-28T17:54:14.890Z,99592.36
2023-07-28T17:58:14.796Z,99588.11
2023-07-28T18:02:15.053Z,99590.55
2023-07-28T18:06:14.908Z,99587.48000000001
2023-07-28T18:10:14.714Z,99598.22
2023-07-28T18:14:14.665Z,99601.39
2023-07-28T18:18:14.909Z,99603.99
2023-07-28T18:22:15.360Z,99603.9
2023-07-28T18:26:15.033Z,99594.44
2023-07-28T18:30:17.208Z,99600.92
2023-07-28T18:34:17.333Z,99604.85
2023-07-28T18:38:15.349Z,99609.6
2023-07-28T18:42:16.269Z,99613.23
2023-07-28T18:46:18.724Z,99606.62
2023-07-28T18:50:03.424Z,99606.62
2023-07-28T18:50:28.096Z,99606.82
2023-07-28T18:54:14.921Z,99612.72
2023-07-28T18:58:15.261Z,99608.45000000001
2023-07-28T19:02:14.914Z,99616.95999999999
2023-07-28T19:10:17.135Z,99618.47
2023-07-28T19:18:15.374Z,99623.27
2023-07-28T19:22:15.526Z,99628.03
2023-07-28T19:26:15.818Z,99625.11
2023-07-28T19:30:15.203Z,99612.08
2023-07-28T19:34:15.117Z,99626.31999999999
2023-07-28T19:38:14.980Z,99619.42
2023-07-28T19:42:15.161Z,99620.84
2023-07-28T19:46:15.192Z,99618.75
2023-07-28T19:50:22.445Z,99616.86
2023-07-28T19:54:14.985Z,99613.08
2023-07-28T19:58:15.070Z,99620.87
2023-07-28T20:02:33.845Z,99611.61
2023-07-28T20:06:51.000Z,99615.52
2023-07-28T20:10:14.991Z,99618.37000000001
2023-07-28T20:14:15.181Z,99611.84
2023-07-28T20:18:18.282Z,99614.23
2023-07-28T20:23:22.778Z,99619.47
2023-07-28T20:26:15.155Z,99624.17
2023-07-28T20:30:17.636Z,99626.28
2023-07-28T20:34:15.121Z,99624.23999999999
2023-07-28T20:38:15.233Z,99623.92
2023-07-28T20:42:17.382Z,99629.69
2023-07-28T20:46:15.846Z,99623.72
2023-07-28T20:50:15.196Z,99623.95
2023-07-28T20:54:17.673Z,99622.47
2023-07-28T20:58:15.951Z,99617.95
2023-07-28T21:02:15.531Z,99612.23999999999
2023-07-28T21:06:15.254Z,99617.56
2023-07-28T21:10:15.194Z,99608.83
2023-07-28T21:14:15.433Z,99623.73999999999
2023-07-28T21:18:17.286Z,99621.37
2023-07-28T21:22:15.107Z,99621.31000000001
2023-07-28T21:26:16.005Z,99624.22
2023-07-28T21:30:15.161Z,99620.47
2023-07-28T21:34:15.635Z,99620.34
2023-07-28T21:38:15.309Z,99621.1
2023-07-28T21:42:15.435Z,99628.9
2023-07-28T21:46:15.398Z,99624.85
2023-07-28T21:50:15.521Z,99621.77
2023-07-28T21:54:17.892Z,99626.84000000001
2023-07-28T21:58:26.487Z,99627.72
2023-07-28T22:02:16.364Z,99626.53
2023-07-28T22:06:17.362Z,99626.75
2023-07-28T22:10:15.344Z,99626.81
2023-07-28T22:14:17.304Z,99627.13
2023-07-28T22:18:15.399Z,99625.3
2023-07-28T22:22:15.525Z,99624.23999999999
2023-07-28T22:26:15.845Z,99616.71
2023-07-28T22:30:15.561Z,99625.3
2023-07-28T22:34:15.549Z,99620.98
2023-07-28T22:38:17.116Z,99627.25
2023-07-28T22:42:15.378Z,99619.36
2023-07-28T22:46:15.578Z,99628.33
2023-07-28T22:50:15.507Z,99619.25
2023-07-28T22:54:16.129Z,99617.81
2023-07-28T22:58:15.607Z,99620.84
2023-07-28T23:02:15.558Z,99614.15
2023-07-28T23:10:16.851Z,99610.05
2023-07-28T23:18:15.611Z,99595.15
2023-07-28T23:22:15.619Z,99595.01000000001
2023-07-28T23:26:16.550Z,99595.4
2023-07-28T23:30:15.567Z,99592.78
2023-07-28T23:34:15.741Z,99603.22
2023-07-28T23:38:15.572Z,99605.3
2023-07-28T23:42:16.372Z,99609.06
2023-07-28T23:46:15.622Z,99605.69
2023-07-28T23:50:15.897Z,99605.62999999999
2023-07-28T23:54:15.629Z,99608.48
2023-07-28T23:58:16.370Z,99607.82
