createdAt,value
2016-10-07T00:00:14.149Z,0
2016-10-07T00:00:54.796Z,0
2016-10-07T00:01:35.488Z,0
2016-10-07T00:02:16.162Z,0
2016-10-07T00:02:56.831Z,0
2016-10-07T00:03:37.558Z,0
2016-10-07T00:04:18.245Z,0
2016-10-07T00:04:58.973Z,0
2016-10-07T00:05:39.629Z,0
2016-10-07T00:06:20.323Z,0
2016-10-07T00:07:00.975Z,0
2016-10-07T00:07:41.648Z,0
2016-10-07T00:08:22.327Z,0
2016-10-07T00:09:02.998Z,0
2016-10-07T00:09:43.657Z,0
2016-10-07T00:10:24.351Z,0
2016-10-07T00:11:05.055Z,0
2016-10-07T00:11:45.693Z,0
2016-10-07T00:12:26.339Z,0
2016-10-07T00:13:07.064Z,0
2016-10-07T00:13:47.725Z,0
2016-10-07T00:14:28.409Z,0
2016-10-07T00:15:09.125Z,0
2016-10-07T00:15:49.836Z,0
2016-10-07T00:16:30.544Z,0
2016-10-07T00:17:11.239Z,0
2016-10-07T00:17:51.919Z,0
2016-10-07T00:18:32.574Z,0
2016-10-07T00:19:13.217Z,0
2016-10-07T00:19:53.919Z,0
2016-10-07T00:20:34.597Z,0
2016-10-07T00:21:15.271Z,0
2016-10-07T00:21:56.587Z,0
2016-10-07T00:22:36.637Z,0
2016-10-07T00:23:17.268Z,0
2016-10-07T00:23:57.956Z,0
2016-10-07T00:24:38.685Z,0
2016-10-07T00:25:19.381Z,0
2016-10-07T00:26:00.076Z,0
2016-10-07T00:26:40.833Z,0
2016-10-07T00:27:21.464Z,0
2016-10-07T00:28:02.149Z,0
2016-10-07T00:28:42.865Z,0
2016-10-07T00:29:23.550Z,0
2016-10-07T00:30:04.197Z,0
2016-10-07T00:30:44.881Z,0
2016-10-07T00:31:25.526Z,0
2016-10-07T00:32:06.210Z,0
2016-10-07T00:32:46.859Z,0
2016-10-07T00:33:27.527Z,0
2016-10-07T00:34:08.223Z,0
2016-10-07T00:34:48.945Z,0
2016-10-07T00:35:29.666Z,0
2016-10-07T00:36:10.363Z,0
2016-10-07T00:36:51.034Z,0
2016-10-07T00:37:31.686Z,0
2016-10-07T00:38:12.361Z,0
2016-10-07T00:38:53.012Z,0
2016-10-07T00:39:33.754Z,0
2016-10-07T00:40:14.466Z,0
2016-10-07T00:40:55.131Z,0
2016-10-07T00:41:35.813Z,0
2016-10-07T00:42:16.520Z,0
2016-10-07T00:42:57.176Z,0
2016-10-07T00:43:37.862Z,0
2016-10-07T00:44:18.544Z,0
2016-10-07T00:44:59.245Z,0
2016-10-07T00:45:39.914Z,0
2016-10-07T00:46:20.636Z,0
2016-10-07T00:47:01.291Z,0
2016-10-07T00:47:41.981Z,0
2016-10-07T00:48:22.651Z,0
2016-10-07T00:49:03.346Z,0
2016-10-07T00:49:43.988Z,0
2016-10-07T00:50:24.725Z,0
2016-10-07T00:51:05.419Z,0
2016-10-07T00:51:46.048Z,0
2016-10-07T00:52:26.776Z,0
2016-10-07T00:53:07.438Z,0
2016-10-07T00:53:48.097Z,0
2016-10-07T00:54:28.780Z,0
2016-10-07T00:55:09.462Z,0
2016-10-07T00:55:50.140Z,0
2016-10-07T00:56:30.794Z,0
2016-10-07T00:57:11.455Z,0
2016-10-07T00:57:52.160Z,0
2016-10-07T00:58:32.857Z,0
2016-10-07T00:59:13.574Z,0
2016-10-07T00:59:54.261Z,0
2016-10-07T01:00:34.922Z,0
2016-10-07T01:01:15.621Z,0
2016-10-07T01:01:56.354Z,0
2016-10-07T01:02:37.104Z,0
2016-10-07T01:03:17.772Z,0
2016-10-07T01:03:58.472Z,0
2016-10-07T01:04:39.122Z,0
2016-10-07T01:05:19.821Z,0
2016-10-07T01:06:00.477Z,0
2016-10-07T01:06:41.125Z,0
2016-10-07T01:07:21.810Z,0
2016-10-07T01:08:02.511Z,0
2016-10-07T01:08:43.202Z,0
2016-10-07T01:09:23.911Z,0
2016-10-07T01:10:04.582Z,0
2016-10-07T01:10:45.242Z,0
2016-10-07T01:11:25.904Z,0
2016-10-07T01:12:06.581Z,0
2016-10-07T01:12:47.263Z,0
2016-10-07T01:13:27.930Z,0
2016-10-07T01:14:08.648Z,0
2016-10-07T01:14:49.345Z,0
2016-10-07T01:15:30.035Z,0
2016-10-07T01:16:10.720Z,0
2016-10-07T01:16:51.463Z,0
2016-10-07T01:17:32.137Z,0
2016-10-07T01:18:12.860Z,0
2016-10-07T01:18:53.557Z,0
2016-10-07T01:19:34.222Z,0
2016-10-07T01:20:14.933Z,0
2016-10-07T01:20:55.631Z,0
2016-10-07T01:21:36.337Z,0
2016-10-07T01:22:16.994Z,0
2016-10-07T01:22:57.693Z,0
2016-10-07T01:23:38.368Z,0
2016-10-07T01:24:19.084Z,0
2016-10-07T01:24:59.795Z,0
2016-10-07T01:25:40.515Z,0
2016-10-07T01:26:21.219Z,0
2016-10-07T01:27:01.913Z,0
2016-10-07T01:27:42.605Z,0
2016-10-07T01:28:23.309Z,0
2016-10-07T01:29:04.011Z,0
2016-10-07T01:29:44.670Z,0
2016-10-07T01:30:25.380Z,0
2016-10-07T01:31:06.027Z,0
2016-10-07T01:31:46.675Z,0
2016-10-07T01:32:27.380Z,0
2016-10-07T01:33:07.998Z,0
2016-10-07T01:33:48.709Z,0
2016-10-07T01:34:29.397Z,0
2016-10-07T01:35:10.140Z,0
2016-10-07T01:35:50.861Z,0
2016-10-07T01:36:31.531Z,0
2016-10-07T01:37:12.214Z,0
2016-10-07T01:37:52.864Z,0
2016-10-07T01:38:33.548Z,0
2016-10-07T01:39:14.216Z,0
2016-10-07T01:39:54.875Z,0
2016-10-07T01:40:35.564Z,0
2016-10-07T01:41:16.280Z,0
2016-10-07T01:41:56.959Z,0
2016-10-07T01:42:37.664Z,0
2016-10-07T01:43:18.376Z,0
2016-10-07T01:43:59.038Z,0
2016-10-07T01:44:39.741Z,0
2016-10-07T01:45:20.426Z,0
2016-10-07T01:46:01.072Z,0
2016-10-07T01:46:41.824Z,0
2016-10-07T01:47:22.480Z,0
2016-10-07T01:48:03.208Z,0
2016-10-07T01:48:43.930Z,0
2016-10-07T01:49:24.621Z,0
2016-10-07T01:50:05.302Z,0
2016-10-07T01:50:45.958Z,0
2016-10-07T01:51:26.625Z,0
2016-10-07T01:52:07.350Z,0
2016-10-07T01:52:48.047Z,0
2016-10-07T01:53:28.751Z,0
2016-10-07T01:54:09.424Z,0
2016-10-07T01:54:50.126Z,0
2016-10-07T01:55:30.828Z,0
2016-10-07T01:56:11.517Z,0
2016-10-07T01:56:52.236Z,0
2016-10-07T01:57:32.945Z,0
2016-10-07T01:58:13.626Z,0
2016-10-07T01:58:54.334Z,0
2016-10-07T01:59:35.063Z,0
2016-10-07T02:00:15.718Z,0
2016-10-07T02:00:56.398Z,0
2016-10-07T02:01:37.129Z,0
2016-10-07T02:02:17.840Z,0
2016-10-07T02:02:58.482Z,0
2016-10-07T02:03:39.189Z,0
2016-10-07T02:04:19.916Z,0
2016-10-07T02:05:00.560Z,0
2016-10-07T02:05:41.278Z,0
2016-10-07T02:06:21.995Z,0
2016-10-07T02:07:02.629Z,0
2016-10-07T02:07:43.342Z,0
2016-10-07T02:08:24.069Z,0
2016-10-07T02:09:04.744Z,0
2016-10-07T02:09:45.384Z,0
2016-10-07T02:10:26.109Z,0
2016-10-07T02:11:06.774Z,0
2016-10-07T02:11:47.455Z,0
2016-10-07T02:12:28.187Z,0
2016-10-07T02:13:08.878Z,0
2016-10-07T02:13:49.571Z,0
2016-10-07T02:14:30.261Z,0
2016-10-07T02:15:10.932Z,0
2016-10-07T02:15:51.631Z,0
2016-10-07T02:16:32.281Z,0
2016-10-07T02:17:12.921Z,0
2016-10-07T02:17:53.615Z,0
2016-10-07T02:18:34.321Z,0
2016-10-07T02:19:15.001Z,0
2016-10-07T02:19:55.681Z,0
2016-10-07T02:20:36.391Z,0
2016-10-07T02:21:17.071Z,0
2016-10-07T02:21:57.726Z,0
2016-10-07T02:22:38.456Z,0
2016-10-07T02:23:19.083Z,0
2016-10-07T02:23:59.717Z,0
2016-10-07T02:24:40.418Z,0
2016-10-07T02:25:21.110Z,0
2016-10-07T02:26:01.801Z,0
2016-10-07T02:26:42.534Z,0
2016-10-07T02:27:23.235Z,0
2016-10-07T02:28:03.957Z,0
2016-10-07T02:28:44.615Z,0
2016-10-07T02:29:25.273Z,0
2016-10-07T02:30:05.938Z,0
2016-10-07T02:30:46.593Z,0
2016-10-07T02:31:27.289Z,0
2016-10-07T02:32:07.922Z,0
2016-10-07T02:32:48.599Z,0
2016-10-07T02:33:29.285Z,0
2016-10-07T02:34:10.044Z,0
2016-10-07T02:34:50.731Z,0
2016-10-07T02:35:31.407Z,0
2016-10-07T02:36:12.148Z,0
2016-10-07T02:36:52.872Z,0
2016-10-07T02:37:33.538Z,0
2016-10-07T02:38:14.212Z,0
2016-10-07T02:38:54.850Z,0
2016-10-07T02:39:35.536Z,0
2016-10-07T02:40:16.266Z,0
2016-10-07T02:40:56.937Z,0
2016-10-07T02:41:37.617Z,0
2016-10-07T02:42:18.287Z,0
2016-10-07T02:42:58.942Z,0
2016-10-07T02:43:39.618Z,0
2016-10-07T02:44:20.256Z,0
2016-10-07T02:45:00.893Z,0
2016-10-07T02:45:41.585Z,0
2016-10-07T02:46:22.249Z,0
2016-10-07T02:47:02.940Z,0
2016-10-07T02:47:43.617Z,0
2016-10-07T02:48:24.317Z,0
2016-10-07T02:49:05.033Z,0
2016-10-07T02:49:45.742Z,0
2016-10-07T02:50:26.409Z,0
2016-10-07T02:51:07.101Z,0
2016-10-07T02:51:47.826Z,0
2016-10-07T02:52:28.488Z,0
2016-10-07T02:53:09.112Z,0
2016-10-07T02:53:49.785Z,0
2016-10-07T02:54:30.414Z,0
2016-10-07T02:55:11.142Z,0
2016-10-07T02:55:51.793Z,0
2016-10-07T02:56:32.485Z,0
2016-10-07T02:57:13.170Z,0
2016-10-07T02:57:53.875Z,0
2016-10-07T02:58:34.552Z,0
2016-10-07T02:59:15.267Z,0
2016-10-07T02:59:55.909Z,0
2016-10-07T03:00:36.598Z,0
2016-10-07T03:01:17.276Z,0
2016-10-07T03:01:57.993Z,0
2016-10-07T03:02:38.679Z,0
2016-10-07T03:03:19.347Z,0
2016-10-07T03:04:00.057Z,0
2016-10-07T03:04:40.754Z,0
2016-10-07T03:05:21.434Z,0
2016-10-07T03:06:02.090Z,0
2016-10-07T03:06:42.806Z,0
2016-10-07T03:07:23.464Z,0
2016-10-07T03:08:04.151Z,0
2016-10-07T03:08:44.861Z,0
2016-10-07T03:09:25.514Z,0
2016-10-07T03:10:06.171Z,0
2016-10-07T03:10:46.836Z,0
2016-10-07T03:11:27.498Z,0
2016-10-07T03:12:08.179Z,0
2016-10-07T03:12:48.838Z,0
2016-10-07T03:13:29.491Z,0
2016-10-07T03:14:10.155Z,0
2016-10-07T03:14:50.909Z,0
2016-10-07T03:15:31.592Z,0
2016-10-07T03:16:12.313Z,0
2016-10-07T03:16:53.016Z,0
2016-10-07T03:17:33.735Z,0
2016-10-07T03:18:14.386Z,0
2016-10-07T03:18:55.084Z,0
2016-10-07T03:19:35.744Z,0
2016-10-07T03:20:16.464Z,0
2016-10-07T03:20:57.123Z,0
2016-10-07T03:21:37.813Z,0
2016-10-07T03:22:18.499Z,0
2016-10-07T03:22:59.144Z,0
2016-10-07T03:23:39.860Z,0
2016-10-07T03:24:20.539Z,0
2016-10-07T03:25:01.238Z,0
2016-10-07T03:25:41.912Z,0
2016-10-07T03:26:22.585Z,0
2016-10-07T03:27:03.261Z,0
2016-10-07T03:27:43.958Z,0
2016-10-07T03:28:24.672Z,0
2016-10-07T03:29:06.211Z,0
2016-10-07T03:29:46.022Z,0
2016-10-07T03:30:26.731Z,0
2016-10-07T03:31:07.422Z,0
2016-10-07T03:31:48.114Z,0
2016-10-07T03:32:28.737Z,0
2016-10-07T03:33:09.971Z,0
2016-10-07T03:33:50.637Z,0
2016-10-07T03:34:31.327Z,0
2016-10-07T03:35:12.053Z,0
2016-10-07T03:35:52.760Z,0
2016-10-07T03:36:33.417Z,0
2016-10-07T03:37:14.111Z,0
2016-10-07T03:37:54.798Z,0
2016-10-07T03:38:35.474Z,0
2016-10-07T03:39:16.166Z,0
2016-10-07T03:39:56.856Z,0
2016-10-07T03:40:37.561Z,0
2016-10-07T03:41:18.222Z,0
2016-10-07T03:41:58.941Z,0
2016-10-07T03:42:39.640Z,0
2016-10-07T03:43:20.293Z,0
2016-10-07T03:44:00.973Z,0
2016-10-07T03:44:41.633Z,0
2016-10-07T03:45:22.398Z,0
2016-10-07T03:46:03.065Z,0
2016-10-07T03:46:43.765Z,0
2016-10-07T03:47:24.471Z,0
2016-10-07T03:48:05.113Z,0
2016-10-07T03:48:45.796Z,0
2016-10-07T03:49:26.493Z,0
2016-10-07T03:50:07.168Z,0
2016-10-07T03:50:47.808Z,0
2016-10-07T03:51:28.473Z,0
2016-10-07T03:52:09.159Z,0
2016-10-07T03:52:49.871Z,0
2016-10-07T03:53:30.498Z,0
2016-10-07T03:54:11.193Z,0
2016-10-07T03:54:51.868Z,0
2016-10-07T03:55:32.597Z,0
2016-10-07T03:56:13.259Z,0
2016-10-07T03:56:53.940Z,0
2016-10-07T03:57:34.655Z,0
2016-10-07T03:58:15.356Z,0
2016-10-07T03:58:56.045Z,0
2016-10-07T03:59:36.748Z,0
2016-10-07T04:00:17.472Z,0
2016-10-07T04:00:58.113Z,0
2016-10-07T04:01:38.822Z,0
2016-10-07T04:02:19.504Z,0
2016-10-07T04:03:00.148Z,0
2016-10-07T04:03:40.784Z,0
2016-10-07T04:04:21.472Z,0
2016-10-07T04:05:02.140Z,0
2016-10-07T04:05:42.848Z,0
2016-10-07T04:06:23.519Z,0
2016-10-07T04:07:04.231Z,0
2016-10-07T04:07:44.893Z,0
2016-10-07T04:08:25.625Z,0
2016-10-07T04:09:06.256Z,0
2016-10-07T04:09:46.945Z,0
2016-10-07T04:10:27.604Z,0
2016-10-07T04:11:08.262Z,0
2016-10-07T04:11:48.906Z,0
2016-10-07T04:12:29.584Z,0
2016-10-07T04:13:10.260Z,0
2016-10-07T04:13:50.934Z,0
2016-10-07T04:14:31.623Z,0
2016-10-07T04:15:12.321Z,0
2016-10-07T04:15:53.020Z,0
2016-10-07T04:16:33.683Z,0
2016-10-07T04:17:14.330Z,0
2016-10-07T04:17:55.005Z,0
2016-10-07T04:18:35.660Z,0
2016-10-07T04:19:16.373Z,0
2016-10-07T04:19:57.089Z,0
2016-10-07T04:20:37.774Z,0
2016-10-07T04:21:18.458Z,0
2016-10-07T04:21:59.201Z,0
2016-10-07T04:22:39.861Z,0
2016-10-07T04:23:20.575Z,0
2016-10-07T04:24:01.248Z,0
2016-10-07T04:24:41.974Z,0
2016-10-07T04:25:22.671Z,0
2016-10-07T04:26:03.377Z,0
2016-10-07T04:26:44.088Z,0
2016-10-07T04:27:24.775Z,0
2016-10-07T04:28:05.425Z,0
2016-10-07T04:28:46.104Z,0
2016-10-07T04:29:26.820Z,0
2016-10-07T04:30:07.497Z,0
2016-10-07T04:30:48.195Z,0
2016-10-07T04:31:28.877Z,0
2016-10-07T04:32:09.589Z,0
2016-10-07T04:32:50.229Z,0
2016-10-07T04:33:30.919Z,0
2016-10-07T04:34:11.576Z,0
2016-10-07T04:34:52.292Z,0
2016-10-07T04:35:32.982Z,0
2016-10-07T04:36:13.690Z,0
2016-10-07T04:36:54.436Z,0
2016-10-07T04:37:35.101Z,0
2016-10-07T04:38:15.767Z,0
2016-10-07T04:38:56.487Z,0
2016-10-07T04:39:37.184Z,0
2016-10-07T04:40:17.817Z,0
2016-10-07T04:40:58.512Z,0
2016-10-07T04:41:39.155Z,0
2016-10-07T04:42:19.851Z,0
2016-10-07T04:43:00.531Z,0
2016-10-07T04:43:41.174Z,0
2016-10-07T04:44:21.844Z,0
2016-10-07T04:45:02.503Z,0
2016-10-07T04:45:43.176Z,0
2016-10-07T04:46:23.865Z,0
2016-10-07T04:47:04.539Z,0
2016-10-07T04:47:45.217Z,0
2016-10-07T04:48:25.887Z,0
2016-10-07T04:49:06.619Z,0
2016-10-07T04:49:47.255Z,0
2016-10-07T04:50:27.953Z,0
2016-10-07T04:51:08.593Z,0
2016-10-07T04:51:49.295Z,0
2016-10-07T04:52:29.981Z,0
2016-10-07T04:53:10.674Z,0
2016-10-07T04:53:51.350Z,0
2016-10-07T04:54:32.015Z,0
2016-10-07T04:55:12.664Z,0
2016-10-07T04:55:53.411Z,0
2016-10-07T04:56:34.076Z,0
2016-10-07T04:57:14.752Z,0
2016-10-07T04:57:55.440Z,0
2016-10-07T04:58:36.129Z,0
2016-10-07T04:59:16.823Z,0
2016-10-07T04:59:57.521Z,24
2016-10-07T05:00:38.194Z,28
2016-10-07T05:01:18.890Z,32
2016-10-07T05:01:59.554Z,32
2016-10-07T05:02:40.183Z,32
2016-10-07T05:03:20.889Z,36
2016-10-07T05:04:01.608Z,36
2016-10-07T05:04:42.328Z,36
2016-10-07T05:05:23.035Z,36
2016-10-07T05:06:03.738Z,36
2016-10-07T05:06:44.447Z,36
2016-10-07T05:07:25.141Z,36
2016-10-07T05:08:05.850Z,36
2016-10-07T05:08:46.542Z,32
2016-10-07T05:09:27.164Z,32
2016-10-07T05:10:07.835Z,32
2016-10-07T05:10:48.500Z,32
2016-10-07T05:11:29.184Z,32
2016-10-07T05:12:09.881Z,32
2016-10-07T05:12:50.568Z,32
2016-10-07T05:13:31.232Z,32
2016-10-07T05:14:11.943Z,32
2016-10-07T05:14:52.627Z,32
2016-10-07T05:15:33.308Z,32
2016-10-07T05:16:13.977Z,32
2016-10-07T05:16:54.629Z,32
2016-10-07T05:17:35.289Z,32
2016-10-07T05:18:15.997Z,32
2016-10-07T05:18:56.677Z,32
2016-10-07T05:19:37.389Z,32
2016-10-07T05:20:18.125Z,32
2016-10-07T05:20:58.842Z,32
2016-10-07T05:21:39.464Z,32
2016-10-07T05:22:20.145Z,32
2016-10-07T05:23:00.839Z,32
2016-10-07T05:23:41.488Z,32
2016-10-07T05:24:22.187Z,32
2016-10-07T05:25:02.847Z,32
2016-10-07T05:25:43.536Z,32
2016-10-07T05:26:24.206Z,32
2016-10-07T05:27:04.882Z,32
2016-10-07T05:27:45.574Z,32
2016-10-07T05:28:26.277Z,32
2016-10-07T05:29:06.960Z,32
2016-10-07T05:29:47.647Z,32
2016-10-07T05:30:28.390Z,32
2016-10-07T05:31:09.110Z,36
2016-10-07T05:31:49.767Z,36
2016-10-07T05:32:30.467Z,36
2016-10-07T05:33:11.141Z,36
2016-10-07T05:33:51.827Z,36
2016-10-07T05:34:32.531Z,36
2016-10-07T05:35:13.198Z,36
2016-10-07T05:35:53.858Z,36
2016-10-07T05:36:34.545Z,36
2016-10-07T05:37:15.260Z,36
2016-10-07T05:37:55.952Z,36
2016-10-07T05:38:36.616Z,36
2016-10-07T05:39:17.278Z,36
2016-10-07T05:39:57.969Z,36
2016-10-07T05:40:38.728Z,36
2016-10-07T05:41:19.458Z,36
2016-10-07T05:42:00.131Z,36
2016-10-07T05:42:40.799Z,36
2016-10-07T05:43:21.529Z,36
2016-10-07T05:44:02.193Z,36
2016-10-07T05:44:42.920Z,36
2016-10-07T05:45:23.554Z,36
2016-10-07T05:46:04.242Z,36
2016-10-07T05:46:44.880Z,32
2016-10-07T05:47:25.589Z,32
2016-10-07T05:48:06.224Z,32
2016-10-07T05:48:46.906Z,32
2016-10-07T05:49:27.589Z,32
2016-10-07T05:50:08.254Z,32
2016-10-07T05:50:48.930Z,32
2016-10-07T05:51:29.597Z,36
2016-10-07T05:52:10.243Z,36
2016-10-07T05:52:50.915Z,36
2016-10-07T05:53:31.592Z,36
2016-10-07T05:54:12.327Z,36
2016-10-07T05:54:52.985Z,36
2016-10-07T05:55:33.671Z,36
2016-10-07T05:56:14.342Z,32
2016-10-07T05:56:55.060Z,36
2016-10-07T05:57:35.763Z,36
2016-10-07T05:58:16.480Z,36
2016-10-07T05:58:57.179Z,36
2016-10-07T05:59:37.882Z,4
2016-10-07T06:00:18.570Z,4
2016-10-07T06:00:59.241Z,4
2016-10-07T06:01:39.920Z,4
2016-10-07T06:02:20.624Z,4
2016-10-07T06:03:01.262Z,4
2016-10-07T06:03:41.956Z,4
2016-10-07T06:04:22.651Z,4
2016-10-07T06:05:03.320Z,4
2016-10-07T06:05:44.068Z,4
2016-10-07T06:06:24.781Z,8
2016-10-07T06:07:05.464Z,8
2016-10-07T06:07:46.166Z,4
2016-10-07T06:08:26.887Z,4
2016-10-07T06:09:07.611Z,8
2016-10-07T06:09:48.291Z,8
2016-10-07T06:10:29.012Z,4
2016-10-07T06:11:09.688Z,8
2016-10-07T06:11:50.381Z,8
2016-10-07T06:12:31.069Z,8
2016-10-07T06:13:11.795Z,8
2016-10-07T06:13:52.500Z,8
2016-10-07T06:14:33.127Z,8
2016-10-07T06:15:13.867Z,8
2016-10-07T06:15:54.537Z,12
2016-10-07T06:16:35.192Z,8
2016-10-07T06:17:15.900Z,12
2016-10-07T06:17:56.593Z,12
2016-10-07T06:18:37.264Z,12
2016-10-07T06:19:17.934Z,16
2016-10-07T06:19:58.684Z,12
2016-10-07T06:20:39.396Z,308
2016-10-07T06:21:20.057Z,420
2016-10-07T06:22:00.726Z,460
2016-10-07T06:22:41.399Z,476
2016-10-07T06:23:22.112Z,484
2016-10-07T06:24:02.825Z,484
2016-10-07T06:24:43.543Z,488
2016-10-07T06:25:24.214Z,488
2016-10-07T06:26:04.881Z,488
2016-10-07T06:26:45.602Z,492
2016-10-07T06:27:26.319Z,492
2016-10-07T06:28:07.025Z,496
2016-10-07T06:28:47.689Z,496
2016-10-07T06:29:28.419Z,496
2016-10-07T06:30:09.155Z,496
2016-10-07T06:30:49.826Z,496
2016-10-07T06:31:30.542Z,500
2016-10-07T06:32:11.252Z,496
2016-10-07T06:32:52.032Z,480
2016-10-07T06:33:32.710Z,464
2016-10-07T06:34:13.360Z,500
2016-10-07T06:34:54.163Z,500
2016-10-07T06:35:34.867Z,508
2016-10-07T06:36:15.556Z,512
2016-10-07T06:36:56.312Z,508
2016-10-07T06:37:36.989Z,512
2016-10-07T06:38:17.698Z,516
2016-10-07T06:38:58.389Z,520
2016-10-07T06:39:39.075Z,520
2016-10-07T06:40:19.790Z,520
2016-10-07T06:41:00.470Z,516
2016-10-07T06:41:41.180Z,520
2016-10-07T06:42:21.914Z,528
2016-10-07T06:43:02.583Z,532
2016-10-07T06:43:43.255Z,532
2016-10-07T06:44:23.961Z,532
2016-10-07T06:45:04.651Z,532
2016-10-07T06:45:45.359Z,536
2016-10-07T06:46:26.111Z,536
2016-10-07T06:47:06.850Z,540
2016-10-07T06:47:47.613Z,536
2016-10-07T06:48:28.319Z,540
2016-10-07T06:49:09.019Z,540
2016-10-07T06:49:49.734Z,544
2016-10-07T06:50:30.414Z,544
2016-10-07T06:51:11.131Z,548
2016-10-07T06:51:51.863Z,548
2016-10-07T06:52:32.586Z,548
2016-10-07T06:53:13.287Z,552
2016-10-07T06:53:53.953Z,552
2016-10-07T06:54:34.630Z,556
2016-10-07T06:55:15.371Z,556
2016-10-07T06:55:56.131Z,556
2016-10-07T06:56:36.867Z,556
2016-10-07T06:57:17.567Z,552
2016-10-07T06:57:58.277Z,548
2016-10-07T06:58:38.991Z,548
2016-10-07T06:59:19.715Z,548
2016-10-07T07:00:00.396Z,548
2016-10-07T07:00:41.047Z,548
2016-10-07T07:01:21.750Z,548
2016-10-07T07:02:02.441Z,556
2016-10-07T07:02:43.174Z,560
2016-10-07T07:03:23.848Z,564
2016-10-07T07:04:04.569Z,568
2016-10-07T07:04:45.236Z,564
2016-10-07T07:05:25.947Z,564
2016-10-07T07:06:06.629Z,568
2016-10-07T07:06:47.285Z,568
2016-10-07T07:07:28.056Z,572
2016-10-07T07:08:08.742Z,576
2016-10-07T07:08:49.392Z,576
2016-10-07T07:09:30.050Z,580
2016-10-07T07:10:10.754Z,580
2016-10-07T07:10:51.568Z,584
2016-10-07T07:11:32.241Z,584
2016-10-07T07:12:12.905Z,584
2016-10-07T07:12:53.783Z,492
2016-10-07T07:13:34.451Z,572
2016-10-07T07:14:15.323Z,576
2016-10-07T07:14:56.005Z,584
2016-10-07T07:15:36.726Z,580
2016-10-07T07:16:17.407Z,576
2016-10-07T07:16:58.171Z,576
2016-10-07T07:17:38.903Z,572
2016-10-07T07:18:19.639Z,588
2016-10-07T07:19:00.279Z,588
2016-10-07T07:19:40.961Z,584
2016-10-07T07:20:21.657Z,588
2016-10-07T07:21:02.434Z,580
2016-10-07T07:21:43.104Z,568
2016-10-07T07:22:23.774Z,584
2016-10-07T07:23:04.495Z,584
2016-10-07T07:23:45.182Z,580
2016-10-07T07:24:25.842Z,592
2016-10-07T07:25:06.562Z,588
2016-10-07T07:25:47.214Z,588
2016-10-07T07:26:27.911Z,592
2016-10-07T07:27:08.629Z,588
2016-10-07T07:27:49.297Z,588
2016-10-07T07:28:29.993Z,588
2016-10-07T07:29:10.785Z,588
2016-10-07T07:29:51.469Z,588
2016-10-07T07:30:32.239Z,580
2016-10-07T07:31:12.905Z,592
2016-10-07T07:31:53.578Z,592
2016-10-07T07:32:34.253Z,592
2016-10-07T07:33:14.953Z,592
2016-10-07T07:33:55.667Z,592
2016-10-07T07:34:36.407Z,588
2016-10-07T07:35:17.105Z,592
2016-10-07T07:35:57.836Z,588
2016-10-07T07:36:38.509Z,588
2016-10-07T07:37:19.191Z,588
2016-10-07T07:37:59.892Z,592
2016-10-07T07:38:40.585Z,588
2016-10-07T07:39:21.319Z,592
2016-10-07T07:40:02.041Z,592
2016-10-07T07:40:42.741Z,584
2016-10-07T07:41:23.450Z,588
2016-10-07T07:42:04.126Z,592
2016-10-07T07:42:44.782Z,588
2016-10-07T07:43:25.560Z,592
2016-10-07T07:44:06.790Z,588
2016-10-07T07:44:47.482Z,588
2016-10-07T07:45:28.189Z,592
2016-10-07T07:46:08.919Z,592
2016-10-07T07:46:49.627Z,592
2016-10-07T07:47:30.390Z,588
2016-10-07T07:48:11.082Z,588
2016-10-07T07:48:51.789Z,592
2016-10-07T07:49:32.437Z,588
2016-10-07T07:50:13.153Z,588
2016-10-07T07:50:53.923Z,588
2016-10-07T07:51:34.635Z,588
2016-10-07T07:52:15.357Z,588
2016-10-07T07:52:56.035Z,588
2016-10-07T07:53:36.675Z,588
2016-10-07T07:54:17.397Z,588
2016-10-07T07:54:58.137Z,588
2016-10-07T07:55:38.800Z,592
2016-10-07T07:56:19.524Z,588
2016-10-07T07:57:00.216Z,588
2016-10-07T07:57:40.937Z,584
2016-10-07T07:58:21.625Z,584
2016-10-07T07:59:02.308Z,588
2016-10-07T07:59:42.995Z,584
2016-10-07T08:00:23.749Z,588
2016-10-07T08:01:04.419Z,588
2016-10-07T08:01:45.133Z,588
2016-10-07T08:02:25.821Z,588
2016-10-07T08:03:06.495Z,588
2016-10-07T08:03:47.153Z,588
2016-10-07T08:04:27.936Z,588
2016-10-07T08:05:08.621Z,588
2016-10-07T08:05:49.350Z,588
2016-10-07T08:06:30.050Z,588
2016-10-07T08:07:10.747Z,588
2016-10-07T08:07:51.427Z,588
2016-10-07T08:08:32.104Z,588
2016-10-07T08:09:12.819Z,584
2016-10-07T08:09:53.504Z,588
2016-10-07T08:10:34.265Z,584
2016-10-07T08:11:14.973Z,584
2016-10-07T08:11:55.627Z,584
2016-10-07T08:12:36.289Z,588
2016-10-07T08:13:17.062Z,588
2016-10-07T08:13:57.812Z,588
2016-10-07T08:14:38.503Z,588
2016-10-07T08:15:19.272Z,588
2016-10-07T08:16:00.016Z,588
2016-10-07T08:16:40.751Z,588
2016-10-07T08:17:21.525Z,584
2016-10-07T08:18:02.279Z,588
2016-10-07T08:18:43.075Z,588
2016-10-07T08:19:23.795Z,588
2016-10-07T08:20:04.541Z,576
2016-10-07T08:20:45.279Z,584
2016-10-07T08:21:25.983Z,588
2016-10-07T08:22:06.787Z,584
2016-10-07T08:22:47.541Z,580
2016-10-07T08:23:28.274Z,588
2016-10-07T08:24:09.003Z,584
2016-10-07T08:24:49.732Z,584
2016-10-07T08:25:30.435Z,588
2016-10-07T08:26:11.089Z,584
2016-10-07T08:26:51.771Z,576
2016-10-07T08:27:32.449Z,588
2016-10-07T08:28:13.214Z,588
2016-10-07T08:28:53.878Z,588
2016-10-07T08:29:34.589Z,588
2016-10-07T08:30:15.285Z,588
2016-10-07T08:30:56.011Z,588
2016-10-07T08:31:36.716Z,584
2016-10-07T08:32:17.399Z,588
2016-10-07T08:32:58.133Z,588
2016-10-07T08:33:38.820Z,592
2016-10-07T08:34:19.528Z,588
2016-10-07T08:35:00.221Z,588
2016-10-07T08:35:40.895Z,588
2016-10-07T08:36:21.621Z,592
2016-10-07T08:37:02.293Z,592
2016-10-07T08:37:43.012Z,588
2016-10-07T08:38:23.672Z,588
2016-10-07T08:39:04.386Z,588
2016-10-07T08:39:45.103Z,588
2016-10-07T08:40:25.776Z,592
2016-10-07T08:41:06.526Z,588
2016-10-07T08:41:47.211Z,588
2016-10-07T08:42:27.935Z,588
2016-10-07T08:43:08.623Z,588
2016-10-07T08:43:49.367Z,588
2016-10-07T08:44:30.074Z,592
2016-10-07T08:45:10.744Z,592
2016-10-07T08:45:51.489Z,592
2016-10-07T08:46:32.184Z,588
2016-10-07T08:47:12.881Z,588
2016-10-07T08:47:53.560Z,588
2016-10-07T08:48:34.225Z,592
2016-10-07T08:49:14.943Z,592
2016-10-07T08:49:55.622Z,364
2016-10-07T08:50:36.305Z,512
2016-10-07T08:51:16.971Z,584
2016-10-07T08:51:57.664Z,580
2016-10-07T08:52:38.334Z,560
2016-10-07T08:53:19.014Z,580
2016-10-07T08:53:59.733Z,580
2016-10-07T08:54:40.516Z,580
2016-10-07T08:55:21.194Z,580
2016-10-07T08:56:01.909Z,584
2016-10-07T08:56:42.758Z,576
2016-10-07T08:57:23.415Z,576
2016-10-07T08:58:04.105Z,576
2016-10-07T08:58:44.798Z,552
2016-10-07T08:59:25.531Z,552
2016-10-07T09:00:06.209Z,564
2016-10-07T09:00:46.925Z,560
2016-10-07T09:01:27.647Z,560
2016-10-07T09:02:08.308Z,564
2016-10-07T09:02:49.027Z,560
2016-10-07T09:03:29.682Z,560
2016-10-07T09:04:10.390Z,560
2016-10-07T09:04:51.178Z,560
2016-10-07T09:05:31.872Z,560
2016-10-07T09:06:12.591Z,560
2016-10-07T09:06:53.311Z,560
2016-10-07T09:07:34.041Z,564
2016-10-07T09:08:14.755Z,560
2016-10-07T09:08:55.485Z,584
2016-10-07T09:09:36.199Z,584
2016-10-07T09:10:16.940Z,572
2016-10-07T09:10:57.653Z,572
2016-10-07T09:11:38.334Z,572
2016-10-07T09:12:19.074Z,576
2016-10-07T09:12:59.750Z,572
2016-10-07T09:13:40.472Z,576
2016-10-07T09:14:21.160Z,572
2016-10-07T09:15:01.858Z,580
2016-10-07T09:15:42.541Z,580
2016-10-07T09:16:23.223Z,580
2016-10-07T09:17:04.101Z,584
2016-10-07T09:17:44.797Z,576
2016-10-07T09:18:25.471Z,576
2016-10-07T09:19:06.197Z,584
2016-10-07T09:19:46.824Z,576
2016-10-07T09:20:27.491Z,576
2016-10-07T09:21:08.209Z,584
2016-10-07T09:21:48.982Z,556
2016-10-07T09:22:29.673Z,556
2016-10-07T09:23:10.387Z,548
2016-10-07T09:23:51.052Z,556
2016-10-07T09:24:31.886Z,556
2016-10-07T09:25:12.533Z,560
2016-10-07T09:25:53.249Z,576
2016-10-07T09:26:33.966Z,564
2016-10-07T09:27:14.717Z,576
2016-10-07T09:27:55.393Z,576
2016-10-07T09:28:36.102Z,576
2016-10-07T09:29:16.830Z,576
2016-10-07T09:29:57.559Z,576
2016-10-07T09:30:38.270Z,576
2016-10-07T09:31:18.884Z,580
2016-10-07T09:31:59.550Z,576
2016-10-07T09:32:40.237Z,576
2016-10-07T09:33:20.973Z,580
2016-10-07T09:34:01.718Z,580
2016-10-07T09:34:42.374Z,580
2016-10-07T09:35:23.064Z,580
2016-10-07T09:36:03.782Z,576
2016-10-07T09:36:44.477Z,580
2016-10-07T09:37:26.162Z,576
2016-10-07T09:38:06.835Z,580
2016-10-07T09:38:47.655Z,580
2016-10-07T09:39:28.398Z,576
2016-10-07T09:40:09.116Z,576
2016-10-07T09:40:49.857Z,580
2016-10-07T09:41:30.563Z,580
2016-10-07T09:42:11.227Z,580
2016-10-07T09:42:51.908Z,576
2016-10-07T09:43:32.644Z,580
2016-10-07T09:44:13.351Z,580