createdAt,value
2017-03-07T00:00:13.319Z,0
2017-03-07T00:01:13.302Z,0
2017-03-07T00:02:13.775Z,0
2017-03-07T00:03:13.313Z,0
2017-03-07T00:04:13.268Z,0
2017-03-07T00:05:13.272Z,0
2017-03-07T00:06:12.885Z,0
2017-03-07T00:07:13.335Z,0
2017-03-07T00:08:13.197Z,0
2017-03-07T00:09:12.581Z,0
2017-03-07T00:10:12.633Z,0
2017-03-07T00:11:13.480Z,0
2017-03-07T00:12:13.409Z,0
2017-03-07T00:13:13.725Z,0
2017-03-07T00:14:13.414Z,0
2017-03-07T00:15:13.016Z,0
2017-03-07T00:16:13.404Z,0
2017-03-07T00:17:13.413Z,0
2017-03-07T00:18:13.454Z,0
2017-03-07T00:19:13.422Z,0
2017-03-07T00:20:13.370Z,0
2017-03-07T00:21:14.859Z,0
2017-03-07T00:22:13.450Z,0
2017-03-07T00:23:13.455Z,0
2017-03-07T00:24:14.042Z,0
2017-03-07T00:25:13.451Z,0
2017-03-07T00:26:13.209Z,0
2017-03-07T00:27:13.464Z,0
2017-03-07T00:28:12.678Z,0
2017-03-07T00:29:13.054Z,0
2017-03-07T00:30:13.554Z,0
2017-03-07T00:31:13.564Z,0
2017-03-07T00:32:13.494Z,0
2017-03-07T00:33:12.727Z,0
2017-03-07T00:34:13.062Z,0
2017-03-07T00:35:14.024Z,0
2017-03-07T00:36:13.147Z,0
2017-03-07T00:37:13.585Z,0
2017-03-07T00:38:12.689Z,0
2017-03-07T00:39:14.440Z,0
2017-03-07T00:40:13.595Z,0
2017-03-07T00:41:13.803Z,0
2017-03-07T00:42:13.566Z,0
2017-03-07T00:43:13.569Z,0
2017-03-07T00:44:13.638Z,0
2017-03-07T00:45:13.668Z,0
2017-03-07T00:46:14.291Z,0
2017-03-07T00:47:13.627Z,0
2017-03-07T00:48:13.474Z,0
2017-03-07T00:49:13.293Z,0
2017-03-07T00:50:13.669Z,0
2017-03-07T00:51:13.585Z,0
2017-03-07T00:52:13.232Z,0
2017-03-07T00:53:13.282Z,0
2017-03-07T00:54:13.740Z,0
2017-03-07T00:55:13.651Z,0
2017-03-07T00:56:13.657Z,0
2017-03-07T00:57:16.913Z,0
2017-03-07T00:58:13.728Z,0
2017-03-07T00:59:13.533Z,0
2017-03-07T01:00:13.628Z,0
2017-03-07T01:01:13.645Z,0
2017-03-07T01:02:13.306Z,0
2017-03-07T01:03:13.652Z,0
2017-03-07T01:04:13.714Z,0
2017-03-07T01:05:13.737Z,0
2017-03-07T01:06:13.458Z,0
2017-03-07T01:07:13.738Z,0
2017-03-07T01:08:14.383Z,0
2017-03-07T01:09:13.700Z,0
2017-03-07T01:10:13.701Z,0
2017-03-07T01:11:13.698Z,0
2017-03-07T01:12:13.403Z,0
2017-03-07T01:13:13.702Z,0
2017-03-07T01:14:12.982Z,0
2017-03-07T01:15:13.774Z,0
2017-03-07T01:16:13.909Z,0
2017-03-07T01:17:13.778Z,0
2017-03-07T01:18:13.752Z,0
2017-03-07T01:19:13.997Z,0
2017-03-07T01:20:13.894Z,0
2017-03-07T01:21:13.810Z,0
2017-03-07T01:22:13.524Z,0
2017-03-07T01:23:13.783Z,0
2017-03-07T01:24:13.428Z,0
2017-03-07T01:25:13.386Z,0
2017-03-07T01:26:13.785Z,0
2017-03-07T01:27:13.865Z,0
2017-03-07T01:28:13.536Z,0
2017-03-07T01:29:13.935Z,0
2017-03-07T01:30:14.070Z,0
2017-03-07T01:31:13.461Z,0
2017-03-07T01:32:16.184Z,0
2017-03-07T01:33:13.509Z,0
2017-03-07T01:34:13.842Z,0
2017-03-07T01:35:14.262Z,0
2017-03-07T01:36:13.858Z,0
2017-03-07T01:37:13.544Z,0
2017-03-07T01:38:14.277Z,0
2017-03-07T01:39:13.987Z,0
2017-03-07T01:40:13.184Z,0
2017-03-07T01:41:14.540Z,0
2017-03-07T01:42:14.187Z,0
2017-03-07T01:43:13.865Z,0
2017-03-07T01:44:14.054Z,0
2017-03-07T01:45:14.718Z,0
2017-03-07T01:46:13.576Z,0
2017-03-07T01:47:13.924Z,0
2017-03-07T01:48:13.941Z,0
2017-03-07T01:49:13.634Z,0
2017-03-07T01:50:13.989Z,0
2017-03-07T01:51:13.998Z,0
2017-03-07T01:52:14.840Z,0
2017-03-07T01:53:13.956Z,0
2017-03-07T01:54:14.027Z,0
2017-03-07T01:55:14.123Z,0
2017-03-07T01:56:13.789Z,0
2017-03-07T01:57:13.598Z,0
2017-03-07T01:58:13.998Z,0
2017-03-07T01:59:14.000Z,0
2017-03-07T02:00:14.103Z,0
2017-03-07T02:01:14.158Z,0
2017-03-07T02:02:14.319Z,0
2017-03-07T02:03:14.836Z,0
2017-03-07T02:04:13.299Z,0
2017-03-07T02:05:14.096Z,0
2017-03-07T02:06:13.643Z,0
2017-03-07T02:07:13.770Z,0
2017-03-07T02:08:13.809Z,0
2017-03-07T02:09:14.131Z,0
2017-03-07T02:10:14.592Z,0
2017-03-07T02:11:13.359Z,0
2017-03-07T02:12:13.705Z,0
2017-03-07T02:13:14.186Z,0
2017-03-07T02:14:14.917Z,0
2017-03-07T02:15:14.149Z,0
2017-03-07T02:16:14.056Z,0
2017-03-07T02:17:14.209Z,0
2017-03-07T02:18:13.783Z,0
2017-03-07T02:19:14.273Z,0
2017-03-07T02:20:13.864Z,0
2017-03-07T02:21:14.195Z,0
2017-03-07T02:22:14.163Z,0
2017-03-07T02:23:14.202Z,0
2017-03-07T02:24:14.169Z,0
2017-03-07T02:25:14.931Z,0
2017-03-07T02:26:14.175Z,0
2017-03-07T02:27:14.229Z,0
2017-03-07T02:28:14.293Z,0
2017-03-07T02:29:14.258Z,0
2017-03-07T02:30:13.852Z,0
2017-03-07T02:31:13.464Z,0
2017-03-07T02:32:13.916Z,0
2017-03-07T02:33:13.567Z,0
2017-03-07T02:34:13.827Z,0
2017-03-07T02:35:14.285Z,0
2017-03-07T02:36:14.841Z,0
2017-03-07T02:37:14.406Z,0
2017-03-07T02:38:14.016Z,0
2017-03-07T02:39:14.250Z,0
2017-03-07T02:40:13.913Z,0
2017-03-07T02:41:14.327Z,0
2017-03-07T02:42:13.933Z,0
2017-03-07T02:43:14.346Z,0
2017-03-07T02:44:13.821Z,0
2017-03-07T02:45:14.674Z,0
2017-03-07T02:46:13.913Z,0
2017-03-07T02:47:14.911Z,0
2017-03-07T02:48:14.360Z,0
2017-03-07T02:49:14.476Z,0
2017-03-07T02:50:13.939Z,0
2017-03-07T02:51:14.373Z,0
2017-03-07T02:52:14.484Z,0
2017-03-07T02:53:14.363Z,0
2017-03-07T02:54:14.774Z,0
2017-03-07T02:55:14.350Z,0
2017-03-07T02:56:14.366Z,0
2017-03-07T02:57:14.433Z,0
2017-03-07T02:58:14.829Z,0
2017-03-07T02:59:14.393Z,0
2017-03-07T03:00:14.605Z,0
2017-03-07T03:01:14.441Z,0
2017-03-07T03:02:14.449Z,0
2017-03-07T03:03:14.164Z,0
2017-03-07T03:04:14.512Z,0
2017-03-07T03:05:14.478Z,0
2017-03-07T03:06:14.432Z,0
2017-03-07T03:07:14.425Z,0
2017-03-07T03:08:14.152Z,0
2017-03-07T03:09:15.206Z,0
2017-03-07T03:10:14.567Z,0
2017-03-07T03:11:14.616Z,0
2017-03-07T03:12:14.080Z,0
2017-03-07T03:13:14.577Z,0
2017-03-07T03:14:14.537Z,0
2017-03-07T03:15:14.479Z,0
2017-03-07T03:16:14.543Z,0
2017-03-07T03:17:14.541Z,0
2017-03-07T03:18:14.222Z,0
2017-03-07T03:19:14.557Z,0
2017-03-07T03:20:15.169Z,0
2017-03-07T03:21:14.179Z,0
2017-03-07T03:22:14.525Z,0
2017-03-07T03:23:14.136Z,0
2017-03-07T03:24:14.615Z,0
2017-03-07T03:25:14.158Z,0
2017-03-07T03:26:14.607Z,0
2017-03-07T03:27:14.278Z,0
2017-03-07T03:28:14.619Z,0
2017-03-07T03:29:14.235Z,0
2017-03-07T03:30:14.238Z,0
2017-03-07T03:31:15.096Z,0
2017-03-07T03:32:14.192Z,0
2017-03-07T03:33:14.603Z,0
2017-03-07T03:34:14.649Z,0
2017-03-07T03:35:14.323Z,0
2017-03-07T03:36:14.343Z,0
2017-03-07T03:37:14.321Z,0
2017-03-07T03:38:13.832Z,0
2017-03-07T03:39:14.690Z,0
2017-03-07T03:40:14.755Z,0
2017-03-07T03:41:14.672Z,0
2017-03-07T03:42:15.508Z,0
2017-03-07T03:43:14.274Z,0
2017-03-07T03:44:14.713Z,0
2017-03-07T03:45:14.730Z,0
2017-03-07T03:46:14.730Z,0
2017-03-07T03:47:14.389Z,0
2017-03-07T03:48:14.397Z,0
2017-03-07T03:49:14.763Z,0
2017-03-07T03:50:15.250Z,0
2017-03-07T03:51:13.980Z,0
2017-03-07T03:52:14.823Z,0
2017-03-07T03:53:15.334Z,0
2017-03-07T03:54:14.384Z,0
2017-03-07T03:55:14.884Z,0
2017-03-07T03:56:14.851Z,0
2017-03-07T03:57:14.798Z,0
2017-03-07T03:58:14.354Z,0
2017-03-07T03:59:14.814Z,0
2017-03-07T04:00:15.967Z,0
2017-03-07T04:01:14.491Z,0
2017-03-07T04:02:14.428Z,0
2017-03-07T04:03:14.844Z,0
2017-03-07T04:04:15.597Z,0
2017-03-07T04:05:14.820Z,0
2017-03-07T04:06:14.939Z,0
2017-03-07T04:07:14.558Z,0
2017-03-07T04:08:14.464Z,0
2017-03-07T04:09:14.476Z,0
2017-03-07T04:10:14.880Z,0
2017-03-07T04:11:14.883Z,0
2017-03-07T04:12:14.841Z,0
2017-03-07T04:13:14.576Z,0
2017-03-07T04:14:14.920Z,0
2017-03-07T04:15:15.857Z,0
2017-03-07T04:16:14.581Z,0
2017-03-07T04:17:14.931Z,0
2017-03-07T04:18:14.937Z,0
2017-03-07T04:19:14.983Z,0
2017-03-07T04:20:14.906Z,0
2017-03-07T04:21:14.552Z,0
2017-03-07T04:22:14.954Z,0
2017-03-07T04:23:14.548Z,0
2017-03-07T04:24:14.622Z,0
2017-03-07T04:25:14.997Z,0
2017-03-07T04:26:15.809Z,0
2017-03-07T04:27:14.997Z,0
2017-03-07T04:28:15.307Z,0
2017-03-07T04:29:15.053Z,0
2017-03-07T04:30:14.950Z,0
2017-03-07T04:31:14.968Z,0
2017-03-07T04:32:15.083Z,0
2017-03-07T04:33:15.018Z,0
2017-03-07T04:34:14.992Z,0
2017-03-07T04:35:15.048Z,0
2017-03-07T04:36:14.916Z,0
2017-03-07T04:37:16.006Z,0
2017-03-07T04:38:14.690Z,0
2017-03-07T04:39:15.717Z,0
2017-03-07T04:40:14.682Z,0
2017-03-07T04:41:15.136Z,0
2017-03-07T04:42:15.029Z,0
2017-03-07T04:43:15.042Z,0
2017-03-07T04:44:15.105Z,0
2017-03-07T04:45:15.137Z,0
2017-03-07T04:46:15.162Z,0
2017-03-07T04:47:15.140Z,0
2017-03-07T04:48:16.259Z,0
2017-03-07T04:49:14.676Z,0
2017-03-07T04:50:15.956Z,0
2017-03-07T04:51:15.189Z,0
2017-03-07T04:52:15.102Z,0
2017-03-07T04:53:15.207Z,0
2017-03-07T04:54:15.161Z,0
2017-03-07T04:55:14.818Z,0
2017-03-07T04:56:15.269Z,0
2017-03-07T04:57:15.179Z,0
2017-03-07T04:58:15.140Z,0
2017-03-07T04:59:16.569Z,0
2017-03-07T05:00:15.162Z,0
2017-03-07T05:01:15.860Z,0
2017-03-07T05:02:15.155Z,0
2017-03-07T05:03:14.819Z,0
2017-03-07T05:04:15.185Z,0
2017-03-07T05:05:15.174Z,0
2017-03-07T05:06:15.233Z,0
2017-03-07T05:07:15.708Z,0
2017-03-07T05:08:15.261Z,0
2017-03-07T05:09:15.203Z,0
2017-03-07T05:10:16.492Z,0
2017-03-07T05:11:15.261Z,0
2017-03-07T05:12:16.206Z,0
2017-03-07T05:13:15.295Z,0
2017-03-07T05:14:14.879Z,0
2017-03-07T05:15:15.298Z,0
2017-03-07T05:16:14.966Z,0
2017-03-07T05:17:14.522Z,0
2017-03-07T05:18:15.255Z,0
2017-03-07T05:19:15.367Z,0
2017-03-07T05:20:15.386Z,0
2017-03-07T05:21:16.323Z,0
2017-03-07T05:22:15.283Z,0
2017-03-07T05:23:16.291Z,0
2017-03-07T05:24:15.019Z,0
2017-03-07T05:25:14.962Z,0
2017-03-07T05:26:14.959Z,0
2017-03-07T05:27:15.663Z,0
2017-03-07T05:28:15.335Z,0
2017-03-07T05:29:15.431Z,0
2017-03-07T05:30:15.385Z,0
2017-03-07T05:31:14.940Z,0
2017-03-07T05:32:15.397Z,0
2017-03-07T05:33:15.503Z,0
2017-03-07T05:34:16.465Z,0
2017-03-07T05:35:14.970Z,0
2017-03-07T05:36:15.078Z,0
2017-03-07T05:37:15.097Z,0
2017-03-07T05:38:15.048Z,0
2017-03-07T05:39:15.399Z,0
2017-03-07T05:40:15.048Z,0
2017-03-07T05:41:15.571Z,0
2017-03-07T05:42:15.463Z,0
2017-03-07T05:43:15.174Z,0
2017-03-07T05:44:15.489Z,0
2017-03-07T05:45:17.383Z,0
2017-03-07T05:46:15.481Z,0
2017-03-07T05:47:15.495Z,0
2017-03-07T05:48:15.149Z,0
2017-03-07T05:49:15.103Z,0
2017-03-07T05:50:15.507Z,0
2017-03-07T05:51:15.527Z,0
2017-03-07T05:52:15.786Z,0
2017-03-07T05:53:15.097Z,0
2017-03-07T05:54:15.150Z,0
2017-03-07T05:55:16.192Z,0
2017-03-07T05:56:16.805Z,0
2017-03-07T05:57:15.104Z,0
2017-03-07T05:58:15.177Z,4
2017-03-07T05:59:15.630Z,4
2017-03-07T06:00:15.577Z,4
2017-03-07T06:01:15.688Z,4
2017-03-07T06:02:15.638Z,4
2017-03-07T06:03:15.049Z,4
2017-03-07T06:04:15.199Z,4
2017-03-07T06:05:15.610Z,4
2017-03-07T06:06:15.622Z,8
2017-03-07T06:07:16.860Z,4
2017-03-07T06:08:15.669Z,8
2017-03-07T06:09:15.636Z,8
2017-03-07T06:10:15.238Z,8
2017-03-07T06:11:15.636Z,8
2017-03-07T06:12:15.762Z,8
2017-03-07T06:13:15.665Z,8
2017-03-07T06:14:15.603Z,12
2017-03-07T06:15:15.926Z,8
2017-03-07T06:16:15.626Z,8
2017-03-07T06:17:15.337Z,8
2017-03-07T06:18:17.168Z,4
2017-03-07T06:19:15.689Z,4
2017-03-07T06:20:15.728Z,8
2017-03-07T06:21:15.667Z,8
2017-03-07T06:22:15.734Z,8
2017-03-07T06:23:15.716Z,8
2017-03-07T06:24:15.722Z,12
2017-03-07T06:25:16.025Z,8
2017-03-07T06:26:15.298Z,12
2017-03-07T06:27:15.696Z,8
2017-03-07T06:28:15.892Z,12
2017-03-07T06:29:17.055Z,12
2017-03-07T06:30:15.740Z,12
2017-03-07T06:31:15.366Z,12
2017-03-07T06:32:15.777Z,12
2017-03-07T06:33:15.854Z,12
2017-03-07T06:34:15.841Z,12
2017-03-07T06:35:15.459Z,16
2017-03-07T06:36:15.660Z,20
2017-03-07T06:37:15.850Z,20
2017-03-07T06:38:16.057Z,20
2017-03-07T06:39:15.762Z,24
2017-03-07T06:40:17.072Z,28
2017-03-07T06:41:15.890Z,28
2017-03-07T06:42:15.885Z,24
2017-03-07T06:43:15.412Z,20
2017-03-07T06:44:15.516Z,24
2017-03-07T06:45:15.556Z,24
2017-03-07T06:46:15.871Z,20
2017-03-07T06:47:16.380Z,24
2017-03-07T06:48:15.528Z,24
2017-03-07T06:49:15.675Z,28
2017-03-07T06:50:15.460Z,28
2017-03-07T06:51:15.889Z,28
2017-03-07T06:52:15.845Z,28
2017-03-07T06:53:15.852Z,32
2017-03-07T06:54:16.005Z,28
2017-03-07T06:55:15.579Z,28
2017-03-07T06:56:15.873Z,32
2017-03-07T06:57:15.994Z,36
2017-03-07T06:58:16.759Z,36
2017-03-07T06:59:15.892Z,36
2017-03-07T07:00:15.961Z,36
2017-03-07T07:01:16.079Z,36
2017-03-07T07:02:15.622Z,40
2017-03-07T07:03:15.617Z,44
2017-03-07T07:04:16.028Z,44
2017-03-07T07:05:15.983Z,44
2017-03-07T07:06:16.098Z,44
2017-03-07T07:07:16.089Z,48
2017-03-07T07:08:16.005Z,52
2017-03-07T07:09:17.112Z,56
2017-03-07T07:10:15.711Z,60
2017-03-07T07:11:16.515Z,64
2017-03-07T07:12:17.124Z,72
2017-03-07T07:13:16.025Z,80
2017-03-07T07:14:16.130Z,80
2017-03-07T07:15:15.321Z,88
2017-03-07T07:16:15.363Z,88
2017-03-07T07:17:16.109Z,84
2017-03-07T07:18:16.019Z,80
2017-03-07T07:19:15.767Z,84
2017-03-07T07:20:17.019Z,84
2017-03-07T07:21:16.182Z,72
2017-03-07T07:22:16.639Z,64
2017-03-07T07:23:16.098Z,60
2017-03-07T07:24:16.156Z,64
2017-03-07T07:25:16.202Z,60
2017-03-07T07:26:15.782Z,64
2017-03-07T07:27:15.661Z,80
2017-03-07T07:28:16.091Z,76
2017-03-07T07:29:16.237Z,76
2017-03-07T07:30:16.279Z,84
2017-03-07T07:31:17.087Z,76
2017-03-07T07:32:16.289Z,84
2017-03-07T07:33:17.094Z,88
2017-03-07T07:34:16.256Z,96
2017-03-07T07:35:16.236Z,100
2017-03-07T07:36:16.237Z,112
2017-03-07T07:37:15.867Z,124
2017-03-07T07:38:16.294Z,132
2017-03-07T07:39:15.940Z,148
2017-03-07T07:40:15.847Z,160
2017-03-07T07:41:16.300Z,168
2017-03-07T07:42:16.211Z,180
2017-03-07T07:43:15.780Z,192
2017-03-07T07:44:17.422Z,204
2017-03-07T07:45:15.901Z,204
2017-03-07T07:46:16.732Z,204
2017-03-07T07:47:16.295Z,204
2017-03-07T07:48:16.328Z,200
2017-03-07T07:49:16.331Z,192
2017-03-07T07:50:16.327Z,192
2017-03-07T07:51:15.922Z,188
2017-03-07T07:52:16.327Z,192
2017-03-07T07:53:16.328Z,196
2017-03-07T07:54:16.055Z,208
2017-03-07T07:55:17.459Z,212
2017-03-07T07:56:15.968Z,216
2017-03-07T07:57:16.717Z,220
2017-03-07T07:58:16.668Z,220
2017-03-07T07:59:16.428Z,208
2017-03-07T08:00:16.395Z,188
2017-03-07T08:01:16.450Z,168
2017-03-07T08:02:16.413Z,160
2017-03-07T08:03:16.016Z,184
2017-03-07T08:04:16.465Z,208
2017-03-07T08:05:16.083Z,208
2017-03-07T08:06:17.571Z,192
2017-03-07T08:07:16.441Z,176
2017-03-07T08:08:16.856Z,172
2017-03-07T08:09:16.696Z,156
2017-03-07T08:10:16.162Z,140
2017-03-07T08:11:16.563Z,124
2017-03-07T08:12:16.539Z,108
2017-03-07T08:13:16.572Z,100
2017-03-07T08:14:16.509Z,96
2017-03-07T08:15:16.310Z,112
2017-03-07T08:16:16.195Z,136
2017-03-07T08:17:17.992Z,160
2017-03-07T08:18:16.112Z,188
2017-03-07T08:19:17.247Z,216
2017-03-07T08:20:16.595Z,256
2017-03-07T08:21:16.144Z,264
2017-03-07T08:22:16.588Z,264
2017-03-07T08:23:16.549Z,260
2017-03-07T08:24:16.600Z,252
2017-03-07T08:25:16.569Z,236
2017-03-07T08:26:16.613Z,188
2017-03-07T08:27:16.178Z,168
2017-03-07T08:28:16.478Z,168
2017-03-07T08:29:16.585Z,168
2017-03-07T08:30:16.268Z,212
2017-03-07T08:31:16.661Z,224
2017-03-07T08:32:16.597Z,220
2017-03-07T08:33:16.621Z,208
2017-03-07T08:34:16.689Z,200
2017-03-07T08:35:16.704Z,200
2017-03-07T08:36:16.678Z,196
2017-03-07T08:37:17.189Z,184
2017-03-07T08:38:16.595Z,176
2017-03-07T08:39:17.029Z,164
2017-03-07T08:40:15.870Z,160
2017-03-07T08:41:17.618Z,156
2017-03-07T08:42:16.379Z,156
2017-03-07T08:43:16.755Z,148
2017-03-07T08:44:16.803Z,148
2017-03-07T08:45:16.744Z,144
2017-03-07T08:46:15.917Z,148
2017-03-07T08:47:16.362Z,148
2017-03-07T08:48:17.408Z,152
2017-03-07T08:49:16.979Z,156
2017-03-07T08:50:16.326Z,164
2017-03-07T08:51:16.815Z,172
2017-03-07T08:52:16.294Z,172
2017-03-07T08:53:16.752Z,172
2017-03-07T08:54:16.359Z,172
2017-03-07T08:55:16.763Z,168
2017-03-07T08:56:16.370Z,164
2017-03-07T08:57:16.743Z,160
2017-03-07T08:58:16.758Z,160
2017-03-07T08:59:17.694Z,164
2017-03-07T09:00:16.827Z,180
2017-03-07T09:01:16.973Z,188
2017-03-07T09:02:16.871Z,200
2017-03-07T09:03:16.467Z,216
2017-03-07T09:04:16.879Z,216
2017-03-07T09:05:16.438Z,224
2017-03-07T09:06:16.900Z,236
2017-03-07T09:07:16.848Z,232
2017-03-07T09:08:16.853Z,220
2017-03-07T09:09:16.859Z,216
2017-03-07T09:10:17.941Z,216
2017-03-07T09:11:16.931Z,216
2017-03-07T09:12:16.908Z,224
2017-03-07T09:13:16.840Z,220
2017-03-07T09:14:16.968Z,212
2017-03-07T09:15:16.967Z,200
2017-03-07T09:16:16.060Z,188
2017-03-07T09:17:16.932Z,188
2017-03-07T09:18:16.600Z,188
2017-03-07T09:19:16.592Z,184
2017-03-07T09:20:17.046Z,188
2017-03-07T09:21:17.761Z,188
2017-03-07T09:22:16.953Z,196
2017-03-07T09:23:17.717Z,204
2017-03-07T09:24:16.949Z,208
2017-03-07T09:25:16.983Z,208
2017-03-07T09:26:16.574Z,208
2017-03-07T09:27:16.906Z,220
2017-03-07T09:28:16.641Z,248
2017-03-07T09:29:16.892Z,276
2017-03-07T09:30:16.326Z,296
2017-03-07T09:31:16.659Z,316
2017-03-07T09:32:17.938Z,336
2017-03-07T09:33:16.677Z,328
2017-03-07T09:34:17.959Z,304
2017-03-07T09:35:17.077Z,296
2017-03-07T09:36:17.221Z,288
2017-03-07T09:37:17.142Z,292
2017-03-07T09:38:17.102Z,288
2017-03-07T09:39:17.108Z,280
2017-03-07T09:40:17.069Z,276
2017-03-07T09:41:17.119Z,308
2017-03-07T09:42:16.652Z,328
2017-03-07T09:43:17.097Z,352
2017-03-07T09:44:17.099Z,368
2017-03-07T09:45:20.725Z,380
2017-03-07T09:46:17.105Z,392
2017-03-07T09:47:17.516Z,400
2017-03-07T09:48:16.696Z,420
2017-03-07T09:49:17.194Z,456
2017-03-07T09:50:17.198Z,476
2017-03-07T09:51:16.859Z,496
2017-03-07T09:52:17.200Z,564
2017-03-07T09:53:16.757Z,620
2017-03-07T09:54:17.119Z,680
2017-03-07T09:55:17.293Z,716
2017-03-07T09:56:19.248Z,744
2017-03-07T09:57:17.285Z,692
2017-03-07T09:58:17.642Z,720
2017-03-07T09:59:17.103Z,736
2017-03-07T10:00:16.760Z,724
2017-03-07T10:01:17.261Z,680
2017-03-07T10:02:17.204Z,700
2017-03-07T10:03:16.846Z,716
2017-03-07T10:04:16.887Z,704
2017-03-07T10:05:16.907Z,712
2017-03-07T10:06:17.317Z,684
2017-03-07T10:07:18.688Z,660
2017-03-07T10:08:16.866Z,644
2017-03-07T10:09:16.422Z,624
2017-03-07T10:10:16.482Z,592
2017-03-07T10:11:16.547Z,572
2017-03-07T10:12:17.251Z,544
2017-03-07T10:13:17.404Z,540
2017-03-07T10:14:16.815Z,520
2017-03-07T10:15:17.305Z,512
2017-03-07T10:16:17.616Z,476
2017-03-07T10:17:17.421Z,472
2017-03-07T10:18:18.958Z,504
2017-03-07T10:19:17.333Z,504
2017-03-07T10:20:18.019Z,472
2017-03-07T10:21:17.305Z,444
2017-03-07T10:22:17.456Z,428
2017-03-07T10:23:17.413Z,428
2017-03-07T10:24:16.974Z,444
2017-03-07T10:25:17.388Z,404
2017-03-07T10:26:17.509Z,372
2017-03-07T10:27:17.425Z,372
2017-03-07T10:28:17.367Z,396
2017-03-07T10:29:18.431Z,436
2017-03-07T10:30:17.521Z,440
2017-03-07T10:31:18.345Z,416
2017-03-07T10:32:17.450Z,416
2017-03-07T10:33:16.940Z,432
2017-03-07T10:34:17.027Z,436
2017-03-07T10:35:17.511Z,460
2017-03-07T10:36:17.148Z,472
2017-03-07T10:37:16.972Z,496
2017-03-07T10:38:17.288Z,504
2017-03-07T10:39:17.550Z,504
2017-03-07T10:40:17.555Z,516
2017-03-07T10:41:17.045Z,492
2017-03-07T10:42:17.113Z,468
2017-03-07T10:43:17.159Z,448
2017-03-07T10:44:17.182Z,452
2017-03-07T10:45:17.578Z,472
2017-03-07T10:46:17.573Z,488
2017-03-07T10:47:17.315Z,492
2017-03-07T10:48:17.505Z,536
2017-03-07T10:49:17.416Z,612
2017-03-07T10:50:17.528Z,692
2017-03-07T10:51:17.460Z,800
2017-03-07T10:52:17.632Z,920
2017-03-07T10:53:18.746Z,948
2017-03-07T10:54:17.249Z,872
2017-03-07T10:55:17.591Z,780
2017-03-07T10:56:17.197Z,724
2017-03-07T10:57:17.618Z,780
2017-03-07T10:58:16.951Z,804
2017-03-07T10:59:17.374Z,792
2017-03-07T11:00:18.228Z,720
2017-03-07T11:01:17.640Z,560
2017-03-07T11:02:17.364Z,448
2017-03-07T11:03:16.905Z,400
2017-03-07T11:04:17.707Z,364
2017-03-07T11:05:17.326Z,328
2017-03-07T11:06:17.670Z,324
2017-03-07T11:07:17.727Z,340
2017-03-07T11:08:17.595Z,372
2017-03-07T11:09:17.664Z,396
2017-03-07T11:10:18.062Z,348
2017-03-07T11:11:18.072Z,372
2017-03-07T11:12:17.210Z,440
2017-03-07T11:13:17.818Z,512
2017-03-07T11:14:17.778Z,580
2017-03-07T11:15:17.334Z,640
2017-03-07T11:16:17.392Z,644
2017-03-07T11:17:17.749Z,628
2017-03-07T11:18:17.825Z,628
2017-03-07T11:19:17.716Z,612
2017-03-07T11:20:17.284Z,596
2017-03-07T11:21:17.753Z,572
2017-03-07T11:22:18.983Z,512
2017-03-07T11:23:17.749Z,480
2017-03-07T11:24:18.151Z,416
2017-03-07T11:25:17.010Z,396
2017-03-07T11:26:17.358Z,436
2017-03-07T11:27:17.858Z,436
2017-03-07T11:28:17.831Z,424
2017-03-07T11:29:17.779Z,424
2017-03-07T11:30:17.840Z,368
2017-03-07T11:31:17.449Z,320
2017-03-07T11:32:17.427Z,304
2017-03-07T11:33:19.392Z,328
2017-03-07T11:34:17.889Z,324
2017-03-07T11:35:18.633Z,340
2017-03-07T11:36:17.945Z,356
2017-03-07T11:37:17.931Z,368
2017-03-07T11:38:17.456Z,432
2017-03-07T11:39:17.798Z,480
2017-03-07T11:40:17.813Z,492
2017-03-07T11:41:17.592Z,488
2017-03-07T11:42:17.649Z,468
2017-03-07T11:43:18.114Z,440
2017-03-07T11:44:17.486Z,456
2017-03-07T11:45:17.917Z,428
2017-03-07T11:46:19.104Z,372
2017-03-07T11:47:17.902Z,376
2017-03-07T11:48:17.648Z,360
2017-03-07T11:49:17.942Z,308
2017-03-07T11:50:18.024Z,304
2017-03-07T11:51:18.537Z,288
2017-03-07T11:52:17.149Z,312
2017-03-07T11:53:17.558Z,344
2017-03-07T11:54:17.224Z,352
2017-03-07T11:55:18.074Z,392
2017-03-07T11:56:17.984Z,408
2017-03-07T11:57:19.335Z,424
2017-03-07T11:58:17.681Z,424
2017-03-07T11:59:17.992Z,456
2017-03-07T12:00:18.068Z,476
2017-03-07T12:01:17.998Z,500
2017-03-07T12:02:17.667Z,544
2017-03-07T12:03:18.015Z,628
2017-03-07T12:04:18.064Z,732
2017-03-07T12:05:17.585Z,836
2017-03-07T12:06:17.988Z,852
2017-03-07T12:07:18.042Z,784
2017-03-07T12:08:18.044Z,704
2017-03-07T12:09:18.063Z,660
2017-03-07T12:10:18.062Z,660
2017-03-07T12:11:18.138Z,652
2017-03-07T12:12:17.783Z,604
2017-03-07T12:13:18.905Z,544
2017-03-07T12:14:18.058Z,496
2017-03-07T12:15:17.756Z,436
2017-03-07T12:16:18.154Z,408
2017-03-07T12:17:18.514Z,376
2017-03-07T12:18:17.933Z,368
2017-03-07T12:19:18.186Z,392
2017-03-07T12:20:18.147Z,440
2017-03-07T12:21:18.189Z,512
2017-03-07T12:22:17.814Z,536
2017-03-07T12:23:18.251Z,576
2017-03-07T12:24:17.730Z,544
2017-03-07T12:25:17.721Z,524
2017-03-07T12:26:18.175Z,492
2017-03-07T12:27:18.297Z,496
2017-03-07T12:28:18.641Z,504
2017-03-07T12:29:17.998Z,500
2017-03-07T12:30:18.204Z,488
2017-03-07T12:31:17.802Z,452
2017-03-07T12:32:17.895Z,432
2017-03-07T12:33:18.231Z,440
2017-03-07T12:34:19.578Z,436
2017-03-07T12:35:18.296Z,432
2017-03-07T12:36:18.192Z,424
2017-03-07T12:37:18.264Z,432
2017-03-07T12:38:18.222Z,448
2017-03-07T12:39:18.974Z,452
2017-03-07T12:40:18.277Z,456
2017-03-07T12:41:17.950Z,452
2017-03-07T12:42:18.268Z,472
2017-03-07T12:43:18.362Z,468
2017-03-07T12:44:18.347Z,452
2017-03-07T12:45:18.026Z,448
2017-03-07T12:46:18.073Z,456
2017-03-07T12:47:18.359Z,508
2017-03-07T12:48:17.930Z,536
2017-03-07T12:49:17.912Z,564
2017-03-07T12:50:19.505Z,624
2017-03-07T12:51:18.416Z,656
2017-03-07T12:52:18.710Z,672
2017-03-07T12:53:17.962Z,660
2017-03-07T12:54:18.152Z,632
2017-03-07T12:55:18.049Z,628
2017-03-07T12:56:18.447Z,644
2017-03-07T12:57:18.092Z,576
2017-03-07T12:58:18.359Z,504
2017-03-07T12:59:17.971Z,516
2017-03-07T13:00:18.411Z,532
2017-03-07T13:01:19.800Z,500
2017-03-07T13:02:18.024Z,460
2017-03-07T13:03:19.235Z,476
2017-03-07T13:04:18.054Z,512
2017-03-07T13:05:18.012Z,520
2017-03-07T13:06:17.710Z,488
2017-03-07T13:07:18.460Z,548
2017-03-07T13:08:18.067Z,484
2017-03-07T13:09:18.501Z,428
2017-03-07T13:10:18.477Z,388
2017-03-07T13:11:50.200Z,368
2017-03-07T13:12:20.271Z,400
2017-03-07T13:13:18.587Z,420
2017-03-07T13:14:19.754Z,400
2017-03-07T13:15:18.166Z,416
2017-03-07T13:16:18.553Z,448
2017-03-07T13:17:17.748Z,484
2017-03-07T13:18:18.572Z,468
2017-03-07T13:19:19.697Z,464
2017-03-07T13:20:18.562Z,488
2017-03-07T13:21:18.553Z,500
2017-03-07T13:22:18.581Z,504
2017-03-07T13:23:18.524Z,496
2017-03-07T13:24:18.289Z,468
2017-03-07T13:25:20.113Z,468
2017-03-07T13:26:18.533Z,460
2017-03-07T13:27:17.384Z,412
2017-03-07T13:28:18.604Z,368
2017-03-07T13:29:18.668Z,332
2017-03-07T13:30:18.674Z,360
2017-03-07T13:31:18.694Z,400
2017-03-07T13:32:18.748Z,412
2017-03-07T13:33:18.241Z,412
2017-03-07T13:34:18.254Z,428
2017-03-07T13:35:18.362Z,356
2017-03-07T13:36:18.641Z,296
2017-03-07T13:37:17.874Z,260
2017-03-07T13:38:18.787Z,244
2017-03-07T13:39:18.348Z,240
2017-03-07T13:40:18.705Z,276
2017-03-07T13:41:18.717Z,332
2017-03-07T13:42:18.721Z,372
2017-03-07T13:43:18.360Z,388
2017-03-07T13:44:18.671Z,400
2017-03-07T13:45:19.124Z,416
2017-03-07T13:46:18.683Z,436
2017-03-07T13:47:18.700Z,428
2017-03-07T13:48:18.697Z,348
2017-03-07T13:49:18.710Z,316
2017-03-07T13:50:18.880Z,368
2017-03-07T13:51:19.395Z,452
2017-03-07T13:52:18.870Z,564
2017-03-07T13:53:17.989Z,668
2017-03-07T13:54:18.796Z,780
2017-03-07T13:55:18.837Z,800
2017-03-07T13:56:19.548Z,744
2017-03-07T13:57:18.370Z,608
2017-03-07T13:58:19.002Z,516
2017-03-07T13:59:18.937Z,428
2017-03-07T14:00:18.781Z,372
2017-03-07T14:01:18.504Z,328
2017-03-07T14:02:18.506Z,280
2017-03-07T14:03:18.847Z,240
2017-03-07T14:04:18.903Z,204
2017-03-07T14:05:18.518Z,176
2017-03-07T14:06:18.825Z,152
2017-03-07T14:07:20.034Z,148
2017-03-07T14:08:18.883Z,148
2017-03-07T14:09:19.046Z,148
2017-03-07T14:10:18.994Z,144
2017-03-07T14:11:18.550Z,144
2017-03-07T14:12:18.500Z,152
2017-03-07T14:13:19.176Z,152
2017-03-07T14:14:18.924Z,160
2017-03-07T14:15:19.043Z,156