createdAt,value
2022-10-22T00:00:37.888Z,8.10
2022-10-22T00:03:04.936Z,7.65
2022-10-22T00:05:31.835Z,7.90
2022-10-22T00:07:58.697Z,8.52
2022-10-22T00:10:25.943Z,8.20
2022-10-22T00:12:53.037Z,8.48
2022-10-22T00:15:20.221Z,7.63
2022-10-22T00:17:49.680Z,8.13
2022-10-22T00:20:16.884Z,7.57
2022-10-22T00:22:43.754Z,8.18
2022-10-22T00:25:10.580Z,8.02
2022-10-22T00:27:37.505Z,7.72
2022-10-22T00:30:04.969Z,7.95
2022-10-22T00:32:32.020Z,7.47
2022-10-22T00:34:58.931Z,8.40
2022-10-22T00:37:25.791Z,7.40
2022-10-22T00:39:52.649Z,7.55
2022-10-22T00:42:25.003Z,7.22
2022-10-22T00:45:06.964Z,7.15
2022-10-22T00:47:44.846Z,7.07
2022-10-22T00:50:15.813Z,7.05
2022-10-22T00:52:43.202Z,7.13
2022-10-22T00:55:11.675Z,7.80
2022-10-22T00:57:38.643Z,7.97
2022-10-22T01:00:06.893Z,7.13
2022-10-22T01:02:34.546Z,7.47
2022-10-22T01:05:01.329Z,7.90
2022-10-22T01:07:28.495Z,6.78
2022-10-22T01:10:13.983Z,9.52
2022-10-22T01:12:48.249Z,6.82
2022-10-22T01:15:45.931Z,7.53
2022-10-22T01:18:54.982Z,8.15
2022-10-22T01:21:45.774Z,8.23
2022-10-22T01:24:21.460Z,7.82
2022-10-22T01:27:21.347Z,7.63
2022-10-22T01:29:57.052Z,7.10
2022-10-22T01:35:06.085Z,7.30
2022-10-22T01:37:40.818Z,7.63
2022-10-22T01:40:09.437Z,7.47
2022-10-22T01:42:36.238Z,8.27
2022-10-22T01:45:03.193Z,8.27
2022-10-22T01:47:39.349Z,7.93
2022-10-22T01:50:31.881Z,8.30
2022-10-22T01:53:18.247Z,7.40
2022-10-22T01:56:15.542Z,8.05
2022-10-22T01:58:52.768Z,7.78
2022-10-22T02:01:41.211Z,7.75
2022-10-22T02:04:30.797Z,7.85
2022-10-22T02:07:02.189Z,8.10
2022-10-22T02:09:31.340Z,8.27
2022-10-22T02:14:39.505Z,7.32
2022-10-22T02:17:11.719Z,7.68
2022-10-22T02:19:44.298Z,8.35
2022-10-22T02:22:11.568Z,8.13
2022-10-22T02:24:38.615Z,7.97
2022-10-22T02:27:45.689Z,8.65
2022-10-22T02:30:18.596Z,8.15
2022-10-22T02:33:02.843Z,8.40
2022-10-22T02:35:31.222Z,8.02
2022-10-22T02:37:59.734Z,8.57
2022-10-22T02:40:26.908Z,7.75
2022-10-22T02:42:53.919Z,7.95
2022-10-22T02:45:21.686Z,8.15
2022-10-22T02:47:48.554Z,8.25
2022-10-22T02:50:15.478Z,8.38
2022-10-22T02:52:42.698Z,8.40
2022-10-22T02:55:13.285Z,8.18
2022-10-22T02:57:40.266Z,8.48
2022-10-22T03:00:08.911Z,7.85
2022-10-22T03:02:35.762Z,7.97
2022-10-22T03:05:03.285Z,8.07
2022-10-22T03:07:30.689Z,7.85
2022-10-22T03:09:57.530Z,7.82
2022-10-22T03:12:24.309Z,8.35
2022-10-22T03:14:51.069Z,8.50
2022-10-22T03:17:19.089Z,8.60
2022-10-22T03:19:46.013Z,8.60
2022-10-22T03:22:21.814Z,7.30
2022-10-22T03:24:53.026Z,8.20
2022-10-22T03:27:21.993Z,9.75
2022-10-22T03:29:51.963Z,10.15
2022-10-22T03:32:19.647Z,9.40
2022-10-22T03:34:46.735Z,9.65
2022-10-22T03:37:14.231Z,10.10
2022-10-22T03:39:41.306Z,9.77
2022-10-22T03:42:08.510Z,9.43
2022-10-22T03:44:38.598Z,8.88
2022-10-22T03:47:05.639Z,9.90
2022-10-22T03:49:32.925Z,8.75
2022-10-22T03:52:06.612Z,9.95
2022-10-22T03:54:33.539Z,8.38
2022-10-22T03:57:00.449Z,8.40
2022-10-22T03:59:27.734Z,8.63
2022-10-22T04:01:54.560Z,8.55
2022-10-22T04:04:21.546Z,8.30
2022-10-22T04:06:48.417Z,9.35
2022-10-22T04:09:15.417Z,8.45
2022-10-22T04:11:42.271Z,8.68
2022-10-22T04:14:09.082Z,7.65
2022-10-22T04:16:35.971Z,9.07
2022-10-22T04:19:02.997Z,8.60
2022-10-22T04:21:29.795Z,8.40
2022-10-22T04:23:56.689Z,9.77
2022-10-22T04:26:23.925Z,8.30
2022-10-22T04:28:52.039Z,8.98
2022-10-22T04:31:21.877Z,9.07
2022-10-22T04:33:56.243Z,8.38
2022-10-22T04:36:24.446Z,7.75
2022-10-22T04:39:01.472Z,7.90
2022-10-22T04:41:36.612Z,8.00
2022-10-22T04:44:04.882Z,8.50
2022-10-22T04:46:33.982Z,7.07
2022-10-22T04:49:01.254Z,7.63
2022-10-22T04:51:28.409Z,7.70
2022-10-22T04:53:55.813Z,7.38
2022-10-22T04:56:29.973Z,7.43
2022-10-22T04:59:01.763Z,6.85
2022-10-22T05:01:31.849Z,7.30
2022-10-22T05:04:02.322Z,7.13
2022-10-22T05:06:31.019Z,6.90
2022-10-22T05:09:01.012Z,7.30
2022-10-22T05:11:35.453Z,7.35
2022-10-22T05:14:05.180Z,7.43
2022-10-22T05:16:33.815Z,6.75
2022-10-22T05:19:01.996Z,7.38
2022-10-22T05:21:29.032Z,8.50
2022-10-22T05:23:56.821Z,7.78
2022-10-22T05:26:25.316Z,7.50
2022-10-22T05:28:52.519Z,7.72
2022-10-22T05:31:20.286Z,7.28
2022-10-22T05:33:47.675Z,7.53
2022-10-22T05:36:17.115Z,6.50
2022-10-22T05:38:44.352Z,7.22
2022-10-22T05:41:17.293Z,6.80
2022-10-22T05:43:45.033Z,8.50
2022-10-22T05:46:19.845Z,7.50
2022-10-22T05:48:51.262Z,7.65
2022-10-22T05:51:19.591Z,8.32
2022-10-22T05:53:47.171Z,7.03
2022-10-22T05:56:16.135Z,6.95
2022-10-22T05:58:44.525Z,7.40
2022-10-22T06:01:17.500Z,6.55
2022-10-22T06:03:45.859Z,7.18
2022-10-22T06:06:19.948Z,6.47
2022-10-22T06:08:51.896Z,7.07
2022-10-22T06:11:20.178Z,7.50
2022-10-22T06:13:47.990Z,7.57
2022-10-22T06:16:15.201Z,8.32
2022-10-22T06:18:42.092Z,7.53
2022-10-22T06:21:11.868Z,6.50
2022-10-22T06:23:40.466Z,6.95
2022-10-22T06:26:08.234Z,7.75
2022-10-22T06:28:35.809Z,6.90
2022-10-22T06:31:03.887Z,6.47
2022-10-22T06:33:34.270Z,6.50
2022-10-22T06:36:20.694Z,6.15
2022-10-22T06:38:47.659Z,6.75
2022-10-22T06:41:16.375Z,8.38
2022-10-22T06:43:47.420Z,7.30
2022-10-22T06:46:20.590Z,6.63
2022-10-22T06:48:54.735Z,6.93
2022-10-22T06:51:22.055Z,7.38
2022-10-22T06:53:49.404Z,7.38
2022-10-22T06:56:19.441Z,6.68
2022-10-22T06:58:51.189Z,6.88
2022-10-22T07:01:21.529Z,6.20
2022-10-22T07:03:53.020Z,6.80
2022-10-22T07:06:21.554Z,7.60
2022-10-22T07:08:49.066Z,5.72
2022-10-22T07:11:21.522Z,5.82
2022-10-22T07:13:49.256Z,5.95
2022-10-22T07:16:18.041Z,6.13
2022-10-22T07:18:53.572Z,5.38
2022-10-22T07:21:26.204Z,6.40
2022-10-22T07:23:56.017Z,6.07
2022-10-22T07:26:25.572Z,6.75
2022-10-22T07:28:52.842Z,5.20
2022-10-22T07:31:22.782Z,5.70
2022-10-22T07:33:49.834Z,5.32
2022-10-22T07:36:18.075Z,5.35
2022-10-22T07:38:48.389Z,5.45
2022-10-22T07:41:31.867Z,5.13
2022-10-22T07:47:25.099Z,5.07
2022-10-22T07:50:16.477Z,5.05
2022-10-22T07:56:11.387Z,4.88
2022-10-22T07:58:43.607Z,4.68
2022-10-22T08:01:10.710Z,5.13
2022-10-22T08:03:37.871Z,4.93
2022-10-22T08:06:05.279Z,5.35
2022-10-22T08:08:32.646Z,5.18
2022-10-22T08:11:04.022Z,5.25
2022-10-22T08:13:45.310Z,5.70
2022-10-22T08:16:35.636Z,4.50
2022-10-22T08:19:28.456Z,5.10
2022-10-22T08:22:34.034Z,4.85
2022-10-22T08:32:06.825Z,4.53
2022-10-22T08:34:36.208Z,4.88
2022-10-22T08:37:14.411Z,5.38
2022-10-22T08:39:46.863Z,5.35
2022-10-22T08:43:28.463Z,5.07
2022-10-22T08:46:31.431Z,4.47
2022-10-22T08:49:01.878Z,5.45
2022-10-22T08:51:36.753Z,5.15
2022-10-22T08:54:30.729Z,4.28
2022-10-22T08:57:23.035Z,5.20
2022-10-22T09:00:17.487Z,5.43
2022-10-22T09:03:06.949Z,4.88
2022-10-22T09:06:06.637Z,4.68
2022-10-22T09:08:43.139Z,4.32
2022-10-22T09:11:13.141Z,4.90
2022-10-22T09:13:48.509Z,4.22
2022-10-22T09:22:30.582Z,5.10
2022-10-22T09:25:14.296Z,4.90
2022-10-22T09:27:42.887Z,5.00
2022-10-22T09:30:33.297Z,4.93
2022-10-22T09:33:06.192Z,5.32
2022-10-22T09:35:54.794Z,4.60
2022-10-22T09:38:31.282Z,5.65
2022-10-22T09:41:01.068Z,4.80
2022-10-22T09:43:28.221Z,5.32
2022-10-22T09:46:28.317Z,5.45
2022-10-22T09:49:14.173Z,5.38
2022-10-22T09:51:56.310Z,5.20
2022-10-22T09:54:26.086Z,5.00
2022-10-22T09:57:05.068Z,5.45
2022-10-22T09:59:37.013Z,5.57
2022-10-22T10:02:26.585Z,4.85
2022-10-22T10:05:30.269Z,4.53
2022-10-22T10:08:16.732Z,4.55
2022-10-22T10:11:31.326Z,5.30
2022-10-22T10:18:41.518Z,5.90
2022-10-22T10:22:16.671Z,5.63
2022-10-22T10:25:26.161Z,5.00
2022-10-22T10:29:00.421Z,6.07
2022-10-22T10:31:33.856Z,6.00
2022-10-22T10:34:45.721Z,5.15
2022-10-22T10:37:21.862Z,5.18
2022-10-22T10:39:58.915Z,5.38
2022-10-22T10:42:48.537Z,6.22
2022-10-22T10:45:18.608Z,5.00
2022-10-22T10:48:07.557Z,6.13
2022-10-22T10:50:37.448Z,5.97
2022-10-22T10:53:07.424Z,5.63
2022-10-22T10:56:02.737Z,6.03
2022-10-22T10:58:50.504Z,5.93
2022-10-22T11:01:34.246Z,5.28
2022-10-22T11:04:06.126Z,5.30
2022-10-22T11:06:39.628Z,5.57
2022-10-22T11:09:24.135Z,5.35
2022-10-22T11:12:04.800Z,5.25
2022-10-22T11:15:04.043Z,5.57
2022-10-22T11:17:45.772Z,5.13
2022-10-22T11:20:34.699Z,5.68
2022-10-22T11:23:20.930Z,5.00
2022-10-22T11:25:50.490Z,5.35
2022-10-22T11:28:22.774Z,5.55
2022-10-22T11:30:57.742Z,6.65
2022-10-22T11:33:38.165Z,6.00
2022-10-22T11:36:07.796Z,6.13
2022-10-22T11:38:42.679Z,5.60
2022-10-22T11:41:37.826Z,6.43
2022-10-22T11:44:15.419Z,5.35
2022-10-22T11:47:01.013Z,5.35
2022-10-22T11:49:57.590Z,5.00
2022-10-22T11:53:23.198Z,5.75
2022-10-22T11:55:59.994Z,5.07
2022-10-22T11:58:39.576Z,5.95
2022-10-22T12:01:09.267Z,5.70
2022-10-22T12:03:41.358Z,5.55
2022-10-22T12:06:15.899Z,5.25
2022-10-22T12:08:50.723Z,5.37
2022-10-22T12:11:24.994Z,5.65
2022-10-22T12:14:10.631Z,5.40
2022-10-22T12:17:01.227Z,5.47
2022-10-22T12:19:28.176Z,5.40
2022-10-22T12:22:18.522Z,4.82
2022-10-22T12:24:49.655Z,5.40
2022-10-22T12:27:26.634Z,5.85
2022-10-22T12:30:01.315Z,6.20
2022-10-22T12:32:36.985Z,6.57
2022-10-22T12:35:07.594Z,5.75
2022-10-22T12:37:38.733Z,6.00
2022-10-22T12:40:21.002Z,5.80
2022-10-22T12:42:54.298Z,6.65
2022-10-22T12:45:23.389Z,7.00
2022-10-22T12:47:55.692Z,7.10
2022-10-22T12:50:43.511Z,6.38
2022-10-22T12:53:20.632Z,6.13
2022-10-22T12:55:50.394Z,5.53
2022-10-22T12:58:21.438Z,5.55
2022-10-22T13:00:49.349Z,6.10
2022-10-22T13:03:40.754Z,5.60
2022-10-22T13:06:26.506Z,5.70
2022-10-22T13:09:14.634Z,5.53
2022-10-22T13:11:56.121Z,5.82
2022-10-22T13:14:32.644Z,5.95
2022-10-22T13:17:10.832Z,6.35
2022-10-22T13:19:52.574Z,5.95
2022-10-22T13:22:41.346Z,6.28
2022-10-22T13:25:19.061Z,5.97
2022-10-22T13:27:54.556Z,6.43
2022-10-22T13:32:53.873Z,5.15
2022-10-22T13:35:25.165Z,5.70
2022-10-22T13:37:52.076Z,5.63
2022-10-22T13:40:51.307Z,6.10
2022-10-22T13:43:18.930Z,6.22
2022-10-22T13:45:49.060Z,7.15
2022-10-22T13:48:19.313Z,7.68
2022-10-22T13:50:46.743Z,7.68
2022-10-22T13:53:23.653Z,7.03
2022-10-22T13:55:51.027Z,8.75
2022-10-22T13:58:25.853Z,7.85
2022-10-22T14:01:00.668Z,8.25
2022-10-22T14:03:33.702Z,7.18
2022-10-22T14:06:01.148Z,7.95
2022-10-22T14:08:28.722Z,7.95
2022-10-22T14:10:56.062Z,8.48
2022-10-22T14:13:22.960Z,8.60
2022-10-22T14:15:52.468Z,8.25
2022-10-22T14:18:26.655Z,8.82
2022-10-22T14:20:57.139Z,7.57
2022-10-22T14:23:27.228Z,8.25
2022-10-22T14:25:54.512Z,8.30
2022-10-22T14:28:21.664Z,8.48
2022-10-22T14:30:49.363Z,9.27
2022-10-22T14:33:27.197Z,9.25
2022-10-22T14:36:00.381Z,11.70
2022-10-22T14:38:27.782Z,11.20
2022-10-22T14:40:57.495Z,8.60
2022-10-22T14:43:39.949Z,8.27
2022-10-22T14:46:06.917Z,7.63
2022-10-22T14:48:36.345Z,6.75
2022-10-22T14:51:05.962Z,6.35
2022-10-22T14:53:35.779Z,7.30
2022-10-22T14:56:02.805Z,7.63
2022-10-22T14:58:29.807Z,7.43
2022-10-22T15:01:06.806Z,7.15
2022-10-22T15:03:36.273Z,7.88
2022-10-22T15:06:06.395Z,8.27
2022-10-22T15:08:35.883Z,7.70
2022-10-22T15:11:09.042Z,7.22
2022-10-22T15:13:54.751Z,7.60
2022-10-22T15:16:21.857Z,7.40
2022-10-22T15:18:57.372Z,6.80
2022-10-22T15:21:24.431Z,7.60
2022-10-22T15:23:51.440Z,7.53
2022-10-22T15:26:18.640Z,7.32
2022-10-22T15:28:45.775Z,7.03
2022-10-22T15:31:14.779Z,7.40
2022-10-22T15:33:43.048Z,7.35
2022-10-22T15:36:12.575Z,7.18
2022-10-22T15:38:41.993Z,7.97
2022-10-22T15:41:12.075Z,7.20
2022-10-22T15:43:41.214Z,7.20
2022-10-22T15:46:30.832Z,8.18
2022-10-22T15:49:00.659Z,7.40
2022-10-22T15:51:27.881Z,7.55
2022-10-22T15:53:59.039Z,7.00
2022-10-22T15:56:29.119Z,8.27
2022-10-22T15:58:58.792Z,9.52
2022-10-22T16:01:27.039Z,9.50
2022-10-22T16:04:00.227Z,10.18
2022-10-22T16:06:35.658Z,9.75
2022-10-22T16:09:27.602Z,9.23
2022-10-22T16:11:57.712Z,9.15
2022-10-22T16:14:24.708Z,9.10
2022-10-22T16:16:53.952Z,8.65
2022-10-22T16:19:23.428Z,8.23
2022-10-22T16:21:53.244Z,8.25
2022-10-22T16:24:21.872Z,8.20
2022-10-22T16:26:49.579Z,8.30
2022-10-22T16:29:16.880Z,8.63
2022-10-22T16:31:44.274Z,9.70
2022-10-22T16:34:12.454Z,8.18
2022-10-22T16:36:39.940Z,8.15
2022-10-22T16:39:07.941Z,9.50
2022-10-22T16:41:36.047Z,8.95
2022-10-22T16:44:06.220Z,8.60
2022-10-22T16:46:34.342Z,9.35
2022-10-22T16:49:01.575Z,9.88
2022-10-22T16:51:34.090Z,9.73
2022-10-22T16:56:36.770Z,10.02
2022-10-22T16:59:06.528Z,9.50
2022-10-22T17:01:39.657Z,9.40
2022-10-22T17:04:23.066Z,10.60
2022-10-22T17:06:50.625Z,11.00
2022-10-22T17:09:18.029Z,16.15
2022-10-22T17:11:56.994Z,16.75
2022-10-22T17:14:27.242Z,18.98
2022-10-22T17:16:57.850Z,19.60
2022-10-22T17:19:27.678Z,18.55
2022-10-22T17:21:55.302Z,18.55
2022-10-22T17:24:24.937Z,17.15
2022-10-22T17:26:55.208Z,18.30
2022-10-22T17:29:23.922Z,14.63
2022-10-22T17:31:52.830Z,15.38
2022-10-22T17:34:20.762Z,15.50
2022-10-22T17:36:48.150Z,15.20
2022-10-22T17:39:18.752Z,15.30
2022-10-22T17:41:46.229Z,14.95
2022-10-22T17:44:28.099Z,16.55
2022-10-22T17:47:00.339Z,14.85
2022-10-22T17:49:36.415Z,14.30
2022-10-22T17:52:04.559Z,14.38
2022-10-22T17:54:49.113Z,15.07
2022-10-22T17:57:23.651Z,14.30
2022-10-22T17:59:55.892Z,13.50
2022-10-22T18:02:26.514Z,14.90
2022-10-22T18:05:01.933Z,13.57
2022-10-22T18:07:44.268Z,13.82
2022-10-22T18:10:21.979Z,14.52
2022-10-22T18:12:51.074Z,15.30
2022-10-22T18:15:23.043Z,16.25
2022-10-22T18:17:51.949Z,16.92
2022-10-22T18:20:21.423Z,17.38
2022-10-22T18:22:59.400Z,18.25
2022-10-22T18:25:41.760Z,17.48
2022-10-22T18:28:10.957Z,17.20
2022-10-22T18:30:41.035Z,19.77
2022-10-22T18:33:14.341Z,19.92
2022-10-22T18:35:41.869Z,18.70
2022-10-22T18:38:10.407Z,19.77
2022-10-22T18:40:45.141Z,20.25
2022-10-22T18:43:18.386Z,19.45
2022-10-22T18:45:47.399Z,18.35
2022-10-22T18:48:20.712Z,18.05
2022-10-22T18:50:48.030Z,18.27
2022-10-22T18:53:18.443Z,19.15
2022-10-22T18:55:46.506Z,18.58
2022-10-22T18:58:13.564Z,18.67
2022-10-22T19:00:42.511Z,18.27
2022-10-22T19:03:13.152Z,19.67
2022-10-22T19:05:48.756Z,18.02
2022-10-22T19:10:52.502Z,19.85
2022-10-22T19:13:25.749Z,18.42
2022-10-22T19:15:58.017Z,19.50
2022-10-22T19:18:28.408Z,19.80
2022-10-22T19:21:15.098Z,20.23
2022-10-22T19:23:48.299Z,20.08
2022-10-22T19:26:19.174Z,19.95
2022-10-22T19:28:54.898Z,23.80
2022-10-22T19:31:30.727Z,19.52
2022-10-22T19:34:08.107Z,20.98
2022-10-22T19:36:43.760Z,18.80
2022-10-22T19:41:40.806Z,18.75
2022-10-22T19:44:08.307Z,18.52
2022-10-22T19:46:35.897Z,18.98
2022-10-22T19:49:14.185Z,19.00
2022-10-22T19:51:43.669Z,18.52
2022-10-22T19:54:21.060Z,18.80
2022-10-22T19:56:49.390Z,19.20
2022-10-22T19:59:29.800Z,17.27
2022-10-22T20:02:03.589Z,17.35
2022-10-22T20:04:32.846Z,16.67
2022-10-22T20:07:10.880Z,16.80
2022-10-22T20:09:40.622Z,15.70
2022-10-22T20:15:36.463Z,13.30
2022-10-22T20:18:03.523Z,14.32
2022-10-22T20:20:30.706Z,14.13
2022-10-22T20:22:57.836Z,14.60
2022-10-22T20:25:27.028Z,15.45
2022-10-22T20:27:54.155Z,14.88
2022-10-22T20:30:23.381Z,15.35
2022-10-22T20:32:53.542Z,13.05
2022-10-22T20:35:23.399Z,14.25
2022-10-22T20:37:54.683Z,15.07
2022-10-22T20:40:21.899Z,15.13
2022-10-22T20:42:49.625Z,14.65
2022-10-22T20:45:16.882Z,14.10
2022-10-22T20:47:51.682Z,13.40
2022-10-22T20:50:31.461Z,14.73
2022-10-22T20:52:59.488Z,16.23
2022-10-22T20:55:27.706Z,14.75
2022-10-22T20:57:55.558Z,15.32
2022-10-22T21:00:22.935Z,13.65
2022-10-22T21:02:50.019Z,13.50
2022-10-22T21:05:17.138Z,14.65
2022-10-22T21:07:52.270Z,13.88
2022-10-22T21:10:22.058Z,13.25
2022-10-22T21:12:49.966Z,13.48
2022-10-22T21:15:17.092Z,16.08
2022-10-22T21:17:44.338Z,15.88
2022-10-22T21:22:43.552Z,15.50
2022-10-22T21:25:10.989Z,15.80
2022-10-22T21:27:38.143Z,15.38
2022-10-22T21:30:05.917Z,16.10
2022-10-22T21:32:33.073Z,15.93
2022-10-22T21:35:00.204Z,16.35
2022-10-22T21:37:30.338Z,13.25
2022-10-22T21:39:58.381Z,15.20
2022-10-22T21:42:25.484Z,14.27
2022-10-22T21:44:52.603Z,16.42
2022-10-22T21:47:19.724Z,16.35
2022-10-22T21:49:46.701Z,17.98
2022-10-22T21:52:13.711Z,15.65
2022-10-22T21:54:40.778Z,16.42
2022-10-22T21:57:10.259Z,18.00
2022-10-22T21:59:37.528Z,16.17
2022-10-22T22:02:05.857Z,17.05
2022-10-22T22:04:33.242Z,16.25
2022-10-22T22:07:00.257Z,16.90
2022-10-22T22:09:27.145Z,17.58
2022-10-22T22:11:54.072Z,17.13
2022-10-22T22:14:21.325Z,17.27
2022-10-22T22:16:48.676Z,17.52
2022-10-22T22:19:17.823Z,17.75
2022-10-22T22:21:44.923Z,17.45
2022-10-22T22:24:13.327Z,16.63
2022-10-22T22:26:41.032Z,17.42
2022-10-22T22:29:08.311Z,17.38
2022-10-22T22:31:35.864Z,17.15
2022-10-22T22:34:15.699Z,17.92
2022-10-22T22:36:49.570Z,17.23
2022-10-22T22:39:19.413Z,15.55
2022-10-22T22:41:47.247Z,15.27
2022-10-22T22:44:15.180Z,15.40
2022-10-22T22:46:42.562Z,14.85
2022-10-22T22:49:09.719Z,15.55
2022-10-22T22:51:36.850Z,14.38
2022-10-22T22:54:04.121Z,14.27
2022-10-22T22:56:32.950Z,15.13
2022-10-22T22:59:00.220Z,14.05
2022-10-22T23:01:35.634Z,14.48
2022-10-22T23:06:37.231Z,11.93
2022-10-22T23:09:06.366Z,14.65
2022-10-22T23:11:33.821Z,14.10
2022-10-22T23:14:03.242Z,13.32
2022-10-22T23:16:36.951Z,13.50
2022-10-22T23:19:05.655Z,13.75
2022-10-22T23:21:38.783Z,12.82
2022-10-22T23:24:09.494Z,13.43
2022-10-22T23:26:39.014Z,14.27
2022-10-22T23:29:09.458Z,12.80
2022-10-22T23:31:36.427Z,13.52
2022-10-22T23:34:03.882Z,14.02
2022-10-22T23:36:30.992Z,12.82
2022-10-22T23:38:57.942Z,14.00
2022-10-22T23:41:25.038Z,13.65
2022-10-22T23:43:51.939Z,13.50
2022-10-22T23:46:19.152Z,13.57
2022-10-22T23:48:46.089Z,14.50
2022-10-22T23:51:15.294Z,13.48
2022-10-22T23:53:44.175Z,14.10
2022-10-22T23:56:18.495Z,13.00
2022-10-22T23:58:45.734Z,13.40
