createdAt,value
2022-09-02T00:01:40.723Z,2.70
2022-09-02T00:04:10.305Z,3.00
2022-09-02T00:06:37.884Z,5.10
2022-09-02T00:09:08.195Z,1.90
2022-09-02T00:11:37.250Z,3.40
2022-09-02T00:14:06.999Z,4.70
2022-09-02T00:16:34.630Z,5.60
2022-09-02T00:19:05.407Z,4.20
2022-09-02T00:21:34.604Z,3.00
2022-09-02T00:24:02.985Z,3.60
2022-09-02T00:26:30.642Z,6.00
2022-09-02T00:28:58.337Z,6.00
2022-09-02T00:31:27.551Z,2.40
2022-09-02T00:33:55.774Z,3.20
2022-09-02T00:36:23.310Z,7.20
2022-09-02T00:38:50.964Z,3.10
2022-09-02T00:41:20.029Z,3.10
2022-09-02T00:43:50.073Z,3.20
2022-09-02T00:46:19.022Z,2.70
2022-09-02T00:48:49.464Z,3.90
2022-09-02T00:51:17.196Z,3.80
2022-09-02T00:53:46.804Z,4.30
2022-09-02T00:56:19.344Z,3.00
2022-09-02T00:58:50.564Z,3.40
2022-09-02T01:01:18.297Z,8.50
2022-09-02T01:03:45.863Z,4.40
2022-09-02T01:06:15.362Z,3.00
2022-09-02T01:08:49.360Z,2.40
2022-09-02T01:11:18.942Z,2.90
2022-09-02T01:13:46.495Z,3.40
2022-09-02T01:16:24.790Z,2.60
2022-09-02T01:18:55.631Z,2.80
2022-09-02T01:21:23.878Z,1.50
2022-09-02T01:23:51.737Z,2.80
2022-09-02T01:26:19.323Z,2.40
2022-09-02T01:28:47.431Z,3.20
2022-09-02T01:31:15.184Z,4.20
2022-09-02T01:33:43.441Z,5.00
2022-09-02T01:36:13.858Z,3.90
2022-09-02T01:38:41.626Z,4.00
2022-09-02T01:41:09.169Z,2.20
2022-09-02T01:43:37.111Z,1.40
2022-09-02T01:46:04.695Z,5.50
2022-09-02T01:48:32.235Z,3.70
2022-09-02T01:51:01.625Z,6.20
2022-09-02T01:53:30.621Z,2.40
2022-09-02T01:55:58.567Z,2.00
2022-09-02T01:58:26.197Z,3.50
2022-09-02T02:00:53.748Z,2.30
2022-09-02T02:03:21.510Z,3.20
2022-09-02T02:05:49.290Z,2.60
2022-09-02T02:08:17.139Z,1.90
2022-09-02T02:10:44.695Z,2.80
2022-09-02T02:13:12.269Z,3.00
2022-09-02T02:15:41.061Z,3.30
2022-09-02T02:18:09.478Z,1.90
2022-09-02T02:20:37.600Z,1.40
2022-09-02T02:23:05.800Z,3.70
2022-09-02T02:25:33.638Z,1.20
2022-09-02T02:28:02.433Z,1.80
2022-09-02T02:30:31.114Z,1.20
2022-09-02T02:32:58.679Z,1.50
2022-09-02T02:35:26.671Z,1.50
2022-09-02T02:37:54.230Z,2.50
2022-09-02T02:40:23.578Z,4.70
2022-09-02T02:42:53.599Z,1.40
2022-09-02T02:45:21.680Z,2.90
2022-09-02T02:47:49.751Z,3.80
2022-09-02T02:50:18.753Z,2.00
2022-09-02T02:52:46.757Z,1.90
2022-09-02T02:55:15.130Z,2.30
2022-09-02T02:57:43.306Z,1.70
2022-09-02T03:00:13.422Z,4.40
2022-09-02T03:02:41.399Z,5.00
2022-09-02T03:05:09.788Z,4.60
2022-09-02T03:07:37.441Z,5.30
2022-09-02T03:10:08.360Z,26.40
2022-09-02T03:12:37.156Z,28.20
2022-09-02T03:15:05.401Z,34.60
2022-09-02T03:17:32.950Z,34.50
2022-09-02T03:20:00.982Z,30.50
2022-09-02T03:22:28.696Z,30.90
2022-09-02T03:24:56.410Z,24.00
2022-09-02T03:27:25.549Z,19.80
2022-09-02T03:29:53.235Z,13.90
2022-09-02T03:32:21.047Z,13.00
2022-09-02T03:34:48.684Z,10.00
2022-09-02T03:37:16.228Z,5.10
2022-09-02T03:39:43.800Z,4.60
2022-09-02T03:42:19.476Z,2.80
2022-09-02T03:44:48.036Z,7.60
2022-09-02T03:47:17.724Z,4.90
2022-09-02T03:49:48.296Z,4.40
2022-09-02T03:52:15.817Z,2.30
2022-09-02T03:54:43.425Z,4.60
2022-09-02T03:57:10.945Z,3.00
2022-09-02T03:59:38.615Z,7.30
2022-09-02T04:02:06.251Z,5.40
2022-09-02T04:04:33.968Z,2.90
2022-09-02T04:07:01.504Z,3.60
2022-09-02T04:09:29.083Z,1.90
2022-09-02T04:11:56.661Z,3.00
2022-09-02T04:14:24.271Z,3.10
2022-09-02T04:16:51.805Z,2.20
2022-09-02T04:19:19.473Z,4.10
2022-09-02T04:21:47.107Z,5.00
2022-09-02T04:24:14.858Z,4.00
2022-09-02T04:26:44.800Z,4.10
2022-09-02T04:29:13.230Z,5.40
2022-09-02T04:31:40.881Z,3.30
2022-09-02T04:34:08.547Z,3.10
2022-09-02T04:36:36.092Z,5.20
2022-09-02T04:39:03.782Z,5.70
2022-09-02T04:41:32.181Z,6.40
2022-09-02T04:43:59.935Z,7.10
2022-09-02T04:46:34.504Z,8.60
2022-09-02T04:49:03.788Z,7.50
2022-09-02T04:51:31.622Z,5.80
2022-09-02T04:53:59.171Z,6.20
2022-09-02T04:56:27.748Z,6.60
2022-09-02T04:58:55.802Z,4.10
2022-09-02T05:01:25.505Z,4.40
2022-09-02T05:03:54.097Z,5.10
2022-09-02T05:06:23.154Z,10.70
2022-09-02T05:08:50.889Z,5.70
2022-09-02T05:11:19.854Z,7.10
2022-09-02T05:13:54.420Z,5.00
2022-09-02T05:16:26.288Z,3.80
2022-09-02T05:18:54.474Z,5.80
2022-09-02T05:21:23.319Z,11.10
2022-09-02T05:23:51.344Z,2.90
2022-09-02T05:26:22.766Z,2.00
2022-09-02T05:28:50.687Z,5.60
2022-09-02T05:31:19.719Z,4.80
2022-09-02T05:33:47.700Z,3.10
2022-09-02T05:36:17.206Z,1.70
2022-09-02T05:38:45.433Z,1.30
2022-09-02T05:41:15.985Z,2.30
2022-09-02T05:43:44.682Z,1.60
2022-09-02T05:46:17.579Z,2.40
2022-09-02T05:51:41.531Z,20.10
2022-09-02T05:54:10.218Z,12.00
2022-09-02T05:56:39.024Z,1.20
2022-09-02T05:59:12.728Z,1.30
2022-09-02T06:01:40.443Z,3.00
2022-09-02T06:04:08.256Z,2.20
2022-09-02T06:06:38.805Z,1.90
2022-09-02T06:09:08.502Z,1.90
2022-09-02T06:11:39.942Z,0.80
2022-09-02T06:14:08.063Z,3.00
2022-09-02T06:16:36.259Z,2.60
2022-09-02T06:19:04.264Z,2.20
2022-09-02T06:21:32.425Z,1.70
2022-09-02T06:24:00.640Z,5.50
2022-09-02T06:26:28.281Z,3.40
2022-09-02T06:28:56.051Z,2.00
2022-09-02T06:31:26.726Z,1.60
2022-09-02T06:33:55.670Z,1.70
2022-09-02T06:36:28.147Z,1.70
2022-09-02T06:41:29.428Z,1.60
2022-09-02T06:43:58.056Z,1.30
2022-09-02T06:46:38.410Z,3.70
2022-09-02T06:49:07.273Z,3.10
2022-09-02T06:51:39.810Z,3.70
2022-09-02T06:54:09.424Z,1.70
2022-09-02T06:56:37.502Z,4.00
2022-09-02T06:59:06.071Z,2.70
2022-09-02T07:01:34.292Z,3.80
2022-09-02T07:04:20.727Z,2.20
2022-09-02T07:06:49.556Z,22.50
2022-09-02T07:09:18.651Z,2.30
2022-09-02T07:11:50.538Z,4.60
2022-09-02T07:14:19.565Z,3.20
2022-09-02T07:16:49.715Z,1.50
2022-09-02T07:19:20.692Z,1.70
2022-09-02T07:21:51.005Z,1.10
2022-09-02T07:24:18.771Z,1.00
2022-09-02T07:26:46.686Z,2.30
2022-09-02T07:29:14.390Z,4.00
2022-09-02T07:31:43.196Z,2.30
2022-09-02T07:34:11.679Z,2.50
2022-09-02T07:36:39.450Z,3.90
2022-09-02T07:39:08.760Z,1.70
2022-09-02T07:41:37.241Z,4.70
2022-09-02T07:44:05.443Z,2.50
2022-09-02T07:46:34.132Z,4.30
2022-09-02T07:49:04.123Z,1.50
2022-09-02T07:51:33.284Z,2.20
2022-09-02T07:54:01.247Z,2.90
2022-09-02T07:56:29.295Z,1.30
2022-09-02T07:58:56.888Z,2.00
2022-09-02T08:01:24.704Z,4.60
2022-09-02T08:03:52.699Z,4.40
2022-09-02T08:06:33.839Z,1.80
2022-09-02T08:09:11.200Z,3.60
2022-09-02T08:11:40.330Z,4.20
2022-09-02T08:14:09.814Z,0.90
2022-09-02T08:16:40.252Z,8.40
2022-09-02T08:19:08.575Z,1.50
2022-09-02T08:21:36.696Z,0.90
2022-09-02T08:24:05.273Z,3.40
2022-09-02T08:26:37.135Z,1.40
2022-09-02T08:29:05.515Z,0.80
2022-09-02T08:31:33.696Z,4.70
2022-09-02T08:34:01.409Z,0.80
2022-09-02T08:36:28.969Z,0.60
2022-09-02T08:38:56.575Z,0.70
2022-09-02T08:41:26.115Z,0.40
2022-09-02T08:43:55.453Z,0.70
2022-09-02T08:46:26.542Z,0.90
2022-09-02T08:48:59.660Z,2.20
2022-09-02T08:51:33.812Z,0.70
2022-09-02T08:54:07.947Z,1.50
2022-09-02T08:56:35.933Z,1.10
2022-09-02T08:59:04.228Z,0.50
2022-09-02T09:01:37.922Z,1.30
2022-09-02T09:04:11.571Z,0.30
2022-09-02T09:06:45.024Z,0.40
2022-09-02T09:09:27.722Z,2.40
2022-09-02T09:14:41.937Z,0.90
2022-09-02T09:17:28.421Z,2.00
2022-09-02T09:20:00.633Z,0.60
2022-09-02T09:22:33.208Z,0.50
2022-09-02T09:25:01.055Z,2.10
2022-09-02T09:27:28.625Z,0.60
2022-09-02T09:29:56.154Z,0.50
2022-09-02T09:32:28.767Z,2.30
2022-09-02T09:35:00.140Z,0.20
2022-09-02T09:37:36.648Z,0.50
2022-09-02T09:40:20.726Z,3.60
2022-09-02T09:43:05.849Z,1.20
2022-09-02T09:45:45.840Z,0.30
2022-09-02T09:48:32.704Z,0.30
2022-09-02T09:51:00.316Z,1.60
2022-09-02T09:53:33.038Z,0.40
2022-09-02T09:56:02.092Z,1.20
2022-09-02T09:58:41.659Z,0.60
2022-09-02T10:01:13.641Z,1.10
2022-09-02T10:03:42.591Z,0.30
2022-09-02T10:06:24.213Z,3.00
2022-09-02T10:08:59.041Z,0.80
2022-09-02T10:11:31.010Z,0.30
2022-09-02T10:14:00.140Z,1.80
2022-09-02T10:16:46.829Z,1.70
2022-09-02T10:19:34.360Z,0.30
2022-09-02T10:22:04.932Z,1.50
2022-09-02T10:24:45.186Z,1.80
2022-09-02T10:27:15.750Z,0.30
2022-09-02T10:29:58.777Z,0.60
2022-09-02T10:32:26.323Z,0.50
2022-09-02T10:35:11.218Z,5.60
2022-09-02T10:38:02.102Z,2.00
2022-09-02T10:40:35.452Z,2.30
2022-09-02T10:43:03.033Z,1.20
2022-09-02T10:45:30.914Z,0.20
2022-09-02T10:48:17.052Z,1.40
2022-09-02T10:51:07.919Z,1.30
2022-09-02T10:53:43.889Z,1.60
2022-09-02T10:56:15.693Z,1.00
2022-09-02T10:58:55.525Z,2.50
2022-09-02T11:01:28.516Z,5.60
2022-09-02T11:04:05.094Z,2.10
2022-09-02T11:06:52.083Z,0.40
2022-09-02T11:09:23.696Z,0.40
2022-09-02T11:11:55.894Z,0.30
2022-09-02T11:14:32.932Z,2.20
2022-09-02T11:17:29.821Z,1.70
2022-09-02T11:20:08.025Z,0.20
2022-09-02T11:22:54.569Z,1.40
2022-09-02T11:25:31.531Z,2.00
2022-09-02T11:27:59.062Z,1.00
2022-09-02T11:30:32.217Z,0.50
2022-09-02T11:33:18.889Z,0.10
2022-09-02T11:35:46.521Z,0.30
2022-09-02T11:38:20.493Z,1.50
2022-09-02T11:41:32.491Z,1.20
2022-09-02T11:43:36.281Z,0.20
2022-09-02T11:46:07.592Z,1.20
2022-09-02T11:49:02.533Z,0.90
2022-09-02T11:51:36.683Z,0.70
2022-09-02T11:54:05.466Z,1.70
2022-09-02T11:56:37.590Z,1.60
2022-09-02T11:59:06.257Z,1.60
2022-09-02T12:01:43.599Z,0.20
2022-09-02T12:07:10.273Z,2.40
2022-09-02T12:09:55.181Z,0.40
2022-09-02T12:12:41.542Z,0.40
2022-09-02T12:15:13.415Z,0.30
2022-09-02T12:17:44.905Z,1.20
2022-09-02T12:20:32.177Z,1.90
2022-09-02T12:23:00.233Z,0.00
2022-09-02T12:25:34.115Z,13.50
2022-09-02T12:28:26.256Z,1.10
2022-09-02T12:31:02.255Z,0.20
2022-09-02T12:33:44.673Z,0.20
2022-09-02T12:36:53.707Z,0.10
2022-09-02T12:39:35.226Z,1.60
2022-09-02T12:42:12.616Z,1.50
2022-09-02T12:44:42.919Z,4.40
2022-09-02T12:47:10.677Z,6.60
2022-09-02T12:49:44.757Z,0.20
2022-09-02T12:52:32.223Z,1.30
2022-09-02T12:55:03.704Z,0.30
2022-09-02T12:57:41.483Z,0.30
2022-09-02T13:00:13.718Z,2.00
2022-09-02T13:03:00.228Z,0.40
2022-09-02T13:05:55.886Z,0.30
2022-09-02T13:08:26.148Z,5.10
2022-09-02T13:11:20.182Z,0.20
2022-09-02T13:13:59.944Z,1.50
2022-09-02T13:16:39.149Z,0.60
2022-09-02T13:19:10.047Z,1.30
2022-09-02T13:21:57.061Z,2.40
2022-09-02T13:24:30.585Z,3.80
2022-09-02T13:27:15.262Z,0.90
2022-09-02T13:30:02.501Z,0.20
2022-09-02T13:32:43.119Z,0.30
2022-09-02T13:35:24.613Z,0.30
2022-09-02T13:37:59.596Z,1.30
2022-09-02T13:40:34.899Z,0.60
2022-09-02T13:43:04.350Z,0.20
2022-09-02T13:45:47.914Z,8.90
2022-09-02T13:48:32.114Z,0.40
2022-09-02T13:51:03.687Z,1.20
2022-09-02T13:53:59.132Z,2.30
2022-09-02T13:56:31.080Z,1.70
2022-09-02T13:59:01.874Z,6.30
2022-09-02T14:01:34.822Z,0.20
2022-09-02T14:04:12.648Z,0.40
2022-09-02T14:06:43.530Z,3.40
2022-09-02T14:09:18.100Z,1.50
2022-09-02T14:11:46.731Z,3.50
2022-09-02T14:14:15.472Z,0.20
2022-09-02T14:16:43.015Z,9.10
2022-09-02T14:19:11.270Z,2.50
2022-09-02T14:21:45.853Z,5.70
2022-09-02T14:24:14.619Z,0.70
2022-09-02T14:26:44.873Z,0.10
2022-09-02T14:29:19.180Z,1.60
2022-09-02T14:31:47.482Z,2.30
2022-09-02T14:34:34.814Z,1.40
2022-09-02T14:37:14.913Z,3.10
2022-09-02T14:39:52.381Z,11.30
2022-09-02T14:42:20.024Z,10.20
2022-09-02T14:44:47.657Z,2.10
2022-09-02T14:47:16.805Z,1.40
2022-09-02T14:49:53.022Z,0.50
2022-09-02T14:54:49.777Z,0.50
2022-09-02T14:57:32.909Z,0.40
2022-09-02T15:00:11.590Z,1.00
2022-09-02T15:02:41.527Z,2.50
2022-09-02T15:05:10.323Z,0.10
2022-09-02T15:07:37.903Z,0.30
2022-09-02T15:10:08.241Z,0.90
2022-09-02T15:12:39.697Z,0.60
2022-09-02T15:15:07.399Z,1.30
2022-09-02T15:17:35.032Z,0.20
2022-09-02T15:20:03.120Z,0.80
2022-09-02T15:22:30.902Z,2.50
2022-09-02T15:24:59.535Z,0.50
2022-09-02T15:27:27.145Z,4.70
2022-09-02T15:29:54.778Z,3.10
2022-09-02T15:32:22.387Z,6.60
2022-09-02T15:34:49.909Z,0.50
2022-09-02T15:37:17.517Z,5.30
2022-09-02T15:39:45.131Z,0.70
2022-09-02T15:42:13.089Z,0.70
2022-09-02T15:44:40.626Z,0.20
2022-09-02T15:47:08.188Z,1.40
2022-09-02T15:49:35.781Z,0.60
2022-09-02T15:52:03.532Z,4.20
2022-09-02T15:54:31.845Z,2.80
2022-09-02T15:56:59.462Z,1.10
2022-09-02T15:59:28.169Z,0.70
2022-09-02T16:01:56.630Z,0.30
2022-09-02T16:04:25.080Z,2.90
2022-09-02T16:06:52.873Z,0.90
2022-09-02T16:09:20.473Z,1.20
2022-09-02T16:11:52.391Z,1.00
2022-09-02T16:14:21.404Z,0.50
2022-09-02T16:16:49.752Z,0.80
2022-09-02T16:19:21.844Z,1.00
2022-09-02T16:21:49.781Z,4.60
2022-09-02T16:24:19.996Z,2.70
2022-09-02T16:26:48.065Z,4.40
2022-09-02T16:29:16.861Z,3.30
2022-09-02T16:31:47.760Z,1.10
2022-09-02T16:34:24.905Z,6.40
2022-09-02T16:36:52.590Z,1.90
2022-09-02T16:39:21.123Z,2.90
2022-09-02T16:41:50.255Z,1.70
2022-09-02T16:44:18.907Z,0.30
2022-09-02T16:46:47.296Z,7.30
2022-09-02T16:49:18.466Z,5.20
2022-09-02T16:51:50.194Z,10.00
2022-09-02T16:54:31.558Z,1.10
2022-09-02T16:57:00.915Z,2.20
2022-09-02T16:59:28.730Z,1.40
2022-09-02T17:01:56.323Z,3.10
2022-09-02T17:04:23.874Z,3.10
2022-09-02T17:06:52.057Z,11.50
2022-09-02T17:09:19.724Z,8.90
2022-09-02T17:11:47.363Z,12.80
2022-09-02T17:14:16.694Z,7.60
2022-09-02T17:16:47.950Z,27.40
2022-09-02T17:19:21.372Z,118.40
2022-09-02T17:21:54.111Z,86.20
2022-09-02T17:24:22.712Z,46.40
2022-09-02T17:26:52.461Z,37.40
2022-09-02T17:29:47.594Z,23.70
2022-09-02T17:32:09.659Z,14.50
2022-09-02T17:34:37.524Z,10.50
2022-09-02T17:37:05.391Z,14.50
2022-09-02T17:39:34.319Z,3.10
2022-09-02T17:42:03.075Z,5.40
2022-09-02T17:44:33.528Z,5.40
2022-09-02T17:47:02.760Z,3.40
2022-09-02T17:49:31.037Z,6.10
2022-09-02T17:52:01.475Z,5.30
2022-09-02T17:54:29.436Z,2.60
2022-09-02T17:57:16.296Z,1.20
2022-09-02T17:59:51.917Z,3.00
2022-09-02T18:02:38.404Z,5.80
2022-09-02T18:05:12.068Z,1.70
2022-09-02T18:07:39.566Z,2.60
2022-09-02T18:10:07.145Z,3.50
2022-09-02T18:12:37.056Z,2.50
2022-09-02T18:15:06.232Z,4.30
2022-09-02T18:17:37.892Z,5.20
2022-09-02T18:20:05.436Z,6.60
2022-09-02T18:22:38.710Z,13.60
2022-09-02T18:25:16.467Z,16.50
2022-09-02T18:28:02.834Z,15.50
2022-09-02T18:30:34.159Z,23.40
2022-09-02T18:33:14.250Z,38.10
2022-09-02T18:35:49.635Z,46.30
2022-09-02T18:38:28.604Z,52.00
2022-09-02T18:40:57.348Z,45.40
2022-09-02T18:43:27.722Z,48.50
2022-09-02T18:45:56.953Z,44.90
2022-09-02T18:48:30.567Z,32.30
2022-09-02T18:51:36.526Z,33.20
2022-09-02T18:54:13.293Z,28.40
2022-09-02T18:56:44.746Z,21.60
2022-09-02T18:59:14.204Z,27.10
2022-09-02T19:01:48.183Z,21.30
2022-09-02T19:04:15.933Z,17.10
2022-09-02T19:06:46.420Z,16.20
2022-09-02T19:09:25.909Z,16.40
2022-09-02T19:11:53.424Z,15.00
2022-09-02T19:14:31.269Z,15.70
2022-09-02T19:16:59.722Z,11.50
2022-09-02T19:19:30.097Z,14.30
2022-09-02T19:22:00.304Z,12.80
2022-09-02T19:24:28.561Z,10.40
2022-09-02T19:27:02.057Z,12.70
2022-09-02T19:29:31.219Z,12.00
2022-09-02T19:31:58.983Z,12.40
2022-09-02T19:34:32.506Z,7.90
2022-09-02T19:37:00.148Z,10.60
2022-09-02T19:39:27.837Z,9.00
2022-09-02T19:41:56.013Z,11.00
2022-09-02T19:44:23.727Z,11.10
2022-09-02T19:49:39.143Z,8.30
2022-09-02T19:52:06.907Z,8.50
2022-09-02T19:54:34.733Z,9.90
2022-09-02T19:57:02.929Z,12.10
2022-09-02T19:59:30.865Z,12.20
2022-09-02T20:01:58.805Z,9.10
2022-09-02T20:04:27.861Z,7.60
2022-09-02T20:06:58.960Z,6.90
2022-09-02T20:09:29.129Z,9.50
2022-09-02T20:11:57.047Z,10.70
2022-09-02T20:14:24.858Z,13.60
2022-09-02T20:16:54.155Z,9.70
2022-09-02T20:19:22.544Z,10.90
2022-09-02T20:21:54.263Z,8.80
2022-09-02T20:24:27.191Z,12.50
2022-09-02T20:29:25.228Z,14.10
2022-09-02T20:32:10.982Z,11.90
2022-09-02T20:34:41.685Z,9.00
2022-09-02T20:37:15.052Z,9.60
2022-09-02T20:39:57.735Z,10.40
2022-09-02T20:42:45.021Z,10.60
2022-09-02T20:45:30.617Z,10.50
2022-09-02T20:48:07.181Z,12.40
2022-09-02T20:50:34.707Z,11.00
2022-09-02T20:53:14.677Z,10.50
2022-09-02T20:55:45.173Z,8.80
2022-09-02T20:58:24.896Z,10.10
2022-09-02T21:00:56.978Z,9.80
2022-09-02T21:03:25.999Z,9.60
2022-09-02T21:05:58.169Z,9.00
2022-09-02T21:08:28.878Z,8.10
2022-09-02T21:10:59.043Z,11.40
2022-09-02T21:13:44.286Z,11.90
2022-09-02T21:16:19.753Z,10.90
2022-09-02T21:19:11.663Z,10.30
2022-09-02T21:21:57.752Z,12.10
2022-09-02T21:24:38.906Z,13.40
2022-09-02T21:27:11.625Z,7.80
2022-09-02T21:32:22.212Z,9.50
2022-09-02T21:34:56.559Z,9.50
2022-09-02T21:37:25.433Z,14.30
2022-09-02T21:39:58.513Z,12.50
2022-09-02T21:42:28.902Z,13.10
2022-09-02T21:44:59.623Z,9.90
2022-09-02T21:47:51.596Z,13.10
2022-09-02T21:50:34.699Z,14.70
2022-09-02T21:53:16.930Z,10.30
2022-09-02T21:55:45.171Z,10.00
2022-09-02T21:58:28.056Z,12.00
2022-09-02T22:01:11.512Z,16.60
2022-09-02T22:03:42.314Z,26.50
2022-09-02T22:06:18.915Z,10.30
2022-09-02T22:09:06.246Z,5.90
2022-09-02T22:11:35.259Z,12.20
2022-09-02T22:14:14.913Z,23.10
2022-09-02T22:16:54.681Z,32.50
2022-09-02T22:19:26.138Z,59.70
2022-09-02T22:21:56.914Z,31.90
2022-09-02T22:24:28.644Z,43.70
2022-09-02T22:27:06.355Z,31.80
2022-09-02T22:29:37.647Z,26.60
2022-09-02T22:32:08.546Z,20.50
2022-09-02T22:34:42.752Z,13.00
2022-09-02T22:37:17.171Z,12.60
2022-09-02T22:39:52.334Z,13.20
2022-09-02T22:42:22.116Z,7.50
2022-09-02T22:45:11.470Z,11.70
2022-09-02T22:48:00.191Z,7.60
2022-09-02T22:50:50.129Z,8.50
2022-09-02T22:53:17.833Z,12.60
2022-09-02T22:55:58.568Z,11.70
2022-09-02T22:58:26.072Z,9.40
2022-09-02T23:01:03.022Z,12.80
2022-09-02T23:03:37.788Z,9.20
2022-09-02T23:06:14.938Z,10.10
2022-09-02T23:08:43.913Z,9.30
2022-09-02T23:11:29.633Z,8.90
2022-09-02T23:13:57.123Z,9.30
2022-09-02T23:16:45.179Z,9.00
2022-09-02T23:19:12.672Z,7.30
2022-09-02T23:22:12.435Z,8.90
2022-09-02T23:24:46.798Z,7.30
2022-09-02T23:27:30.365Z,9.80
2022-09-02T23:29:58.052Z,8.60
2022-09-02T23:32:44.367Z,8.30
2022-09-02T23:35:20.711Z,13.60
2022-09-02T23:38:01.509Z,9.70
2022-09-02T23:40:36.274Z,12.10
2022-09-02T23:43:03.942Z,8.10
2022-09-02T23:45:32.558Z,8.30
2022-09-02T23:48:09.491Z,9.70
2022-09-02T23:50:45.863Z,9.20
2022-09-02T23:53:21.306Z,12.30
2022-09-02T23:55:51.948Z,9.60
2022-09-02T23:58:23.034Z,10.50
