createdAt,value
2019-01-05T00:02:11.609Z,8.40
2019-01-05T00:05:11.743Z,7.40
2019-01-05T00:08:11.436Z,7.60
2019-01-05T00:11:11.528Z,8.33
2019-01-05T00:14:10.991Z,7.30
2019-01-05T00:17:13.828Z,6.90
2019-01-05T00:20:13.333Z,8.17
2019-01-05T00:23:12.940Z,8.30
2019-01-05T00:26:13.258Z,7.30
2019-01-05T00:29:18.585Z,8.07
2019-01-05T00:32:15.073Z,7.27
2019-01-05T00:35:14.470Z,7.37
2019-01-05T00:41:22.508Z,7.30
2019-01-05T00:44:22.085Z,7.93
2019-01-05T00:47:17.707Z,7.13
2019-01-05T00:50:20.545Z,8.30
2019-01-05T00:53:20.413Z,7.13
2019-01-05T00:56:19.960Z,8.40
2019-01-05T00:59:19.390Z,7.83
2019-01-05T01:02:21.021Z,7.47
2019-01-05T01:05:28.244Z,6.47
2019-01-05T01:11:40.917Z,6.80
2019-01-05T01:14:48.238Z,8.00
2019-01-05T01:17:55.497Z,7.00
2019-01-05T01:21:03.077Z,7.30
2019-01-05T01:24:10.343Z,7.70
2019-01-05T01:27:04.220Z,7.10
2019-01-05T01:30:04.086Z,7.00
2019-01-05T01:33:04.289Z,7.20
2019-01-05T01:36:03.992Z,6.60
2019-01-05T01:42:12.683Z,6.97
2019-01-05T01:45:12.220Z,7.23
2019-01-05T01:48:11.930Z,7.63
2019-01-05T01:51:11.573Z,7.50
2019-01-05T01:54:11.073Z,7.33
2019-01-05T01:57:10.502Z,7.97
2019-01-05T02:03:18.653Z,7.00
2019-01-05T02:06:18.533Z,7.97
2019-01-05T02:09:18.727Z,8.00
2019-01-05T02:12:21.241Z,8.77
2019-01-05T02:15:20.701Z,7.43
2019-01-05T02:18:20.286Z,8.63
2019-01-05T02:21:46.869Z,9.40
2019-01-05T02:35:15.763Z,9.30
2019-01-05T02:38:42.080Z,8.97
2019-01-05T02:42:08.341Z,8.93
2019-01-05T02:45:11.301Z,8.00
2019-01-05T02:54:35.370Z,8.47
2019-01-05T02:57:38.704Z,8.47
2019-01-05T03:00:38.210Z,8.60
2019-01-05T03:03:37.624Z,7.33
2019-01-05T03:06:37.180Z,8.20
2019-01-05T03:09:36.682Z,8.63
2019-01-05T03:12:39.033Z,8.30
2019-01-05T03:15:38.725Z,8.87
2019-01-05T03:18:38.232Z,8.73
2019-01-05T03:21:37.940Z,8.53
2019-01-05T03:24:37.439Z,7.70
2019-01-05T03:27:37.948Z,9.03
2019-01-05T03:30:38.156Z,8.20
2019-01-05T03:33:44.052Z,9.20
2019-01-05T03:36:43.654Z,8.97
2019-01-05T03:39:43.208Z,8.20
2019-01-05T03:42:42.576Z,8.57
2019-01-05T03:49:03.792Z,9.20
2019-01-05T03:51:54.313Z,9.40
2019-01-05T03:54:54.437Z,8.80
2019-01-05T04:00:56.507Z,8.03
2019-01-05T04:03:56.101Z,9.60
2019-01-05T04:06:56.269Z,9.07
2019-01-05T04:10:02.737Z,8.37
2019-01-05T04:13:02.213Z,9.70
2019-01-05T04:16:00.028Z,10.47
2019-01-05T04:19:06.152Z,9.83
2019-01-05T04:22:05.580Z,9.33
2019-01-05T04:25:05.101Z,10.17
2019-01-05T04:28:04.649Z,10.00
2019-01-05T04:31:04.148Z,10.00
2019-01-05T04:34:04.373Z,11.20
2019-01-05T04:40:18.104Z,10.60
2019-01-05T04:43:17.568Z,11.07
2019-01-05T04:49:37.595Z,11.50
2019-01-05T04:52:37.177Z,11.37
2019-01-05T04:55:37.384Z,11.80
2019-01-05T04:58:36.798Z,11.30
2019-01-05T05:01:31.086Z,11.17
2019-01-05T05:04:31.241Z,11.30
2019-01-05T05:07:30.653Z,12.00
2019-01-05T05:10:30.895Z,11.33
2019-01-05T05:13:30.394Z,12.33
2019-01-05T05:16:32.778Z,11.10
2019-01-05T05:19:38.724Z,12.10
2019-01-05T05:26:05.080Z,13.13
2019-01-05T05:29:05.135Z,12.40
2019-01-05T05:32:05.328Z,10.90
2019-01-05T05:35:05.561Z,12.70
2019-01-05T05:41:53.481Z,11.13
2019-01-05T05:45:19.741Z,12.53
2019-01-05T05:52:08.649Z,12.53
2019-01-05T05:55:34.921Z,12.00
2019-01-05T05:59:01.249Z,11.87
2019-01-05T06:05:51.711Z,15.45
2019-01-05T06:09:17.977Z,11.93
2019-01-05T06:12:44.316Z,13.53
2019-01-05T06:22:32.525Z,11.63
2019-01-05T06:31:47.152Z,12.70
2019-01-05T06:34:47.369Z,11.33
2019-01-05T06:37:46.797Z,12.23
2019-01-05T06:40:52.933Z,12.47
2019-01-05T06:47:09.012Z,11.73
2019-01-05T06:50:32.192Z,11.83
2019-01-05T06:53:58.525Z,12.50
2019-01-05T07:00:55.714Z,10.20
2019-01-05T07:04:22.007Z,10.33
2019-01-05T07:07:48.294Z,9.93
2019-01-05T07:14:53.364Z,10.20
2019-01-05T07:18:19.665Z,10.30
2019-01-05T07:21:25.264Z,13.85
2019-01-05T07:24:19.180Z,9.40
2019-01-05T07:27:19.308Z,9.20
2019-01-05T07:30:21.728Z,10.10
2019-01-05T07:33:21.199Z,11.30
2019-01-05T07:36:21.448Z,10.90
2019-01-05T07:39:23.349Z,9.50
2019-01-05T07:42:23.334Z,11.00
2019-01-05T07:45:22.801Z,10.20
2019-01-05T07:48:23.005Z,8.50
2019-01-05T07:51:22.685Z,7.40
2019-01-05T07:54:22.377Z,6.23
2019-01-05T07:57:21.829Z,8.33
2019-01-05T08:00:24.105Z,10.03
2019-01-05T08:03:23.636Z,9.60
2019-01-05T08:06:23.908Z,8.80
2019-01-05T08:09:26.237Z,7.97
2019-01-05T08:12:26.413Z,8.60
2019-01-05T08:19:11.732Z,5.63
2019-01-05T08:22:11.572Z,6.30
2019-01-05T08:28:22.345Z,5.20
2019-01-05T08:31:22.115Z,5.10
2019-01-05T08:34:24.282Z,6.07
2019-01-05T08:37:24.341Z,5.47
2019-01-05T08:40:24.577Z,5.87
2019-01-05T08:43:24.101Z,4.57
2019-01-05T08:46:23.796Z,5.40
2019-01-05T08:49:23.240Z,5.23
2019-01-05T08:55:30.064Z,6.17
2019-01-05T08:58:30.065Z,5.10
2019-01-05T09:01:29.543Z,4.30
2019-01-05T09:04:29.776Z,5.90
2019-01-05T09:07:30.037Z,5.20
2019-01-05T09:14:20.009Z,4.40
2019-01-05T09:17:46.337Z,4.50
2019-01-05T09:24:03.127Z,5.53
2019-01-05T09:27:03.080Z,5.80
2019-01-05T09:30:08.348Z,5.47
2019-01-05T09:36:15.607Z,5.50
2019-01-05T09:39:18.013Z,3.87
2019-01-05T09:42:17.903Z,3.83
2019-01-05T09:48:22.164Z,3.57
2019-01-05T09:51:22.456Z,4.20
2019-01-05T09:57:33.897Z,3.70
2019-01-05T10:00:36.422Z,4.37
2019-01-05T10:03:36.628Z,4.10
2019-01-05T10:06:36.115Z,3.30
2019-01-05T10:09:35.796Z,3.13
2019-01-05T10:12:35.235Z,3.27
2019-01-05T10:15:41.266Z,3.20
2019-01-05T10:18:41.494Z,4.57
2019-01-05T10:21:47.132Z,4.53
2019-01-05T10:24:47.437Z,4.00
2019-01-05T10:27:46.874Z,3.43
2019-01-05T10:30:46.708Z,3.40
2019-01-05T10:33:46.104Z,3.50
2019-01-05T10:36:46.245Z,2.77
2019-01-05T10:39:46.504Z,3.20
2019-01-05T10:42:45.987Z,3.40
2019-01-05T10:45:48.830Z,4.40
2019-01-05T10:48:48.801Z,3.17
2019-01-05T10:51:48.308Z,3.90
2019-01-05T10:54:51.421Z,3.80
2019-01-05T10:57:51.281Z,3.20
2019-01-05T11:00:46.139Z,4.10
2019-01-05T11:03:46.254Z,3.77
2019-01-05T11:06:45.784Z,3.27
2019-01-05T11:09:45.359Z,3.40
2019-01-05T11:12:44.792Z,3.20
2019-01-05T11:15:45.151Z,3.93
2019-01-05T11:18:44.602Z,4.10
2019-01-05T11:21:44.211Z,4.40
2019-01-05T11:24:49.743Z,3.87
2019-01-05T11:27:49.233Z,3.67
2019-01-05T11:30:51.856Z,4.07
2019-01-05T11:36:55.859Z,4.80
2019-01-05T11:39:58.656Z,2.93
2019-01-05T11:42:58.065Z,3.50
2019-01-05T11:45:57.456Z,3.60
2019-01-05T11:48:49.452Z,4.60
2019-01-05T11:51:49.540Z,2.90
2019-01-05T11:54:49.945Z,3.30
2019-01-05T11:57:49.446Z,3.00
2019-01-05T12:00:49.133Z,3.20
2019-01-05T12:03:48.664Z,3.37
2019-01-05T12:06:51.513Z,3.30
2019-01-05T12:10:08.919Z,3.70
2019-01-05T12:13:35.269Z,3.40
2019-01-05T12:17:01.528Z,4.67
2019-01-05T12:20:27.929Z,5.03
2019-01-05T12:23:54.178Z,4.10
2019-01-05T12:27:20.518Z,3.73
2019-01-05T12:30:46.792Z,4.30
2019-01-05T12:34:13.105Z,7.20
2019-01-05T12:37:39.412Z,6.67
2019-01-05T12:41:05.716Z,5.10
2019-01-05T12:44:32.049Z,3.27
2019-01-05T12:47:55.511Z,4.50
2019-01-05T12:51:21.779Z,5.07
2019-01-05T12:54:48.070Z,3.63
2019-01-05T12:58:14.355Z,4.70
2019-01-05T13:01:40.625Z,5.50
2019-01-05T13:05:06.980Z,4.43
2019-01-05T13:08:33.318Z,5.57
2019-01-05T13:12:00.447Z,4.60
2019-01-05T13:15:29.245Z,5.57
2019-01-05T13:21:50.937Z,4.60
2019-01-05T13:24:50.671Z,5.47
2019-01-05T13:35:07.124Z,5.03
2019-01-05T13:41:53.059Z,5.70
2019-01-05T13:48:52.361Z,5.33
2019-01-05T13:52:18.643Z,4.70
2019-01-05T13:58:42.553Z,4.77
2019-01-05T14:05:16.185Z,4.30
2019-01-05T14:08:23.487Z,3.93
2019-01-05T14:11:30.709Z,4.67
2019-01-05T14:14:37.952Z,6.50
2019-01-05T14:17:45.223Z,6.17
2019-01-05T14:20:52.438Z,5.20
2019-01-05T14:23:52.435Z,5.90
2019-01-05T14:26:59.622Z,5.13
2019-01-05T14:30:06.926Z,4.70
2019-01-05T14:33:14.234Z,4.80
2019-01-05T14:36:21.457Z,4.80
2019-01-05T14:39:28.673Z,4.57
2019-01-05T14:42:35.900Z,5.10
2019-01-05T14:45:43.117Z,4.33
2019-01-05T14:48:50.369Z,4.80
2019-01-05T14:55:06.641Z,4.90
2019-01-05T14:58:13.836Z,6.40
2019-01-05T15:01:21.092Z,6.80
2019-01-05T15:04:28.282Z,6.17
2019-01-05T15:07:24.999Z,6.67
2019-01-05T15:10:32.251Z,11.70
2019-01-05T15:13:39.491Z,6.27
2019-01-05T15:16:46.735Z,6.07
2019-01-05T15:19:53.965Z,5.30
2019-01-05T15:22:54.203Z,6.50
2019-01-05T15:25:54.392Z,4.90
2019-01-05T15:28:57.021Z,4.97
2019-01-05T15:31:56.804Z,5.10
2019-01-05T15:34:56.453Z,5.23
2019-01-05T15:37:55.979Z,6.03
2019-01-05T15:40:55.403Z,6.90
2019-01-05T15:43:55.091Z,6.60
2019-01-05T15:46:59.318Z,6.90
2019-01-05T15:50:06.537Z,7.03
2019-01-05T15:53:13.770Z,7.80
2019-01-05T15:56:21.000Z,7.90
2019-01-05T15:59:28.233Z,8.80
2019-01-05T16:02:35.464Z,9.07
2019-01-05T16:05:42.681Z,10.07
2019-01-05T16:08:50.011Z,10.97
2019-01-05T16:11:57.292Z,13.47
2019-01-05T16:15:04.506Z,11.37
2019-01-05T16:18:11.820Z,11.40
2019-01-05T16:21:11.283Z,9.90
2019-01-05T16:24:18.511Z,8.37
2019-01-05T16:27:25.763Z,6.03
2019-01-05T16:30:33.029Z,6.40
2019-01-05T16:33:40.301Z,6.20
2019-01-05T16:36:47.529Z,5.67
2019-01-05T16:39:54.794Z,6.47
2019-01-05T16:43:02.030Z,5.67
2019-01-05T16:45:50.202Z,5.27
2019-01-05T16:48:57.485Z,5.57
2019-01-05T16:52:04.736Z,6.03
2019-01-05T16:55:11.963Z,5.03
2019-01-05T16:58:19.218Z,4.63
2019-01-05T17:01:26.509Z,4.07
2019-01-05T17:04:33.726Z,5.40
2019-01-05T17:07:40.995Z,4.60
2019-01-05T17:10:48.246Z,4.63
2019-01-05T17:13:55.487Z,4.33
2019-01-05T17:17:02.765Z,4.23
2019-01-05T17:20:09.989Z,4.30
2019-01-05T17:23:09.806Z,4.37
2019-01-05T17:26:09.154Z,4.37
2019-01-05T17:29:08.697Z,6.20
2019-01-05T17:32:11.261Z,3.97
2019-01-05T17:35:06.081Z,4.80
2019-01-05T17:38:05.716Z,4.50
2019-01-05T17:41:05.890Z,4.87
2019-01-05T17:44:05.945Z,3.93
2019-01-05T17:50:18.289Z,4.10
2019-01-05T17:53:18.540Z,3.90
2019-01-05T17:56:21.957Z,4.13
2019-01-05T17:59:22.091Z,4.30
2019-01-05T18:02:22.341Z,3.60
2019-01-05T18:05:21.995Z,3.80
2019-01-05T18:08:22.183Z,4.00
2019-01-05T18:11:21.675Z,3.87
2019-01-05T18:14:21.157Z,3.10
2019-01-05T18:20:24.700Z,3.33
2019-01-05T18:23:24.520Z,3.30
2019-01-05T18:29:39.298Z,3.10
2019-01-05T18:32:42.942Z,2.97
2019-01-05T18:35:42.466Z,4.00
2019-01-05T18:38:42.631Z,3.17
2019-01-05T18:44:57.301Z,3.00
2019-01-05T18:47:57.542Z,3.80
2019-01-05T18:50:57.063Z,3.63
2019-01-05T18:53:56.648Z,3.10
2019-01-05T18:56:56.444Z,3.10
2019-01-05T18:59:54.793Z,4.03
2019-01-05T19:03:02.023Z,3.20
2019-01-05T19:06:09.286Z,3.43
2019-01-05T19:09:16.552Z,3.77
2019-01-05T19:12:23.878Z,3.70
2019-01-05T19:15:31.150Z,4.20
2019-01-05T19:18:38.407Z,4.23
2019-01-05T19:27:43.435Z,3.40
2019-01-05T19:30:43.059Z,3.10
2019-01-05T19:33:48.752Z,3.43
2019-01-05T19:36:48.618Z,3.33
2019-01-05T19:39:48.324Z,3.30
2019-01-05T19:42:47.944Z,3.50
2019-01-05T19:45:47.430Z,3.07
2019-01-05T19:48:46.979Z,3.90
2019-01-05T19:54:48.802Z,2.87
2019-01-05T19:57:48.216Z,3.40
2019-01-05T20:00:43.809Z,2.93
2019-01-05T20:03:43.528Z,4.00
2019-01-05T20:06:43.272Z,3.30
2019-01-05T20:09:42.893Z,3.27
2019-01-05T20:12:48.213Z,3.30
2019-01-05T20:15:51.308Z,3.23
2019-01-05T20:18:50.807Z,2.50
2019-01-05T20:21:50.145Z,3.00
2019-01-05T20:24:50.030Z,2.73
2019-01-05T20:27:49.572Z,2.60
2019-01-05T20:30:49.089Z,3.07
2019-01-05T20:33:49.333Z,2.87
2019-01-05T20:36:49.550Z,3.10
2019-01-05T20:43:05.538Z,2.90
2019-01-05T20:46:05.889Z,3.10
2019-01-05T20:49:05.402Z,2.97
2019-01-05T20:52:05.358Z,3.00
2019-01-05T20:55:04.734Z,3.23
2019-01-05T20:58:10.252Z,2.97
2019-01-05T21:01:10.021Z,2.30
2019-01-05T21:04:10.245Z,2.47
2019-01-05T21:07:09.738Z,3.10
2019-01-05T21:10:09.974Z,2.50
2019-01-05T21:13:09.818Z,2.50
2019-01-05T21:16:09.412Z,2.80
2019-01-05T21:22:17.565Z,2.90
2019-01-05T21:25:17.114Z,2.87
2019-01-05T21:28:22.597Z,2.60
2019-01-05T21:31:22.482Z,2.40
2019-01-05T21:34:22.089Z,2.70
2019-01-05T21:37:21.668Z,2.67
2019-01-05T21:40:27.374Z,2.57
2019-01-05T21:43:33.202Z,2.80
2019-01-05T21:46:38.878Z,4.00
2019-01-05T21:49:39.065Z,2.70
2019-01-05T21:52:38.598Z,3.10
2019-01-05T21:55:38.759Z,6.00
2019-01-05T21:58:39.108Z,2.80
2019-01-05T22:01:38.271Z,2.63
2019-01-05T22:04:38.117Z,2.23
2019-01-05T22:07:38.321Z,2.77
2019-01-05T22:10:40.808Z,2.03
2019-01-05T22:13:32.509Z,2.37
2019-01-05T22:16:38.153Z,2.40
2019-01-05T22:19:38.884Z,2.40
2019-01-05T22:22:44.928Z,2.60
2019-01-05T22:25:47.739Z,2.27
2019-01-05T22:28:47.145Z,3.03
2019-01-05T22:31:47.330Z,2.53
2019-01-05T22:34:49.627Z,3.20
2019-01-05T22:37:49.541Z,2.57
2019-01-05T22:40:49.206Z,2.77
2019-01-05T22:43:48.637Z,2.60
2019-01-05T22:50:08.616Z,2.30
2019-01-05T22:53:08.877Z,3.03
2019-01-05T22:56:08.505Z,3.53
2019-01-05T23:02:16.262Z,3.50
2019-01-05T23:05:23.561Z,3.10
2019-01-05T23:08:30.805Z,2.90
2019-01-05T23:11:38.043Z,2.60
2019-01-05T23:14:45.291Z,2.97
2019-01-05T23:17:52.588Z,3.23
2019-01-05T23:20:59.785Z,2.87
2019-01-05T23:27:13.225Z,2.70
2019-01-05T23:30:12.594Z,2.70
2019-01-05T23:36:40.014Z,3.00
2019-01-05T23:39:47.202Z,2.90
2019-01-05T23:42:54.441Z,2.80
2019-01-05T23:46:01.661Z,2.70
2019-01-05T23:49:08.893Z,3.00
2019-01-05T23:52:16.117Z,3.17
2019-01-05T23:55:23.382Z,2.50
2019-01-05T23:58:49.665Z,2.77
