createdAt,value
2018-05-17T00:00:00.780Z,13.57
2018-05-17T00:01:00.776Z,13.54
2018-05-17T00:02:00.737Z,13.57
2018-05-17T00:03:00.747Z,13.54
2018-05-17T00:04:00.744Z,13.51
2018-05-17T00:05:00.669Z,13.50
2018-05-17T00:06:00.624Z,13.58
2018-05-17T00:07:00.597Z,13.44
2018-05-17T00:08:00.579Z,13.50
2018-05-17T00:09:00.604Z,13.57
2018-05-17T00:10:00.527Z,13.55
2018-05-17T00:11:00.491Z,13.65
2018-05-17T00:12:00.466Z,13.70
2018-05-17T00:13:00.442Z,13.75
2018-05-17T00:14:00.464Z,13.87
2018-05-17T00:15:00.391Z,13.83
2018-05-17T00:16:00.361Z,13.81
2018-05-17T00:17:00.342Z,13.84
2018-05-17T00:18:00.322Z,13.86
2018-05-17T00:19:00.337Z,13.84
2018-05-17T00:20:00.257Z,13.91
2018-05-17T00:21:00.228Z,13.88
2018-05-17T00:22:00.247Z,13.90
2018-05-17T00:23:00.995Z,13.81
2018-05-17T00:24:00.820Z,13.88
2018-05-17T00:25:00.174Z,13.90
2018-05-17T00:26:00.145Z,13.95
2018-05-17T00:27:00.080Z,13.97
2018-05-17T00:28:00.047Z,13.91
2018-05-17T00:29:00.016Z,13.84
2018-05-17T00:29:59.996Z,13.84
2018-05-17T00:31:00.016Z,13.94
2018-05-17T00:32:00.068Z,13.93
2018-05-17T00:33:02.420Z,13.93
2018-05-17T00:33:59.887Z,13.91
2018-05-17T00:34:59.866Z,13.94
2018-05-17T00:35:59.913Z,13.90
2018-05-17T00:36:59.805Z,13.88
2018-05-17T00:37:59.789Z,13.87
2018-05-17T00:38:59.756Z,13.78
2018-05-17T00:39:59.778Z,13.88
2018-05-17T00:40:59.697Z,13.81
2018-05-17T00:41:59.676Z,13.75
2018-05-17T00:42:59.715Z,13.79
2018-05-17T00:43:59.624Z,13.84
2018-05-17T00:44:59.590Z,13.78
2018-05-17T00:45:59.565Z,13.83
2018-05-17T00:46:59.541Z,13.83
2018-05-17T00:47:59.563Z,13.86
2018-05-17T00:48:59.484Z,13.83
2018-05-17T00:49:59.460Z,13.73
2018-05-17T00:50:59.434Z,13.66
2018-05-17T00:51:59.487Z,13.65
2018-05-17T00:52:59.379Z,13.60
2018-05-17T00:53:59.358Z,13.54
2018-05-17T00:54:59.328Z,13.58
2018-05-17T00:55:59.366Z,13.45
2018-05-17T00:56:59.274Z,13.44
2018-05-17T00:57:59.256Z,13.50
2018-05-17T00:58:59.231Z,13.40
2018-05-17T00:59:59.200Z,13.40
2018-05-17T01:00:59.222Z,13.24
2018-05-17T01:01:59.144Z,13.32
2018-05-17T01:02:59.118Z,13.28
2018-05-17T01:03:59.134Z,13.21
2018-05-17T01:04:59.065Z,13.25
2018-05-17T01:05:59.038Z,13.14
2018-05-17T01:06:59.012Z,13.14
2018-05-17T01:07:58.984Z,13.19
2018-05-17T01:08:59.008Z,13.09
2018-05-17T01:09:58.937Z,12.98
2018-05-17T01:10:58.953Z,12.92
2018-05-17T01:11:58.883Z,13.06
2018-05-17T01:12:58.855Z,12.89
2018-05-17T01:13:58.872Z,12.98
2018-05-17T01:14:58.854Z,12.84
2018-05-17T01:15:58.778Z,12.81
2018-05-17T01:16:58.747Z,12.88
2018-05-17T01:17:58.713Z,12.83
2018-05-17T01:18:58.705Z,12.89
2018-05-17T01:19:58.720Z,12.86
2018-05-17T01:20:58.649Z,12.63
2018-05-17T01:21:58.614Z,12.73
2018-05-17T01:22:58.605Z,12.76
2018-05-17T01:23:58.558Z,12.74
2018-05-17T01:24:58.589Z,12.66
2018-05-17T01:25:58.505Z,12.70
2018-05-17T01:26:58.486Z,12.70
2018-05-17T01:27:58.460Z,12.63
2018-05-17T01:28:58.431Z,12.69
2018-05-17T01:29:58.440Z,12.73
2018-05-17T01:30:58.422Z,12.71
2018-05-17T01:31:58.340Z,12.71
2018-05-17T01:32:58.397Z,12.70
2018-05-17T01:33:58.289Z,12.74
2018-05-17T01:34:58.303Z,12.69
2018-05-17T01:35:58.283Z,12.62
2018-05-17T01:36:58.205Z,12.61
2018-05-17T01:37:58.178Z,12.58
2018-05-17T01:38:58.157Z,12.52
2018-05-17T01:39:58.126Z,12.55
2018-05-17T01:40:58.141Z,12.52
2018-05-17T01:41:58.072Z,12.47
2018-05-17T01:42:58.077Z,12.52
2018-05-17T01:43:58.016Z,12.38
2018-05-17T01:44:57.992Z,12.36
2018-05-17T01:45:58.016Z,12.48
2018-05-17T01:46:57.941Z,12.37
2018-05-17T01:47:57.913Z,12.44
2018-05-17T01:48:57.886Z,12.36
2018-05-17T01:49:57.857Z,12.33
2018-05-17T01:50:57.896Z,12.29
2018-05-17T01:51:57.806Z,12.29
2018-05-17T01:52:57.785Z,12.26
2018-05-17T01:53:57.750Z,12.26
2018-05-17T01:54:57.722Z,12.22
2018-05-17T01:55:57.741Z,12.23
2018-05-17T01:56:57.669Z,12.28
2018-05-17T01:57:57.636Z,12.19
2018-05-17T01:58:57.657Z,12.16
2018-05-17T01:59:57.588Z,12.16
2018-05-17T02:00:57.560Z,12.19
2018-05-17T02:01:57.535Z,12.16
2018-05-17T02:02:57.548Z,12.20
2018-05-17T02:03:57.485Z,12.13
2018-05-17T02:04:57.456Z,12.15
2018-05-17T02:05:57.421Z,12.13
2018-05-17T02:06:57.393Z,12.16
2018-05-17T02:07:57.412Z,12.11
2018-05-17T02:08:57.340Z,12.22
2018-05-17T02:09:57.307Z,12.10
2018-05-17T02:10:57.289Z,12.11
2018-05-17T02:11:57.258Z,12.11
2018-05-17T02:12:57.274Z,12.16
2018-05-17T02:13:57.253Z,12.05
2018-05-17T02:14:57.186Z,12.13
2018-05-17T02:15:57.145Z,12.08
2018-05-17T02:16:57.119Z,12.08
2018-05-17T02:17:57.151Z,12.11
2018-05-17T02:18:57.064Z,12.04
2018-05-17T02:19:57.930Z,12.05
2018-05-17T02:20:57.020Z,12.08
2018-05-17T02:21:56.983Z,12.04
2018-05-17T02:22:56.996Z,12.11
2018-05-17T02:23:56.996Z,12.16
2018-05-17T02:24:56.898Z,12.16
2018-05-17T02:25:56.872Z,12.08
2018-05-17T02:26:56.856Z,12.08
2018-05-17T02:27:56.820Z,12.10
2018-05-17T02:28:56.843Z,12.10
2018-05-17T02:29:56.778Z,12.08
2018-05-17T02:30:56.735Z,12.01
2018-05-17T02:31:56.710Z,11.98
2018-05-17T02:32:56.689Z,11.95
2018-05-17T02:33:56.694Z,11.94
2018-05-17T02:34:56.679Z,12.04
2018-05-17T02:35:56.605Z,12.00
2018-05-17T02:36:56.570Z,11.94
2018-05-17T02:37:56.551Z,11.86
2018-05-17T02:38:56.525Z,12.04
2018-05-17T02:39:56.548Z,11.98
2018-05-17T02:40:56.462Z,11.91
2018-05-17T02:41:56.447Z,11.89
2018-05-17T02:42:56.410Z,11.94
2018-05-17T02:43:56.382Z,12.00
2018-05-17T02:44:56.417Z,11.86
2018-05-17T02:45:56.330Z,11.97
2018-05-17T02:46:56.301Z,11.95
2018-05-17T02:47:56.273Z,11.94
2018-05-17T02:48:56.245Z,11.91
2018-05-17T02:49:56.274Z,11.88
2018-05-17T02:50:56.194Z,11.86
2018-05-17T02:51:56.165Z,11.95
2018-05-17T02:52:56.135Z,11.91
2018-05-17T02:53:56.106Z,11.95
2018-05-17T02:54:56.127Z,11.88
2018-05-17T02:55:56.055Z,11.94
2018-05-17T02:56:56.042Z,11.91
2018-05-17T02:57:56.048Z,11.85
2018-05-17T02:58:55.972Z,11.88
2018-05-17T02:59:55.941Z,11.94
2018-05-17T03:00:55.924Z,11.95
2018-05-17T03:01:55.932Z,11.95
2018-05-17T03:02:55.863Z,11.91
2018-05-17T03:03:55.880Z,11.95
2018-05-17T03:04:55.812Z,11.86
2018-05-17T03:05:55.781Z,11.95
2018-05-17T03:06:55.758Z,11.91
2018-05-17T03:07:55.720Z,11.98
2018-05-17T03:08:55.740Z,12.00
2018-05-17T03:09:55.703Z,11.98
2018-05-17T03:10:55.638Z,11.95
2018-05-17T03:11:56.446Z,12.01
2018-05-17T03:12:55.588Z,12.03
2018-05-17T03:13:55.602Z,12.07
2018-05-17T03:14:55.572Z,12.15
2018-05-17T03:15:55.522Z,12.04
2018-05-17T03:16:55.474Z,12.11
2018-05-17T03:17:55.442Z,12.07
2018-05-17T03:18:55.940Z,12.13
2018-05-17T03:19:55.452Z,12.18
2018-05-17T03:20:55.364Z,12.16
2018-05-17T03:21:55.936Z,12.18
2018-05-17T03:22:55.307Z,12.18
2018-05-17T03:23:55.280Z,12.26
2018-05-17T03:24:55.516Z,12.29
2018-05-17T03:25:55.222Z,12.19
2018-05-17T03:26:55.196Z,12.22
2018-05-17T03:27:55.183Z,12.23
2018-05-17T03:28:55.947Z,12.37
2018-05-17T03:29:55.214Z,12.28
2018-05-17T03:30:55.083Z,12.37
2018-05-17T03:31:55.942Z,12.37
2018-05-17T03:32:55.030Z,12.34
2018-05-17T03:33:55.046Z,12.41
2018-05-17T03:34:55.948Z,12.41
2018-05-17T03:35:54.946Z,12.43
2018-05-17T03:36:54.924Z,12.51
2018-05-17T03:37:55.442Z,12.41
2018-05-17T03:38:54.911Z,12.51
2018-05-17T03:39:54.841Z,12.47
2018-05-17T03:40:54.812Z,12.47
2018-05-17T03:41:54.781Z,12.45
2018-05-17T03:42:54.753Z,12.53
2018-05-17T03:43:54.780Z,12.48
2018-05-17T03:44:54.702Z,12.43
2018-05-17T03:45:55.444Z,12.48
2018-05-17T03:46:54.644Z,12.52
2018-05-17T03:47:54.618Z,12.43
2018-05-17T03:48:54.993Z,12.43
2018-05-17T03:49:54.568Z,12.40
2018-05-17T03:50:54.543Z,12.34
2018-05-17T03:51:54.507Z,12.43
2018-05-17T03:52:54.525Z,12.43
2018-05-17T03:53:55.458Z,12.43
2018-05-17T03:54:54.422Z,12.43
2018-05-17T03:55:54.943Z,12.48
2018-05-17T03:56:54.414Z,12.43
2018-05-17T03:57:54.385Z,12.45
2018-05-17T03:58:54.943Z,12.55
2018-05-17T03:59:54.289Z,12.52
2018-05-17T04:00:54.277Z,12.58
2018-05-17T04:01:54.294Z,12.53
2018-05-17T04:02:54.946Z,12.53
2018-05-17T04:03:54.184Z,12.52
2018-05-17T04:04:54.150Z,12.61
2018-05-17T04:05:54.122Z,12.62
2018-05-17T04:06:54.140Z,12.65
2018-05-17T04:07:54.073Z,12.66
2018-05-17T04:08:54.094Z,12.65
2018-05-17T04:09:54.017Z,12.74
2018-05-17T04:10:53.989Z,12.70
2018-05-17T04:11:53.961Z,12.70
2018-05-17T04:12:53.932Z,12.73
2018-05-17T04:13:54.014Z,12.73
2018-05-17T04:14:53.876Z,12.73
2018-05-17T04:15:53.852Z,12.71
2018-05-17T04:16:54.450Z,12.80
2018-05-17T04:17:53.807Z,12.83
2018-05-17T04:18:54.015Z,12.76
2018-05-17T04:19:53.749Z,12.81
2018-05-17T04:20:53.719Z,12.78
2018-05-17T04:21:53.683Z,12.83
2018-05-17T04:22:53.660Z,12.81
2018-05-17T04:23:53.683Z,12.83
2018-05-17T04:24:53.603Z,12.81
2018-05-17T04:25:53.577Z,12.96
2018-05-17T04:26:53.550Z,12.96
2018-05-17T04:27:53.522Z,12.91
2018-05-17T04:28:53.536Z,12.92
2018-05-17T04:29:53.463Z,12.86
2018-05-17T04:30:53.439Z,12.98
2018-05-17T04:31:53.416Z,12.92
2018-05-17T04:32:53.423Z,12.96
2018-05-17T04:33:53.356Z,12.95
2018-05-17T04:34:53.394Z,12.94
2018-05-17T04:35:53.303Z,12.95
2018-05-17T04:36:53.273Z,13.06
2018-05-17T04:37:53.257Z,12.99
2018-05-17T04:38:53.264Z,12.99
2018-05-17T04:39:53.234Z,12.99
2018-05-17T04:40:53.215Z,13.11
2018-05-17T04:41:53.146Z,13.13
2018-05-17T04:42:53.114Z,13.11
2018-05-17T04:43:53.144Z,13.11
2018-05-17T04:44:53.059Z,13.19
2018-05-17T04:45:53.074Z,13.13
2018-05-17T04:46:53.015Z,13.19
2018-05-17T04:47:52.979Z,13.27
2018-05-17T04:48:53.012Z,13.24
2018-05-17T04:49:52.925Z,13.21
2018-05-17T04:50:52.896Z,13.35
2018-05-17T04:51:52.912Z,13.28
2018-05-17T04:52:52.846Z,13.36
2018-05-17T04:53:53.040Z,13.39
2018-05-17T04:54:52.852Z,13.42
2018-05-17T04:55:52.765Z,13.44
2018-05-17T04:56:52.757Z,13.44
2018-05-17T04:57:52.707Z,13.50
2018-05-17T04:58:53.006Z,13.47
2018-05-17T04:59:52.714Z,13.45
2018-05-17T05:00:52.634Z,13.54
2018-05-17T05:01:52.598Z,13.63
2018-05-17T05:02:53.085Z,13.73
2018-05-17T05:03:52.560Z,13.73
2018-05-17T05:04:52.519Z,13.73
2018-05-17T05:05:52.505Z,13.72
2018-05-17T05:06:52.466Z,13.78
2018-05-17T05:07:52.516Z,13.76
2018-05-17T05:08:52.463Z,13.81
2018-05-17T05:09:52.386Z,13.86
2018-05-17T05:10:52.363Z,13.88
2018-05-17T05:11:52.333Z,13.86
2018-05-17T05:12:52.308Z,13.95
2018-05-17T05:13:52.324Z,14.03
2018-05-17T05:14:52.301Z,14.03
2018-05-17T05:15:52.232Z,14.02
2018-05-17T05:16:52.212Z,13.99
2018-05-17T05:17:52.177Z,14.21
2018-05-17T05:18:52.199Z,14.12
2018-05-17T05:19:52.149Z,14.24
2018-05-17T05:20:52.105Z,14.20
2018-05-17T05:21:52.078Z,14.31
2018-05-17T05:22:52.059Z,14.24
2018-05-17T05:23:52.070Z,14.36
2018-05-17T05:24:52.000Z,14.31
2018-05-17T05:25:51.967Z,14.31
2018-05-17T05:26:51.944Z,14.38
2018-05-17T05:27:51.921Z,14.31
2018-05-17T05:28:51.941Z,14.27
2018-05-17T05:29:51.866Z,14.34
2018-05-17T05:30:51.843Z,14.31
2018-05-17T05:31:51.860Z,14.45
2018-05-17T05:32:51.789Z,14.49
2018-05-17T05:33:51.772Z,14.53
2018-05-17T05:34:51.737Z,14.53
2018-05-17T05:35:51.765Z,14.67
2018-05-17T05:36:51.682Z,14.71
2018-05-17T05:37:51.719Z,14.64
2018-05-17T05:38:51.634Z,14.74
2018-05-17T05:39:51.611Z,14.90
2018-05-17T05:40:51.584Z,14.97
2018-05-17T05:41:51.558Z,14.85
2018-05-17T05:42:51.588Z,15.01
2018-05-17T05:43:51.511Z,15.07
2018-05-17T05:44:51.484Z,15.15
2018-05-17T05:45:51.469Z,15.23
2018-05-17T05:46:51.430Z,15.20
2018-05-17T05:47:51.451Z,15.22
2018-05-17T05:48:51.379Z,15.20
2018-05-17T05:49:51.395Z,15.33
2018-05-17T05:50:51.331Z,15.40
2018-05-17T05:51:51.306Z,15.41
2018-05-17T05:52:51.289Z,15.56
2018-05-17T05:53:51.256Z,15.53
2018-05-17T05:54:51.272Z,15.60
2018-05-17T05:55:51.199Z,15.67
2018-05-17T05:56:51.176Z,15.91
2018-05-17T05:57:51.161Z,15.88
2018-05-17T05:58:51.123Z,15.93
2018-05-17T05:59:51.157Z,15.92
2018-05-17T06:00:51.089Z,16.07
2018-05-17T06:01:51.053Z,16.08
2018-05-17T06:02:51.031Z,16.18
2018-05-17T06:03:51.006Z,16.54
2018-05-17T06:04:51.040Z,16.33
2018-05-17T06:05:50.955Z,16.39
2018-05-17T06:06:50.926Z,16.40
2018-05-17T06:07:50.930Z,16.36
2018-05-17T06:08:50.880Z,16.51
2018-05-17T06:09:50.899Z,16.67
2018-05-17T06:10:50.836Z,16.67
2018-05-17T06:11:50.826Z,16.66
2018-05-17T06:12:50.793Z,16.81
2018-05-17T06:13:50.814Z,16.88
2018-05-17T06:14:50.739Z,16.95
2018-05-17T06:15:50.716Z,17.06
2018-05-17T06:16:50.734Z,16.88
2018-05-17T06:17:50.666Z,16.91
2018-05-17T06:18:50.641Z,16.76
2018-05-17T06:19:50.655Z,16.94
2018-05-17T06:20:50.593Z,16.85
2018-05-17T06:21:51.039Z,16.76
2018-05-17T06:22:50.578Z,16.70
2018-05-17T06:23:50.619Z,16.65
2018-05-17T06:24:50.515Z,16.81
2018-05-17T06:25:50.482Z,16.85
2018-05-17T06:26:50.538Z,16.87
2018-05-17T06:27:50.436Z,16.99
2018-05-17T06:28:50.410Z,16.82
2018-05-17T06:29:50.387Z,16.66
2018-05-17T06:30:50.410Z,16.47
2018-05-17T06:31:50.979Z,16.36
2018-05-17T06:32:50.388Z,16.17
2018-05-17T06:33:50.342Z,16.04
2018-05-17T06:34:50.268Z,16.11
2018-05-17T06:35:50.258Z,16.13
2018-05-17T06:36:50.237Z,16.22
2018-05-17T06:37:50.203Z,16.13
2018-05-17T06:38:50.224Z,15.98
2018-05-17T06:39:50.156Z,16.07
2018-05-17T06:40:50.128Z,16.10
2018-05-17T06:41:50.109Z,16.08
2018-05-17T06:42:50.087Z,16.10
2018-05-17T06:43:50.117Z,16.17
2018-05-17T06:44:50.088Z,16.14
2018-05-17T06:45:50.006Z,16.08
2018-05-17T06:46:49.996Z,15.96
2018-05-17T06:47:49.965Z,15.91
2018-05-17T06:48:49.986Z,15.93
2018-05-17T06:49:49.920Z,16.10
2018-05-17T06:50:49.889Z,16.18
2018-05-17T06:51:49.880Z,16.42
2018-05-17T06:52:49.883Z,16.63
2018-05-17T06:53:49.812Z,16.63
2018-05-17T06:54:49.792Z,16.63
2018-05-17T06:55:49.769Z,16.66
2018-05-17T06:56:49.807Z,16.69
2018-05-17T06:57:49.721Z,16.88
2018-05-17T06:58:49.696Z,16.80
2018-05-17T06:59:49.678Z,16.66
2018-05-17T07:00:49.691Z,16.63
2018-05-17T07:01:49.672Z,16.72
2018-05-17T07:02:49.597Z,16.72
2018-05-17T07:03:49.642Z,16.77
2018-05-17T07:04:49.557Z,16.76
2018-05-17T07:05:49.529Z,16.84
2018-05-17T07:06:49.584Z,16.69
2018-05-17T07:07:49.480Z,16.76
2018-05-17T07:08:49.461Z,16.77
2018-05-17T07:09:49.440Z,16.91
2018-05-17T07:10:49.409Z,16.95
2018-05-17T07:11:49.456Z,16.92
2018-05-17T07:12:49.362Z,16.91
2018-05-17T07:13:49.340Z,16.92
2018-05-17T07:14:49.325Z,16.80
2018-05-17T07:15:49.295Z,16.85
2018-05-17T07:16:49.552Z,16.90
2018-05-17T07:17:49.351Z,16.87
2018-05-17T07:18:49.384Z,16.92
2018-05-17T07:19:49.214Z,16.90
2018-05-17T07:20:49.176Z,16.90
2018-05-17T07:21:49.158Z,16.99
2018-05-17T07:22:49.135Z,17.13
2018-05-17T07:23:49.242Z,17.18
2018-05-17T07:24:49.091Z,17.31
2018-05-17T07:25:49.066Z,17.31
2018-05-17T07:26:49.047Z,17.57
2018-05-17T07:27:49.017Z,17.84
2018-05-17T07:28:49.055Z,18.02
2018-05-17T07:29:48.978Z,18.03
2018-05-17T07:30:48.949Z,17.88
2018-05-17T07:31:48.934Z,17.95
2018-05-17T07:32:48.902Z,17.81
2018-05-17T07:33:48.938Z,17.71
2018-05-17T07:34:48.859Z,17.62
2018-05-17T07:35:48.885Z,17.86
2018-05-17T07:36:48.817Z,17.52
2018-05-17T07:37:48.792Z,17.62
2018-05-17T07:38:48.774Z,17.46
2018-05-17T07:39:48.750Z,17.42
2018-05-17T07:40:48.773Z,17.47
2018-05-17T07:41:48.703Z,17.50
2018-05-17T07:42:48.731Z,17.81
2018-05-17T07:43:48.731Z,17.84
2018-05-17T07:44:48.638Z,17.92
2018-05-17T07:45:48.671Z,17.86
2018-05-17T07:46:48.669Z,17.98
2018-05-17T07:47:48.578Z,18.10
2018-05-17T07:48:48.550Z,18.19
2018-05-17T07:49:48.523Z,18.34
2018-05-17T07:50:48.547Z,18.36
2018-05-17T07:51:48.492Z,17.88
2018-05-17T07:52:48.457Z,17.57
2018-05-17T07:53:48.995Z,17.50
2018-05-17T07:54:48.417Z,17.68
2018-05-17T07:55:48.438Z,17.49
2018-05-17T07:56:48.373Z,17.35
2018-05-17T07:57:48.353Z,17.27
2018-05-17T07:58:48.341Z,17.43
2018-05-17T07:59:48.303Z,17.54
2018-05-17T08:00:48.325Z,17.49
2018-05-17T08:01:48.268Z,17.36
2018-05-17T08:02:48.377Z,17.42
2018-05-17T08:03:48.221Z,17.39
2018-05-17T08:04:48.187Z,17.42
2018-05-17T08:05:48.185Z,17.54
2018-05-17T08:06:48.143Z,17.52
2018-05-17T08:07:48.181Z,17.60
2018-05-17T08:08:48.105Z,17.68
2018-05-17T08:09:48.076Z,17.43
2018-05-17T08:10:48.060Z,17.47
2018-05-17T08:11:48.034Z,17.58
2018-05-17T08:12:48.060Z,17.62
2018-05-17T08:13:47.999Z,17.58
2018-05-17T08:14:47.963Z,17.81
2018-05-17T08:15:47.990Z,17.84
2018-05-17T08:16:47.922Z,17.62
2018-05-17T08:17:47.901Z,17.81
2018-05-17T08:18:47.880Z,17.80
2018-05-17T08:19:47.858Z,17.62
2018-05-17T08:20:47.878Z,17.54
2018-05-17T08:21:47.813Z,17.74
2018-05-17T08:22:47.792Z,17.79
2018-05-17T08:23:47.764Z,17.87
2018-05-17T08:24:47.801Z,18.03
2018-05-17T08:25:47.772Z,17.86
2018-05-17T08:26:47.714Z,17.80
2018-05-17T08:27:47.680Z,17.81
2018-05-17T08:28:47.650Z,17.81
2018-05-17T08:29:47.688Z,17.71
2018-05-17T08:30:47.664Z,17.73
2018-05-17T08:31:47.595Z,17.92
2018-05-17T08:32:47.564Z,18.06
2018-05-17T08:33:47.550Z,18.21
2018-05-17T08:34:47.519Z,18.29
2018-05-17T08:35:47.559Z,18.29
2018-05-17T08:36:47.563Z,18.19
2018-05-17T08:37:47.452Z,18.42
2018-05-17T08:38:47.436Z,18.34
2018-05-17T08:39:47.411Z,18.36
2018-05-17T08:40:47.448Z,18.34
2018-05-17T08:41:47.414Z,18.23
2018-05-17T08:42:47.360Z,18.32
2018-05-17T08:43:47.323Z,18.34
2018-05-17T08:44:47.300Z,18.60
2018-05-17T08:45:47.281Z,18.47
2018-05-17T08:46:47.316Z,18.26
2018-05-17T08:47:47.245Z,18.05
2018-05-17T08:48:47.215Z,18.05
2018-05-17T08:49:47.196Z,18.11
2018-05-17T08:50:47.169Z,18.17
2018-05-17T08:51:47.212Z,18.21
2018-05-17T08:52:47.182Z,18.08
2018-05-17T08:53:47.104Z,18.19
2018-05-17T08:54:47.088Z,18.26
2018-05-17T08:55:47.059Z,18.19
2018-05-17T08:56:48.026Z,18.36
2018-05-17T08:57:47.056Z,18.50
2018-05-17T08:58:47.042Z,18.65
2018-05-17T08:59:47.031Z,18.82
2018-05-17T09:00:46.953Z,18.50
2018-05-17T09:01:46.936Z,18.61
2018-05-17T09:02:46.907Z,18.68
2018-05-17T09:03:46.950Z,18.81
2018-05-17T09:04:46.865Z,18.86
2018-05-17T09:05:46.849Z,18.86
2018-05-17T09:06:46.822Z,18.76
2018-05-17T09:07:46.805Z,18.66
2018-05-17T09:08:46.828Z,18.26
2018-05-17T09:09:46.811Z,18.14
2018-05-17T09:10:46.738Z,18.21
2018-05-17T09:11:46.729Z,18.32
2018-05-17T09:12:46.697Z,18.50
2018-05-17T09:13:46.709Z,18.71
2018-05-17T09:14:46.721Z,18.90
2018-05-17T09:15:46.631Z,18.94
2018-05-17T09:16:46.621Z,19.00
2018-05-17T09:17:46.585Z,18.79
2018-05-17T09:18:46.563Z,18.79
2018-05-17T09:19:46.590Z,19.06
2018-05-17T09:20:46.544Z,19.25
2018-05-17T09:21:46.507Z,19.45
2018-05-17T09:22:46.478Z,19.56
2018-05-17T09:23:46.462Z,19.47
2018-05-17T09:24:46.484Z,19.43
2018-05-17T09:25:46.420Z,19.47
2018-05-17T09:26:46.396Z,19.37
2018-05-17T09:27:46.450Z,19.35
2018-05-17T09:28:46.355Z,19.52
2018-05-17T09:29:46.409Z,19.42
2018-05-17T09:30:46.409Z,19.37
2018-05-17T09:31:46.301Z,19.43
2018-05-17T09:32:46.277Z,19.25
2018-05-17T09:33:46.257Z,18.81
2018-05-17T09:34:46.286Z,18.69
2018-05-17T09:35:46.346Z,18.76
2018-05-17T09:36:46.198Z,18.81
2018-05-17T09:37:46.167Z,18.89
2018-05-17T09:38:46.205Z,19.02
2018-05-17T09:39:46.124Z,19.02
2018-05-17T09:40:46.165Z,19.19
2018-05-17T09:41:46.101Z,19.49
2018-05-17T09:42:46.074Z,19.57
2018-05-17T09:43:46.044Z,19.45
2018-05-17T09:44:46.021Z,19.30
2018-05-17T09:45:46.058Z,19.24
2018-05-17T09:46:45.996Z,19.12
2018-05-17T09:47:45.960Z,19.06
2018-05-17T09:48:45.950Z,18.94
2018-05-17T09:49:45.921Z,18.84
2018-05-17T09:50:45.960Z,18.89
2018-05-17T09:51:45.881Z,18.91
2018-05-17T09:52:45.856Z,18.94
2018-05-17T09:53:45.839Z,18.75
2018-05-17T09:54:45.819Z,18.79
2018-05-17T09:55:45.842Z,18.69
2018-05-17T09:56:45.775Z,18.65
2018-05-17T09:57:45.754Z,18.59
2018-05-17T09:58:45.739Z,18.54
2018-05-17T09:59:45.711Z,18.51
2018-05-17T10:00:45.752Z,18.69
2018-05-17T10:01:45.716Z,18.81
2018-05-17T10:02:45.660Z,19.05
2018-05-17T10:03:45.628Z,19.13
2018-05-17T10:04:45.623Z,19.23
2018-05-17T10:05:45.585Z,19.31
2018-05-17T10:06:45.639Z,19.25
2018-05-17T10:07:45.550Z,18.94
2018-05-17T10:08:45.542Z,18.99
2018-05-17T10:09:45.503Z,19.06
2018-05-17T10:10:45.485Z,19.07
2018-05-17T10:11:45.521Z,19.23
2018-05-17T10:12:45.439Z,19.15
2018-05-17T10:13:45.418Z,19.12
2018-05-17T10:14:45.417Z,18.94
2018-05-17T10:15:45.380Z,18.89
2018-05-17T10:16:45.401Z,18.72
2018-05-17T10:17:45.383Z,18.61
2018-05-17T10:18:45.312Z,18.35
2018-05-17T10:19:45.291Z,18.20
2018-05-17T10:20:45.271Z,18.38
2018-05-17T10:21:45.320Z,18.57
2018-05-17T10:22:45.285Z,18.78
2018-05-17T10:23:45.274Z,18.99
2018-05-17T10:24:45.180Z,19.02
2018-05-17T10:25:45.160Z,19.12
2018-05-17T10:26:45.145Z,19.02
2018-05-17T10:27:45.119Z,18.96
2018-05-17T10:28:45.141Z,18.87
2018-05-17T10:29:45.077Z,18.78
2018-05-17T10:30:45.071Z,18.76
2018-05-17T10:31:45.029Z,18.99
2018-05-17T10:32:45.009Z,18.78
2018-05-17T10:33:45.049Z,18.69
2018-05-17T10:34:44.972Z,18.66
2018-05-17T10:35:44.946Z,18.61
2018-05-17T10:36:44.957Z,18.72
2018-05-17T10:37:44.900Z,18.82
2018-05-17T10:38:45.087Z,18.97
2018-05-17T10:39:44.903Z,19.02
2018-05-17T10:40:44.870Z,19.00
2018-05-17T10:41:44.818Z,19.07
2018-05-17T10:42:44.791Z,19.16
2018-05-17T10:43:44.833Z,19.35
2018-05-17T10:44:44.750Z,19.40
2018-05-17T10:45:44.744Z,19.38
2018-05-17T10:46:44.714Z,19.37
2018-05-17T10:47:44.690Z,19.42
2018-05-17T10:48:44.718Z,19.43
2018-05-17T10:49:44.710Z,19.55
2018-05-17T10:50:44.622Z,19.63
2018-05-17T10:51:44.611Z,19.52
2018-05-17T10:52:44.578Z,19.52
2018-05-17T10:53:44.557Z,19.16
2018-05-17T10:54:44.581Z,18.93
2018-05-17T10:55:44.514Z,18.79
2018-05-17T10:56:44.509Z,18.75
2018-05-17T10:57:44.476Z,18.69
2018-05-17T10:58:44.500Z,18.66
2018-05-17T10:59:44.426Z,18.72
2018-05-17T11:00:44.467Z,18.71
2018-05-17T11:01:44.384Z,18.72
2018-05-17T11:02:44.359Z,18.86
2018-05-17T11:03:44.341Z,18.78
2018-05-17T11:04:44.317Z,18.69
2018-05-17T11:05:44.349Z,18.63
2018-05-17T11:06:44.281Z,18.71
2018-05-17T11:07:44.268Z,18.68
2018-05-17T11:08:44.233Z,18.78
2018-05-17T11:09:44.255Z,18.75
2018-05-17T11:10:44.207Z,18.75
2018-05-17T11:11:44.162Z,18.66
2018-05-17T11:12:44.161Z,18.72
2018-05-17T11:13:44.117Z,18.78
2018-05-17T11:14:44.136Z,18.81
2018-05-17T11:15:44.106Z,18.81
2018-05-17T11:16:44.048Z,18.79
2018-05-17T11:17:44.039Z,18.81
2018-05-17T11:18:44.025Z,18.81
2018-05-17T11:19:44.039Z,19.00
2018-05-17T11:20:43.958Z,19.00
2018-05-17T11:21:43.945Z,18.97
2018-05-17T11:22:43.964Z,18.86
2018-05-17T11:23:43.910Z,19.07
2018-05-17T11:24:43.880Z,19.09
2018-05-17T11:25:43.902Z,19.15
2018-05-17T11:26:43.838Z,19.20
2018-05-17T11:27:43.803Z,19.32
2018-05-17T11:28:43.805Z,19.42
2018-05-17T11:29:43.763Z,19.38
2018-05-17T11:30:43.787Z,19.31
2018-05-17T11:31:43.723Z,19.20
2018-05-17T11:32:43.694Z,19.16
2018-05-17T11:33:43.679Z,19.06
2018-05-17T11:34:43.647Z,19.00
2018-05-17T11:35:43.677Z,18.97
2018-05-17T11:36:43.644Z,19.10
2018-05-17T11:37:43.583Z,19.16
2018-05-17T11:38:43.611Z,19.28
2018-05-17T11:39:43.544Z,19.42
2018-05-17T11:40:43.535Z,19.47
2018-05-17T11:41:43.494Z,19.55
2018-05-17T11:42:43.484Z,19.45
2018-05-17T11:43:43.619Z,19.52
2018-05-17T11:44:43.431Z,19.53
2018-05-17T11:45:43.420Z,19.65
2018-05-17T11:46:43.382Z,19.79
2018-05-17T11:47:44.053Z,19.95
2018-05-17T11:48:43.384Z,19.97
2018-05-17T11:49:43.315Z,19.79
2018-05-17T11:50:43.296Z,19.75
2018-05-17T11:51:43.274Z,19.68
2018-05-17T11:52:43.300Z,19.60
2018-05-17T11:53:44.066Z,19.56
2018-05-17T11:54:43.273Z,19.55
2018-05-17T11:55:43.188Z,19.65
2018-05-17T11:56:43.180Z,19.70
2018-05-17T11:57:43.186Z,19.78
2018-05-17T11:58:43.605Z,19.64
2018-05-17T11:59:43.102Z,19.78
2018-05-17T12:00:43.120Z,19.80
2018-05-17T12:01:43.050Z,19.89
2018-05-17T12:02:43.162Z,19.79
2018-05-17T12:03:43.013Z,19.90
2018-05-17T12:04:43.556Z,19.98
2018-05-17T12:05:42.959Z,20.00
2018-05-17T12:06:42.939Z,20.00
2018-05-17T12:07:42.981Z,20.08
2018-05-17T12:08:42.898Z,20.01
2018-05-17T12:09:42.875Z,20.11
2018-05-17T12:10:42.857Z,20.16
2018-05-17T12:11:42.842Z,20.18
2018-05-17T12:12:42.860Z,20.01
2018-05-17T12:13:42.783Z,20.04
2018-05-17T12:14:42.764Z,20.01
2018-05-17T12:15:42.740Z,20.12
2018-05-17T12:16:42.800Z,20.22
2018-05-17T12:17:42.698Z,20.26
2018-05-17T12:18:42.680Z,20.25
2018-05-17T12:19:42.689Z,20.23
2018-05-17T12:20:42.649Z,20.12
2018-05-17T12:21:42.662Z,20.08
2018-05-17T12:22:43.135Z,20.10
2018-05-17T12:23:42.579Z,20.02
2018-05-17T12:24:42.567Z,20.01
2018-05-17T12:25:42.529Z,20.00
2018-05-17T12:26:42.545Z,20.10
2018-05-17T12:27:42.553Z,20.18
2018-05-17T12:28:42.459Z,20.25
2018-05-17T12:29:42.438Z,20.15
2018-05-17T12:30:42.416Z,20.11
2018-05-17T12:31:43.132Z,20.05
2018-05-17T12:32:42.422Z,20.25
2018-05-17T12:33:42.404Z,20.30
2018-05-17T12:34:42.334Z,20.25
2018-05-17T12:35:42.310Z,20.27
2018-05-17T12:36:42.285Z,20.34
2018-05-17T12:37:42.268Z,20.34
2018-05-17T12:38:42.300Z,20.38
2018-05-17T12:39:42.241Z,20.37
2018-05-17T12:40:42.196Z,20.29
2018-05-17T12:41:42.183Z,20.27
2018-05-17T12:42:42.202Z,20.38
2018-05-17T12:43:42.187Z,20.35
2018-05-17T12:44:42.158Z,20.42
2018-05-17T12:45:42.089Z,20.48
2018-05-17T12:46:43.065Z,20.57
2018-05-17T12:47:42.086Z,20.61
2018-05-17T12:48:43.018Z,20.49
2018-05-17T12:49:42.079Z,20.64
2018-05-17T12:50:42.025Z,20.51
2018-05-17T12:51:41.965Z,20.66