createdAt,value
2017-11-28T00:02:04.238Z,3.49
2017-11-28T00:04:32.013Z,3.38
2017-11-28T00:06:59.460Z,3.20
2017-11-28T00:09:27.018Z,3.30
2017-11-28T00:11:54.729Z,3.25
2017-11-28T00:14:22.846Z,3.24
2017-11-28T00:16:50.295Z,3.07
2017-11-28T00:19:18.070Z,3.23
2017-11-28T00:21:45.517Z,3.47
2017-11-28T00:24:12.951Z,3.53
2017-11-28T00:26:40.580Z,3.50
2017-11-28T00:29:08.023Z,3.45
2017-11-28T00:31:35.471Z,3.33
2017-11-28T00:34:03.384Z,3.37
2017-11-28T00:36:30.841Z,3.52
2017-11-28T00:38:58.283Z,3.62
2017-11-28T00:41:26.046Z,3.50
2017-11-28T00:43:53.507Z,3.64
2017-11-28T00:46:20.952Z,3.55
2017-11-28T00:48:48.751Z,3.63
2017-11-28T00:51:16.195Z,3.62
2017-11-28T00:53:43.637Z,3.64
2017-11-28T00:56:11.445Z,3.50
2017-11-28T00:58:38.902Z,3.50
2017-11-28T01:01:06.425Z,3.62
2017-11-28T01:03:34.353Z,3.65
2017-11-28T01:06:01.803Z,3.59
2017-11-28T01:08:29.242Z,3.70
2017-11-28T01:10:57.136Z,3.66
2017-11-28T01:13:24.579Z,3.51
2017-11-28T01:15:52.727Z,3.69
2017-11-28T01:18:20.738Z,3.48
2017-11-28T01:20:48.188Z,3.60
2017-11-28T01:23:15.638Z,3.74
2017-11-28T01:25:43.409Z,3.53
2017-11-28T01:28:10.857Z,3.50
2017-11-28T01:30:38.307Z,3.66
2017-11-28T01:33:06.102Z,3.68
2017-11-28T01:35:33.553Z,3.63
2017-11-28T01:38:00.998Z,3.44
2017-11-28T01:40:28.790Z,3.47
2017-11-28T01:42:56.231Z,3.52
2017-11-28T01:45:23.669Z,3.55
2017-11-28T01:47:51.471Z,3.43
2017-11-28T01:50:18.918Z,3.61
2017-11-28T01:52:46.438Z,3.60
2017-11-28T01:55:14.184Z,3.51
2017-11-28T01:57:41.646Z,3.59
2017-11-28T02:00:09.102Z,3.56
2017-11-28T02:02:36.814Z,3.67
2017-11-28T02:05:04.267Z,3.55
2017-11-28T02:07:31.720Z,3.53
2017-11-28T02:09:59.446Z,3.46
2017-11-28T02:12:26.897Z,3.64
2017-11-28T02:14:54.366Z,3.63
2017-11-28T02:17:22.844Z,3.68
2017-11-28T02:19:50.290Z,3.33
2017-11-28T02:22:17.840Z,3.42
2017-11-28T02:24:45.548Z,3.36
2017-11-28T02:27:12.998Z,3.43
2017-11-28T02:29:40.446Z,3.34
2017-11-28T02:32:08.205Z,3.36
2017-11-28T02:34:35.743Z,3.46
2017-11-28T02:37:03.523Z,3.33
2017-11-28T02:39:31.540Z,3.38
2017-11-28T02:41:58.983Z,3.44
2017-11-28T02:44:26.426Z,3.38
2017-11-28T02:46:54.162Z,3.54
2017-11-28T02:49:29.264Z,3.56
2017-11-28T02:52:02.947Z,3.44
2017-11-28T02:54:30.402Z,3.44
2017-11-28T02:56:57.845Z,3.30
2017-11-28T02:59:27.187Z,3.47
2017-11-28T03:02:04.828Z,3.41
2017-11-28T03:04:32.839Z,3.49
2017-11-28T03:07:02.094Z,3.31
2017-11-28T03:12:30.295Z,3.59
2017-11-28T03:15:13.693Z,3.35
2017-11-28T03:17:41.837Z,3.48
2017-11-28T03:20:19.057Z,3.46
2017-11-28T03:22:50.322Z,3.28
2017-11-28T03:25:30.329Z,3.17
2017-11-28T03:27:59.614Z,3.04
2017-11-28T03:33:23.734Z,3.00
2017-11-28T03:35:51.739Z,3.02
2017-11-28T03:38:19.188Z,3.07
2017-11-28T03:40:49.494Z,2.90
2017-11-28T03:43:17.167Z,3.06
2017-11-28T03:48:42.211Z,3.24
2017-11-28T03:51:10.039Z,3.34
2017-11-28T03:53:37.542Z,3.33
2017-11-28T03:56:05.535Z,3.37
2017-11-28T03:58:33.343Z,3.23
2017-11-28T04:01:00.815Z,3.26
2017-11-28T04:03:28.815Z,3.34
2017-11-28T04:05:56.339Z,3.27
2017-11-28T04:08:24.107Z,3.36
2017-11-28T04:10:52.416Z,3.38
2017-11-28T04:13:19.862Z,3.35
2017-11-28T04:15:47.420Z,3.39
2017-11-28T04:18:16.111Z,3.39
2017-11-28T04:20:43.862Z,3.28
2017-11-28T04:23:11.634Z,3.45
2017-11-28T04:25:39.633Z,3.33
2017-11-28T04:28:07.162Z,3.44
2017-11-28T04:30:34.629Z,3.71
2017-11-28T04:33:02.628Z,3.42
2017-11-28T04:35:30.150Z,3.10
2017-11-28T04:37:57.629Z,3.20
2017-11-28T04:40:25.523Z,3.26
2017-11-28T04:42:53.145Z,3.01
2017-11-28T04:45:20.609Z,2.87
2017-11-28T04:47:48.607Z,3.04
2017-11-28T04:50:16.148Z,3.10
2017-11-28T04:52:43.602Z,3.13
2017-11-28T04:55:11.316Z,3.10
2017-11-28T04:57:38.761Z,3.26
2017-11-28T05:00:06.214Z,3.26
2017-11-28T05:02:33.987Z,3.10
2017-11-28T05:05:01.515Z,3.11
2017-11-28T05:07:29.295Z,3.16
2017-11-28T05:09:57.293Z,2.86
2017-11-28T05:12:24.814Z,2.98
2017-11-28T05:14:52.270Z,3.10
2017-11-28T05:17:20.294Z,3.14
2017-11-28T05:19:48.478Z,3.18
2017-11-28T05:22:16.207Z,3.16
2017-11-28T05:24:44.201Z,3.21
2017-11-28T05:27:11.732Z,3.26
2017-11-28T05:29:39.189Z,3.28
2017-11-28T05:32:06.905Z,3.17
2017-11-28T05:34:34.353Z,3.01
2017-11-28T05:37:01.809Z,2.89
2017-11-28T05:39:29.589Z,3.08
2017-11-28T05:41:57.047Z,3.09
2017-11-28T05:44:24.569Z,3.13
2017-11-28T05:46:52.883Z,3.10
2017-11-28T05:49:20.399Z,3.31
2017-11-28T05:51:48.166Z,3.32
2017-11-28T05:54:15.879Z,3.25
2017-11-28T05:56:43.710Z,3.34
2017-11-28T05:59:11.467Z,3.15
2017-11-28T06:01:39.134Z,3.25
2017-11-28T06:04:06.716Z,3.43
2017-11-28T06:06:34.174Z,3.49
2017-11-28T06:09:01.889Z,3.41
2017-11-28T06:11:29.342Z,3.45
2017-11-28T06:13:57.166Z,3.45
2017-11-28T06:16:24.799Z,3.45
2017-11-28T06:18:52.308Z,3.40
2017-11-28T06:21:20.472Z,3.60
2017-11-28T06:23:48.474Z,3.41
2017-11-28T06:26:16.300Z,3.40
2017-11-28T06:28:44.080Z,3.38
2017-11-28T06:31:12.082Z,3.34
2017-11-28T06:33:39.555Z,3.48
2017-11-28T06:36:07.368Z,3.58
2017-11-28T06:38:35.371Z,3.53
2017-11-28T06:41:02.910Z,3.27
2017-11-28T06:43:30.676Z,3.42
2017-11-28T06:45:58.683Z,4.56
2017-11-28T06:48:26.527Z,3.74
2017-11-28T06:50:54.271Z,3.44
2017-11-28T06:53:22.283Z,3.27
2017-11-28T06:55:49.812Z,3.32
2017-11-28T06:58:17.580Z,3.48
2017-11-28T07:00:45.276Z,3.32
2017-11-28T07:03:12.797Z,3.33
2017-11-28T07:05:40.246Z,3.24
2017-11-28T07:08:08.294Z,3.26
2017-11-28T07:10:36.042Z,3.45
2017-11-28T07:13:03.508Z,3.51
2017-11-28T07:15:31.273Z,3.31
2017-11-28T07:17:58.735Z,3.36
2017-11-28T07:20:26.186Z,3.35
2017-11-28T07:22:54.477Z,3.38
2017-11-28T07:25:24.792Z,3.44
2017-11-28T07:27:52.241Z,3.57
2017-11-28T07:30:19.888Z,3.63
2017-11-28T07:32:47.341Z,3.80
2017-11-28T07:35:14.801Z,3.56
2017-11-28T07:37:42.707Z,3.59
2017-11-28T07:40:10.156Z,3.87
2017-11-28T07:42:37.602Z,3.97
2017-11-28T07:45:05.402Z,3.95
2017-11-28T07:47:32.857Z,4.00
2017-11-28T07:50:00.306Z,4.13
2017-11-28T07:52:28.093Z,4.12
2017-11-28T07:54:55.605Z,4.29
2017-11-28T07:57:23.054Z,4.31
2017-11-28T07:59:50.785Z,4.34
2017-11-28T08:02:18.605Z,4.46
2017-11-28T08:04:46.055Z,4.42
2017-11-28T08:07:14.068Z,4.46
2017-11-28T08:09:41.510Z,4.66
2017-11-28T08:12:08.968Z,4.44
2017-11-28T08:14:36.763Z,4.33
2017-11-28T08:17:04.215Z,4.31
2017-11-28T08:19:31.659Z,4.31
2017-11-28T08:21:59.273Z,4.55
2017-11-28T08:24:27.594Z,4.73
2017-11-28T08:26:55.042Z,4.79
2017-11-28T08:29:23.058Z,4.96
2017-11-28T08:31:50.520Z,5.03
2017-11-28T08:34:17.978Z,4.97
2017-11-28T08:36:45.718Z,4.79
2017-11-28T08:39:13.185Z,5.21
2017-11-28T08:41:40.658Z,4.87
2017-11-28T08:44:08.419Z,4.99
2017-11-28T08:46:35.874Z,5.11
2017-11-28T08:49:03.325Z,4.89
2017-11-28T08:51:31.125Z,4.93
2017-11-28T08:53:58.641Z,5.11
2017-11-28T08:56:26.088Z,5.02
2017-11-28T09:05:37.157Z,5.53
2017-11-28T09:08:04.652Z,5.29
2017-11-28T09:10:32.459Z,5.40
2017-11-28T09:13:00.771Z,5.67
2017-11-28T09:15:28.221Z,5.84
2017-11-28T09:17:55.705Z,5.62
2017-11-28T09:20:23.459Z,5.53
2017-11-28T09:22:50.907Z,6.01
2017-11-28T09:25:19.060Z,5.96
2017-11-28T09:27:46.752Z,5.85
2017-11-28T09:30:14.195Z,5.88
2017-11-28T09:32:41.648Z,5.93
2017-11-28T09:35:09.266Z,5.97
2017-11-28T09:37:36.714Z,6.03
2017-11-28T09:40:04.168Z,6.02
2017-11-28T09:42:32.139Z,6.11
2017-11-28T09:44:59.606Z,6.20
2017-11-28T09:47:27.089Z,5.95
2017-11-28T09:49:54.818Z,6.10
2017-11-28T09:52:22.258Z,6.03
2017-11-28T09:54:49.707Z,6.15
2017-11-28T09:57:17.441Z,6.65
2017-11-28T09:59:44.894Z,6.13
2017-11-28T10:02:12.349Z,6.49
2017-11-28T10:04:40.185Z,6.38
2017-11-28T10:07:07.636Z,6.74
2017-11-28T10:09:35.080Z,6.81
2017-11-28T10:12:02.878Z,7.04
2017-11-28T10:14:30.314Z,6.94
2017-11-28T10:16:57.758Z,7.00
2017-11-28T10:19:25.872Z,7.21
2017-11-28T10:21:53.323Z,7.02
2017-11-28T10:24:20.772Z,7.16
2017-11-28T10:26:48.867Z,7.26
2017-11-28T10:29:16.315Z,7.16
2017-11-28T10:31:43.775Z,7.18
2017-11-28T10:34:11.552Z,7.21
2017-11-28T10:36:38.999Z,7.24
2017-11-28T10:39:06.481Z,7.62
2017-11-28T10:41:34.241Z,7.33
2017-11-28T10:44:01.687Z,7.23
2017-11-28T10:46:29.139Z,8.12
2017-11-28T10:49:08.667Z,7.97
2017-11-28T10:51:36.118Z,8.34
2017-11-28T10:54:03.575Z,8.12
2017-11-28T10:56:31.294Z,7.88
2017-11-28T10:58:58.775Z,8.47
2017-11-28T11:01:26.222Z,8.14
2017-11-28T11:03:53.990Z,8.04
2017-11-28T11:06:21.449Z,7.84
2017-11-28T11:08:48.907Z,8.16
2017-11-28T11:11:16.664Z,8.32
2017-11-28T11:13:44.112Z,7.97
2017-11-28T11:16:11.564Z,8.04
2017-11-28T11:18:39.356Z,8.04
2017-11-28T11:21:07.100Z,8.23
2017-11-28T11:23:34.558Z,8.21
2017-11-28T11:26:02.353Z,8.12
2017-11-28T11:28:30.492Z,7.63
2017-11-28T11:30:57.950Z,7.90
2017-11-28T11:33:25.942Z,8.13
2017-11-28T11:35:53.402Z,8.63
2017-11-28T11:38:20.866Z,8.53
2017-11-28T11:40:48.638Z,7.70
2017-11-28T11:43:16.090Z,8.33
2017-11-28T11:45:43.535Z,7.94
2017-11-28T11:48:11.327Z,7.61
2017-11-28T11:50:38.765Z,7.87
2017-11-28T11:53:06.211Z,7.51
2017-11-28T11:55:34.021Z,7.22
2017-11-28T11:58:01.470Z,7.34
2017-11-28T12:00:28.915Z,7.62
2017-11-28T12:02:56.699Z,7.80
2017-11-28T12:05:24.142Z,7.36
2017-11-28T12:07:51.586Z,7.28
2017-11-28T12:10:19.206Z,7.05
2017-11-28T12:12:46.654Z,7.33
2017-11-28T12:15:14.094Z,7.59
2017-11-28T12:17:42.038Z,7.40
2017-11-28T12:20:09.484Z,7.76
2017-11-28T12:22:37.106Z,7.73
2017-11-28T12:25:04.951Z,7.10
2017-11-28T12:27:32.403Z,7.43
2017-11-28T12:30:00.348Z,7.54
2017-11-28T12:32:27.983Z,7.77
2017-11-28T12:34:55.450Z,7.56
2017-11-28T12:37:22.889Z,7.57
2017-11-28T12:39:50.751Z,7.03
2017-11-28T12:42:18.193Z,7.04
2017-11-28T12:44:45.641Z,7.52
2017-11-28T12:47:13.443Z,7.64
2017-11-28T12:49:40.884Z,7.37
2017-11-28T12:52:08.333Z,7.58
2017-11-28T12:54:36.130Z,7.28
2017-11-28T12:57:03.637Z,7.72
2017-11-28T12:59:31.094Z,7.23
2017-11-28T13:01:58.815Z,7.51
2017-11-28T13:04:26.262Z,7.54
2017-11-28T13:06:53.713Z,7.37
2017-11-28T13:09:21.407Z,7.15
2017-11-28T13:11:48.817Z,7.58
2017-11-28T13:14:16.281Z,7.31
2017-11-28T13:16:43.855Z,7.64
2017-11-28T13:19:11.315Z,7.34
2017-11-28T13:21:38.778Z,7.53
2017-11-28T13:24:06.415Z,7.46
2017-11-28T13:26:33.869Z,7.53
2017-11-28T13:29:01.330Z,7.51
2017-11-28T13:31:29.954Z,7.56
2017-11-28T13:33:57.345Z,7.37
2017-11-28T13:36:24.802Z,7.62
2017-11-28T13:38:52.558Z,7.34
2017-11-28T13:41:20.003Z,7.15
2017-11-28T13:43:47.442Z,7.22
2017-11-28T13:46:15.166Z,7.08
2017-11-28T13:48:42.628Z,7.22
2017-11-28T13:51:10.084Z,7.14
2017-11-28T13:53:37.942Z,7.04
2017-11-28T13:56:05.448Z,6.94
2017-11-28T13:58:32.858Z,6.91
2017-11-28T14:01:00.634Z,7.04
2017-11-28T14:03:28.084Z,7.59
2017-11-28T14:05:55.532Z,7.35
2017-11-28T14:08:23.299Z,7.04
2017-11-28T14:10:50.761Z,6.89
2017-11-28T14:13:18.251Z,6.94
2017-11-28T14:15:45.998Z,7.12
2017-11-28T14:18:13.449Z,6.94
2017-11-28T14:20:47.061Z,6.88
2017-11-28T14:23:20.425Z,6.79
2017-11-28T14:25:48.619Z,6.80
2017-11-28T14:28:16.254Z,6.80
2017-11-28T14:30:43.792Z,6.86
2017-11-28T14:33:12.953Z,7.14
2017-11-28T14:35:53.259Z,7.17
2017-11-28T14:38:21.089Z,6.99
2017-11-28T14:41:04.206Z,6.94
2017-11-28T14:43:37.796Z,6.91
2017-11-28T14:46:05.664Z,6.79
2017-11-28T14:48:33.211Z,6.63
2017-11-28T14:51:06.631Z,6.63
2017-11-28T14:53:39.562Z,6.59
2017-11-28T14:56:23.063Z,6.50
2017-11-28T14:59:06.253Z,6.54
2017-11-28T15:01:39.709Z,6.48
2017-11-28T15:07:26.903Z,6.33
2017-11-28T15:09:58.778Z,6.35
2017-11-28T15:15:44.990Z,6.18
2017-11-28T15:18:18.234Z,6.27
2017-11-28T15:21:00.575Z,6.27
2017-11-28T15:23:34.968Z,6.31
2017-11-28T15:26:14.154Z,6.25
2017-11-28T15:28:51.999Z,6.17
2017-11-28T15:31:19.500Z,6.19
2017-11-28T15:33:47.604Z,6.07
2017-11-28T15:36:15.615Z,5.97
2017-11-28T15:38:43.137Z,6.03
2017-11-28T15:41:10.597Z,6.09
2017-11-28T15:43:38.256Z,6.08
2017-11-28T15:46:05.721Z,6.06
2017-11-28T15:48:33.196Z,6.10
2017-11-28T15:51:01.049Z,6.10
2017-11-28T15:53:28.508Z,6.17
2017-11-28T15:55:55.959Z,6.18
2017-11-28T15:58:23.716Z,6.11
2017-11-28T16:00:51.223Z,6.16
2017-11-28T16:03:18.683Z,6.19
2017-11-28T16:05:46.320Z,6.27
2017-11-28T16:08:13.779Z,6.25
2017-11-28T16:10:41.237Z,6.23
2017-11-28T16:13:09.347Z,6.26
2017-11-28T16:15:36.811Z,6.30
2017-11-28T16:18:04.280Z,6.27
2017-11-28T16:20:32.036Z,6.26
2017-11-28T16:22:59.498Z,6.28
2017-11-28T16:25:26.954Z,6.30
2017-11-28T16:27:54.791Z,6.33
2017-11-28T16:30:22.544Z,6.31
2017-11-28T16:32:50.002Z,6.23
2017-11-28T16:35:20.230Z,6.25
2017-11-28T16:37:47.715Z,6.22
2017-11-28T16:40:15.214Z,6.24
2017-11-28T16:42:43.163Z,6.24
2017-11-28T16:45:10.616Z,6.23
2017-11-28T16:47:38.142Z,6.18
2017-11-28T16:50:05.858Z,6.16
2017-11-28T16:52:33.308Z,6.13
2017-11-28T16:55:00.755Z,6.18
2017-11-28T16:57:28.544Z,6.04
2017-11-28T16:59:56.000Z,6.15
2017-11-28T17:02:23.516Z,6.07
2017-11-28T17:04:51.239Z,6.09
2017-11-28T17:07:18.701Z,6.03
2017-11-28T17:09:46.149Z,6.04
2017-11-28T17:12:13.929Z,6.01
2017-11-28T17:14:41.387Z,6.11
2017-11-28T17:17:09.978Z,6.03
2017-11-28T17:19:37.836Z,5.96
2017-11-28T17:22:05.283Z,5.89
2017-11-28T17:24:32.755Z,5.92
2017-11-28T17:27:00.796Z,5.85
2017-11-28T17:29:28.270Z,5.91
2017-11-28T17:31:55.723Z,5.88
2017-11-28T17:34:23.515Z,5.93
2017-11-28T17:36:51.494Z,5.89
2017-11-28T17:39:18.949Z,5.97
2017-11-28T17:41:46.822Z,5.92
2017-11-28T17:44:14.280Z,5.90
2017-11-28T17:46:41.726Z,5.84
2017-11-28T17:49:09.812Z,5.72
2017-11-28T17:51:37.260Z,5.74
2017-11-28T17:54:04.719Z,5.73
2017-11-28T17:56:32.556Z,5.71
2017-11-28T17:59:00.024Z,5.75
2017-11-28T18:01:27.499Z,5.67
2017-11-28T18:03:55.250Z,5.68
2017-11-28T18:06:22.702Z,5.68
2017-11-28T18:08:50.161Z,5.69
2017-11-28T18:11:17.907Z,5.66
2017-11-28T18:13:45.359Z,5.57
2017-11-28T18:16:12.807Z,5.61
2017-11-28T18:18:40.555Z,5.66
2017-11-28T18:21:08.007Z,5.43
2017-11-28T18:23:35.465Z,5.38
2017-11-28T18:26:03.266Z,5.42
2017-11-28T18:28:30.713Z,5.48
2017-11-28T18:30:58.179Z,5.45
2017-11-28T18:33:25.935Z,5.54
2017-11-28T18:35:53.394Z,5.51
2017-11-28T18:38:23.395Z,5.49
2017-11-28T18:40:51.292Z,5.48
2017-11-28T18:43:18.756Z,5.45
2017-11-28T18:45:46.218Z,5.45
2017-11-28T18:48:13.882Z,5.56
2017-11-28T18:50:41.353Z,5.48
2017-11-28T18:53:08.816Z,5.48
2017-11-28T18:55:36.775Z,5.37
2017-11-28T18:58:04.231Z,5.30
2017-11-28T19:00:32.479Z,5.31
2017-11-28T19:03:00.379Z,5.37
2017-11-28T19:05:27.843Z,5.35
2017-11-28T19:07:55.332Z,5.33
2017-11-28T19:10:23.079Z,5.36
2017-11-28T19:12:50.550Z,5.39
2017-11-28T19:15:18.014Z,5.43
2017-11-28T19:17:45.781Z,5.39
2017-11-28T19:20:13.269Z,5.44
2017-11-28T19:22:40.730Z,5.04
2017-11-28T19:25:08.468Z,5.01
2017-11-28T19:27:35.938Z,5.15
2017-11-28T19:30:03.410Z,5.16
2017-11-28T19:32:31.434Z,5.10
2017-11-28T19:34:58.891Z,5.28
2017-11-28T19:37:26.351Z,5.33
2017-11-28T19:39:54.380Z,5.41
2017-11-28T19:42:21.865Z,5.48
2017-11-28T19:44:49.341Z,5.43
2017-11-28T19:47:17.113Z,5.21
2017-11-28T19:49:44.587Z,5.17
2017-11-28T19:52:12.063Z,5.30
2017-11-28T19:54:40.108Z,5.30
2017-11-28T19:57:07.599Z,5.35
2017-11-28T19:59:35.075Z,5.32
2017-11-28T20:02:02.859Z,5.29
2017-11-28T20:04:30.315Z,5.19
2017-11-28T20:06:57.775Z,5.16
2017-11-28T20:09:25.775Z,5.19
2017-11-28T20:11:53.258Z,5.19
2017-11-28T20:14:21.978Z,5.21
2017-11-28T20:16:50.499Z,5.05
2017-11-28T20:19:18.162Z,5.06
2017-11-28T20:21:45.619Z,5.01
2017-11-28T20:24:13.579Z,5.04
2017-11-28T20:26:41.098Z,5.06
2017-11-28T20:29:09.184Z,4.99
2017-11-28T20:31:37.225Z,4.90
2017-11-28T20:34:04.690Z,4.94
2017-11-28T20:36:32.150Z,4.92
2017-11-28T20:39:00.538Z,4.89
2017-11-28T20:41:28.365Z,4.89
2017-11-28T20:43:55.845Z,4.81
2017-11-28T20:46:23.832Z,4.78
2017-11-28T20:48:51.318Z,4.74
2017-11-28T20:51:19.942Z,4.78
2017-11-28T20:53:47.716Z,4.73
2017-11-28T20:56:15.215Z,4.64
2017-11-28T20:58:42.684Z,4.60
2017-11-28T21:01:10.435Z,4.55
2017-11-28T21:03:37.910Z,4.51
2017-11-28T21:06:06.194Z,4.54
2017-11-28T21:08:34.090Z,4.48
2017-11-28T21:11:01.823Z,4.49
2017-11-28T21:13:29.289Z,4.42
2017-11-28T21:15:57.819Z,4.18
2017-11-28T21:18:26.574Z,4.11
2017-11-28T21:20:54.048Z,4.23
2017-11-28T21:23:21.876Z,4.29
2017-11-28T21:25:49.336Z,4.37
2017-11-28T21:28:17.775Z,4.26
2017-11-28T21:30:46.405Z,3.99
2017-11-28T21:33:13.934Z,3.71
2017-11-28T21:35:41.391Z,3.80
2017-11-28T21:38:09.707Z,3.83
2017-11-28T21:40:38.460Z,3.84
2017-11-28T21:43:07.166Z,3.89
2017-11-28T21:45:36.044Z,3.88
2017-11-28T21:48:03.511Z,3.83
2017-11-28T21:50:30.973Z,3.80
2017-11-28T21:52:59.533Z,3.83
2017-11-28T21:55:27.996Z,3.74
2017-11-28T21:57:55.638Z,3.71
2017-11-28T22:00:23.608Z,3.85
2017-11-28T22:02:51.078Z,3.92
2017-11-28T22:05:19.067Z,3.56
2017-11-28T22:07:47.817Z,3.66
2017-11-28T22:10:15.287Z,3.60
2017-11-28T22:12:42.756Z,3.49
2017-11-28T22:15:11.213Z,3.60
2017-11-28T22:17:38.719Z,3.57
2017-11-28T22:20:06.255Z,3.43
2017-11-28T22:22:34.122Z,3.38
2017-11-28T22:25:01.586Z,3.37
2017-11-28T22:27:29.046Z,3.44
2017-11-28T22:29:56.859Z,3.54
2017-11-28T22:32:24.313Z,3.54
2017-11-28T22:34:51.775Z,3.53
2017-11-28T22:37:19.487Z,3.53
2017-11-28T22:39:46.947Z,3.91
2017-11-28T22:42:14.400Z,3.94
2017-11-28T22:44:42.178Z,3.66
2017-11-28T22:47:09.643Z,3.59
2017-11-28T22:49:37.109Z,3.64
2017-11-28T22:52:04.863Z,3.61
2017-11-28T22:54:32.329Z,3.69
2017-11-28T22:56:59.788Z,3.59
2017-11-28T22:59:27.559Z,3.55
2017-11-28T23:01:55.022Z,3.64
2017-11-28T23:04:22.491Z,3.72
2017-11-28T23:06:50.248Z,3.80
2017-11-28T23:09:17.710Z,3.88
2017-11-28T23:11:45.177Z,3.91
2017-11-28T23:14:24.609Z,4.03
2017-11-28T23:16:52.075Z,3.76
2017-11-28T23:19:19.537Z,3.77
2017-11-28T23:21:47.294Z,3.64
2017-11-28T23:24:14.757Z,3.88
2017-11-28T23:26:42.225Z,3.94
2017-11-28T23:29:09.975Z,3.59
2017-11-28T23:31:37.454Z,3.66
2017-11-28T23:34:04.911Z,3.66
2017-11-28T23:36:32.587Z,3.84
2017-11-28T23:39:00.043Z,3.68
2017-11-28T23:41:27.503Z,3.65
2017-11-28T23:43:55.314Z,3.83
2017-11-28T23:46:23.814Z,3.83
2017-11-28T23:48:51.288Z,3.78
2017-11-28T23:51:19.122Z,3.78
2017-11-28T23:53:46.584Z,3.62
2017-11-28T23:56:14.040Z,3.71
2017-11-28T23:58:41.959Z,3.85
