createdAt,value
2019-02-18T00:00:57.621Z,0.30
2019-02-18T00:03:26.274Z,0.30
2019-02-18T00:05:55.351Z,0.40
2019-02-18T00:08:24.152Z,0.30
2019-02-18T00:13:21.216Z,0.30
2019-02-18T00:15:49.908Z,0.30
2019-02-18T00:18:18.561Z,0.20
2019-02-18T00:20:47.214Z,0.20
2019-02-18T00:23:15.989Z,0.20
2019-02-18T00:25:44.660Z,0.20
2019-02-18T00:28:13.412Z,0.20
2019-02-18T00:30:42.105Z,0.10
2019-02-18T00:35:39.029Z,0.00
2019-02-18T00:38:07.673Z,0.00
2019-02-18T00:40:36.328Z,-0.10
2019-02-18T00:43:05.044Z,-0.30
2019-02-18T00:45:33.802Z,-0.40
2019-02-18T00:48:02.533Z,-0.30
2019-02-18T00:50:31.496Z,-0.40
2019-02-18T00:53:00.157Z,-0.60
2019-02-18T00:57:57.093Z,-0.40
2019-02-18T01:00:25.838Z,-0.30
2019-02-18T01:02:54.527Z,-0.30
2019-02-18T01:05:23.206Z,-0.30
2019-02-18T01:07:51.903Z,-0.30
2019-02-18T01:10:20.557Z,-0.30
2019-02-18T01:12:49.542Z,-0.30
2019-02-18T01:15:18.209Z,-0.30
2019-02-18T01:20:15.361Z,-0.20
2019-02-18T01:22:44.189Z,-0.30
2019-02-18T01:25:13.026Z,-0.40
2019-02-18T01:27:41.763Z,-0.50
2019-02-18T01:30:12.737Z,-0.60
2019-02-18T01:32:41.392Z,-0.60
2019-02-18T01:35:10.118Z,-0.70
2019-02-18T01:40:11.077Z,-0.80
2019-02-18T01:42:39.841Z,-0.70
2019-02-18T01:45:09.898Z,-0.80
2019-02-18T01:47:38.573Z,-1.20
2019-02-18T01:50:10.126Z,-0.80
2019-02-18T01:52:38.877Z,-0.80
2019-02-18T01:55:07.898Z,0.30
2019-02-18T01:57:36.632Z,-0.80
2019-02-18T02:00:05.788Z,-0.70
2019-02-18T02:05:03.149Z,-0.70
2019-02-18T02:07:31.816Z,-0.70
2019-02-18T02:10:00.469Z,-0.80
2019-02-18T02:12:29.147Z,-0.80
2019-02-18T02:14:57.794Z,-0.90
2019-02-18T02:17:26.524Z,-0.90
2019-02-18T02:19:55.530Z,-1.00
2019-02-18T02:24:52.566Z,-1.00
2019-02-18T02:27:21.225Z,-1.10
2019-02-18T02:29:49.957Z,-1.20
2019-02-18T02:32:18.693Z,-1.20
2019-02-18T02:34:47.345Z,-1.20
2019-02-18T02:37:16.011Z,-1.30
2019-02-18T02:39:44.786Z,-1.40
2019-02-18T02:42:13.482Z,-1.50
2019-02-18T02:47:10.581Z,-1.70
2019-02-18T02:49:39.245Z,-1.50
2019-02-18T02:52:07.897Z,-1.50
2019-02-18T02:54:36.831Z,-1.40
2019-02-18T02:57:05.485Z,-1.30
2019-02-18T02:59:34.161Z,-1.40
2019-02-18T03:02:02.893Z,-1.40
2019-02-18T03:04:31.558Z,-1.70
2019-02-18T03:09:28.606Z,-1.80
2019-02-18T03:11:57.254Z,-1.80
2019-02-18T03:14:25.935Z,-1.80
2019-02-18T03:16:54.688Z,-1.80
2019-02-18T03:19:23.368Z,-1.70
2019-02-18T03:21:52.072Z,-1.80
2019-02-18T03:24:20.773Z,-1.90
2019-02-18T03:26:49.702Z,-1.90
2019-02-18T03:31:58.418Z,-1.90
2019-02-18T03:34:31.326Z,-2.00
2019-02-18T03:37:00.097Z,-1.90
2019-02-18T03:39:28.880Z,-1.90
2019-02-18T03:41:57.600Z,-2.00
2019-02-18T03:44:26.253Z,-1.80
2019-02-18T03:49:23.246Z,-1.80
2019-02-18T03:51:52.249Z,-1.70
2019-02-18T03:54:20.978Z,-1.70
2019-02-18T03:56:49.710Z,-1.60
2019-02-18T03:59:18.454Z,-1.50
2019-02-18T04:01:47.526Z,-1.50
2019-02-18T04:04:16.189Z,-1.50
2019-02-18T04:06:44.849Z,-2.30
2019-02-18T04:11:42.117Z,-1.50
2019-02-18T04:14:10.866Z,-1.60
2019-02-18T04:16:39.565Z,-1.60
2019-02-18T04:19:08.258Z,-1.70
2019-02-18T04:21:37.008Z,-1.70
2019-02-18T04:24:05.718Z,-1.70
2019-02-18T04:26:34.366Z,-1.70
2019-02-18T04:29:03.084Z,-1.60
2019-02-18T04:34:00.157Z,-1.90
2019-02-18T04:36:28.861Z,-1.80
2019-02-18T04:38:57.945Z,-1.90
2019-02-18T04:41:26.605Z,-2.00
2019-02-18T04:43:55.300Z,-2.00
2019-02-18T04:46:23.983Z,-2.00
2019-02-18T04:48:52.659Z,-2.10
2019-02-18T04:53:49.693Z,-2.20
2019-02-18T04:56:18.353Z,-2.20
2019-02-18T04:58:47.009Z,-2.20
2019-02-18T05:01:16.177Z,-2.30
2019-02-18T05:03:45.349Z,-2.40
2019-02-18T05:06:14.044Z,-2.40
2019-02-18T05:08:42.689Z,-2.40
2019-02-18T05:11:11.369Z,-2.60
2019-02-18T05:16:08.357Z,-2.60
2019-02-18T05:18:37.410Z,-2.50
2019-02-18T05:21:06.570Z,-2.50
2019-02-18T05:23:35.660Z,-2.40
2019-02-18T05:26:04.419Z,-2.40
2019-02-18T05:28:33.091Z,-2.30
2019-02-18T05:31:01.754Z,-2.30
2019-02-18T05:33:30.426Z,-2.20
2019-02-18T05:38:27.419Z,-2.10
2019-02-18T05:40:56.205Z,-2.20
2019-02-18T05:43:24.880Z,-2.40
2019-02-18T05:45:53.586Z,-2.50
2019-02-18T05:48:22.235Z,-2.60
2019-02-18T05:50:51.347Z,-2.60
2019-02-18T05:53:20.025Z,-2.60
2019-02-18T05:55:49.029Z,-2.80
2019-02-18T06:00:46.095Z,-2.50
2019-02-18T06:03:14.888Z,-2.50
2019-02-18T06:05:43.582Z,-2.60
2019-02-18T06:08:12.237Z,-2.70
2019-02-18T06:10:40.901Z,-2.80
2019-02-18T06:13:09.555Z,-2.80
2019-02-18T06:15:38.249Z,-2.90
2019-02-18T06:20:35.238Z,-2.70
2019-02-18T06:23:04.045Z,-2.60
2019-02-18T06:25:32.720Z,-2.60
2019-02-18T06:28:01.429Z,-2.60
2019-02-18T06:30:30.151Z,-1.70
2019-02-18T06:33:01.073Z,-2.60
2019-02-18T06:35:29.207Z,-2.70
2019-02-18T06:37:57.970Z,-2.60
2019-02-18T06:42:55.246Z,-2.50
2019-02-18T06:45:31.937Z,-2.50
2019-02-18T06:48:02.234Z,-2.50
2019-02-18T06:50:30.999Z,-2.50
2019-02-18T06:52:59.645Z,-2.50
2019-02-18T06:55:28.318Z,-2.50
2019-02-18T06:58:19.177Z,-2.50
2019-02-18T07:01:07.043Z,-2.60
2019-02-18T07:06:29.651Z,-2.70
2019-02-18T07:09:15.970Z,-2.70
2019-02-18T07:11:52.681Z,-2.80
2019-02-18T07:14:21.404Z,-2.60
2019-02-18T07:16:50.085Z,-2.50
2019-02-18T07:19:19.004Z,-2.40
2019-02-18T07:21:47.669Z,-2.30
2019-02-18T07:24:16.462Z,-2.20
2019-02-18T07:29:13.414Z,-2.00
2019-02-18T07:31:43.126Z,-2.00
2019-02-18T07:34:11.829Z,-1.90
2019-02-18T07:36:40.560Z,-1.80
2019-02-18T07:39:09.381Z,-1.70
2019-02-18T07:41:38.065Z,-1.50
2019-02-18T07:44:06.768Z,-1.20
2019-02-18T07:46:35.427Z,-0.60
2019-02-18T07:51:32.515Z,-0.30
2019-02-18T07:54:01.561Z,0.30
2019-02-18T07:56:30.289Z,0.70
2019-02-18T07:58:58.952Z,1.10
2019-02-18T08:01:27.583Z,1.50
2019-02-18T08:03:56.233Z,1.80
2019-02-18T08:08:53.177Z,2.90
2019-02-18T08:13:50.333Z,3.30
2019-02-18T08:16:18.992Z,3.60
2019-02-18T08:18:47.728Z,4.20
2019-02-18T08:21:16.392Z,4.40
2019-02-18T08:23:45.127Z,4.60
2019-02-18T08:26:14.879Z,4.80
2019-02-18T08:28:43.533Z,5.50
2019-02-18T08:31:12.255Z,5.70
2019-02-18T08:36:09.225Z,6.10
2019-02-18T08:38:37.965Z,6.20
2019-02-18T08:41:06.976Z,6.40
2019-02-18T08:43:35.619Z,7.00
2019-02-18T08:46:04.265Z,7.10
2019-02-18T08:48:32.917Z,7.30
2019-02-18T08:51:01.848Z,7.70
2019-02-18T08:58:27.491Z,8.10
2019-02-18T09:01:02.656Z,8.40
2019-02-18T09:03:26.576Z,8.90
2019-02-18T09:05:55.244Z,9.10
2019-02-18T09:08:24.953Z,9.00
2019-02-18T09:10:53.636Z,9.30
2019-02-18T09:13:22.313Z,9.50
2019-02-18T09:18:21.038Z,9.70
2019-02-18T09:20:49.680Z,10.10
2019-02-18T09:23:31.578Z,10.50
2019-02-18T09:26:01.757Z,10.50
2019-02-18T09:28:30.478Z,10.60
2019-02-18T09:30:59.141Z,10.50
2019-02-18T09:33:27.781Z,10.70
2019-02-18T09:35:57.561Z,11.20
2019-02-18T09:40:54.645Z,11.20
2019-02-18T09:43:23.373Z,11.60
2019-02-18T09:45:52.685Z,11.50
2019-02-18T09:48:21.770Z,11.60
2019-02-18T09:50:50.694Z,11.60
2019-02-18T09:53:19.786Z,12.30
2019-02-18T09:55:48.685Z,12.30
2019-02-18T09:58:18.107Z,12.70
2019-02-18T10:03:16.401Z,12.70
2019-02-18T10:05:45.091Z,12.90
2019-02-18T10:08:13.739Z,12.80
2019-02-18T10:10:42.746Z,13.00
2019-02-18T10:13:11.395Z,13.30
2019-02-18T10:15:40.066Z,13.70
2019-02-18T10:18:08.738Z,13.70
2019-02-18T10:20:37.477Z,13.60
2019-02-18T10:25:36.813Z,13.50
2019-02-18T10:28:11.553Z,13.60
2019-02-18T10:30:40.225Z,13.90
2019-02-18T10:33:08.917Z,14.00
2019-02-18T10:35:38.641Z,14.10
2019-02-18T10:38:07.390Z,14.40
2019-02-18T10:40:36.105Z,14.60
2019-02-18T10:43:04.856Z,14.80
2019-02-18T10:48:01.778Z,14.80
2019-02-18T10:50:30.846Z,15.10
2019-02-18T10:52:59.965Z,15.30
2019-02-18T10:55:28.742Z,15.30
2019-02-18T10:57:57.481Z,15.10
2019-02-18T11:00:27.666Z,15.10
2019-02-18T11:02:56.364Z,15.20
2019-02-18T11:05:25.029Z,15.30
2019-02-18T11:10:22.525Z,15.20
2019-02-18T11:12:51.235Z,15.20
2019-02-18T11:15:19.887Z,15.20
2019-02-18T11:17:48.525Z,15.30
2019-02-18T11:20:17.233Z,15.40
2019-02-18T11:22:45.893Z,15.60
2019-02-18T11:25:14.759Z,15.70
2019-02-18T11:27:43.392Z,15.30
2019-02-18T11:32:41.172Z,15.20
2019-02-18T11:35:10.000Z,15.00
2019-02-18T11:37:39.358Z,15.00
2019-02-18T11:40:10.389Z,15.00
2019-02-18T11:42:39.039Z,14.90
2019-02-18T11:45:09.810Z,14.70
2019-02-18T11:47:38.577Z,14.60
2019-02-18T11:50:08.058Z,14.40
2019-02-18T11:55:05.364Z,14.80
2019-02-18T11:57:34.332Z,14.80
2019-02-18T12:00:03.361Z,14.80
2019-02-18T12:02:32.154Z,14.80
2019-02-18T12:05:00.918Z,14.90
2019-02-18T12:07:29.650Z,14.90
2019-02-18T12:09:58.413Z,14.60
2019-02-18T12:12:27.061Z,14.60
2019-02-18T12:17:24.408Z,14.60
2019-02-18T12:19:54.077Z,14.70
2019-02-18T12:22:22.746Z,14.80
2019-02-18T12:24:51.415Z,14.80
2019-02-18T12:27:20.074Z,14.90
2019-02-18T12:29:48.730Z,15.00
2019-02-18T12:32:18.218Z,15.10
2019-02-18T12:34:46.869Z,15.20
2019-02-18T12:39:44.691Z,15.30
2019-02-18T12:42:13.373Z,15.30
2019-02-18T12:44:42.312Z,15.30
2019-02-18T12:47:11.510Z,15.20
2019-02-18T12:49:40.154Z,15.00
2019-02-18T12:52:10.526Z,15.00
2019-02-18T12:54:39.278Z,14.80
2019-02-18T12:57:08.017Z,14.70
2019-02-18T13:02:05.128Z,14.60
2019-02-18T13:04:34.185Z,14.60
2019-02-18T13:07:02.941Z,14.60
2019-02-18T13:09:31.858Z,14.60
2019-02-18T13:12:00.654Z,14.60
2019-02-18T13:14:29.385Z,14.70
2019-02-18T13:16:58.042Z,14.80
2019-02-18T13:21:55.045Z,14.80
2019-02-18T13:24:23.780Z,14.80
2019-02-18T13:26:52.492Z,14.40
2019-02-18T13:29:21.434Z,14.90
2019-02-18T13:31:50.173Z,15.00
2019-02-18T13:34:18.829Z,15.00
2019-02-18T13:36:47.917Z,15.00
2019-02-18T13:39:17.216Z,15.10
2019-02-18T13:44:14.238Z,15.00
2019-02-18T13:46:42.898Z,15.00
2019-02-18T13:49:11.553Z,15.10
2019-02-18T13:51:41.388Z,15.20
2019-02-18T13:54:10.382Z,15.10
2019-02-18T13:56:39.078Z,15.20
2019-02-18T13:59:07.730Z,15.20
2019-02-18T14:01:36.410Z,15.30
2019-02-18T14:04:05.085Z,15.70
2019-02-18T14:06:33.799Z,15.40
2019-02-18T14:09:02.593Z,15.40
2019-02-18T14:11:31.241Z,15.30
2019-02-18T14:13:59.980Z,15.40
2019-02-18T14:16:28.629Z,15.40
2019-02-18T14:18:57.281Z,15.40
2019-02-18T14:21:25.921Z,15.40
2019-02-18T14:23:54.581Z,15.50
2019-02-18T14:28:52.008Z,15.40
2019-02-18T14:31:20.669Z,15.40
2019-02-18T14:33:49.337Z,15.40
2019-02-18T14:36:17.989Z,15.40
2019-02-18T14:38:46.636Z,15.40
2019-02-18T14:41:15.721Z,15.30
2019-02-18T14:43:44.372Z,15.20
2019-02-18T14:51:09.569Z,15.20
2019-02-18T14:53:38.241Z,15.20
2019-02-18T14:56:07.298Z,15.20
2019-02-18T14:58:36.332Z,15.10
2019-02-18T15:01:05.573Z,15.10
2019-02-18T15:03:34.251Z,15.00
2019-02-18T15:06:02.988Z,14.90
2019-02-18T15:10:59.984Z,14.70
2019-02-18T15:13:29.042Z,14.70
2019-02-18T15:15:57.709Z,14.60
2019-02-18T15:18:26.372Z,14.60
2019-02-18T15:20:55.118Z,14.60
2019-02-18T15:23:23.793Z,14.50
2019-02-18T15:25:52.452Z,14.30
2019-02-18T15:28:21.382Z,14.20
2019-02-18T15:33:18.481Z,14.10
2019-02-18T15:35:47.134Z,14.20
2019-02-18T15:38:15.813Z,14.10
2019-02-18T15:40:44.466Z,14.00
2019-02-18T15:43:13.131Z,14.00
2019-02-18T15:45:41.876Z,14.00
2019-02-18T15:48:10.645Z,13.90
2019-02-18T15:53:07.673Z,13.80
2019-02-18T15:55:36.349Z,13.80
2019-02-18T15:58:05.111Z,13.70
2019-02-18T16:00:33.962Z,13.60
2019-02-18T16:03:02.625Z,13.60
2019-02-18T16:05:31.362Z,13.50
2019-02-18T16:08:00.102Z,13.40
2019-02-18T16:10:28.745Z,13.20
2019-02-18T16:15:26.193Z,13.00
2019-02-18T16:17:55.250Z,12.90
2019-02-18T16:20:23.996Z,12.80
2019-02-18T16:22:52.925Z,12.50
2019-02-18T16:25:21.594Z,12.40
2019-02-18T16:27:50.356Z,12.20
2019-02-18T16:30:19.009Z,12.10
2019-02-18T16:32:47.728Z,11.70
2019-02-18T16:37:44.734Z,11.50
2019-02-18T16:40:15.596Z,11.30
2019-02-18T16:42:44.254Z,11.10
2019-02-18T16:45:14.293Z,11.00
2019-02-18T16:47:43.032Z,10.80
2019-02-18T16:50:11.801Z,10.60
2019-02-18T16:52:40.505Z,10.30
2019-02-18T16:55:10.340Z,9.90
2019-02-18T17:00:16.940Z,9.60
2019-02-18T17:02:45.953Z,9.50
2019-02-18T17:05:14.953Z,9.30
2019-02-18T17:07:44.024Z,8.90
2019-02-18T17:10:12.700Z,8.90
2019-02-18T17:12:41.458Z,8.70
2019-02-18T17:15:10.393Z,8.60
2019-02-18T17:17:39.126Z,8.40
2019-02-18T17:22:36.174Z,8.20
2019-02-18T17:25:05.227Z,8.00
2019-02-18T17:27:33.954Z,7.80
2019-02-18T17:30:02.858Z,7.70
2019-02-18T17:32:31.529Z,7.80
2019-02-18T17:35:00.280Z,7.50
2019-02-18T17:37:29.161Z,7.40
2019-02-18T17:39:58.949Z,7.20
2019-02-18T17:44:55.945Z,7.00
2019-02-18T17:47:24.621Z,7.00
2019-02-18T17:49:53.278Z,6.80
2019-02-18T17:52:21.963Z,6.80
2019-02-18T17:54:50.634Z,6.60
2019-02-18T17:57:19.316Z,6.60
2019-02-18T17:59:48.049Z,6.30
2019-02-18T18:07:14.041Z,6.00
2019-02-18T18:09:43.765Z,5.90
2019-02-18T18:12:13.489Z,5.70
2019-02-18T18:14:42.144Z,5.70
2019-02-18T18:17:11.154Z,5.70
2019-02-18T18:19:39.822Z,5.50
2019-02-18T18:22:09.307Z,5.40
2019-02-18T18:27:06.409Z,5.30
2019-02-18T18:29:36.109Z,5.30
2019-02-18T18:32:05.426Z,5.20
2019-02-18T18:34:34.201Z,5.20
2019-02-18T18:37:02.886Z,5.10
2019-02-18T18:39:31.608Z,4.90
2019-02-18T18:42:00.545Z,5.00
2019-02-18T18:44:29.256Z,4.80
2019-02-18T18:49:26.579Z,4.50
2019-02-18T18:51:55.252Z,4.60
2019-02-18T18:54:24.994Z,4.60
2019-02-18T18:56:53.789Z,4.50
2019-02-18T18:59:22.453Z,4.40
2019-02-18T19:02:05.843Z,4.40
2019-02-18T19:04:35.102Z,4.30
2019-02-18T19:07:09.873Z,4.30
2019-02-18T19:09:38.797Z,4.30
2019-02-18T19:14:37.317Z,4.10
2019-02-18T19:17:05.976Z,4.20
2019-02-18T19:19:34.670Z,4.20
2019-02-18T19:22:03.504Z,4.10
2019-02-18T19:24:33.046Z,3.40
2019-02-18T19:27:02.106Z,4.10
2019-02-18T19:29:30.873Z,4.00
2019-02-18T19:31:59.585Z,3.90
2019-02-18T19:36:56.545Z,3.70
2019-02-18T19:39:25.222Z,3.70
2019-02-18T19:41:54.080Z,3.70
2019-02-18T19:44:22.746Z,3.60
2019-02-18T19:46:51.434Z,3.60
2019-02-18T19:49:20.182Z,3.50
2019-02-18T19:51:48.988Z,3.50
2019-02-18T19:54:17.650Z,3.30
2019-02-18T19:59:14.583Z,3.30
2019-02-18T20:04:11.641Z,3.30
2019-02-18T20:06:40.357Z,3.20
2019-02-18T20:09:13.329Z,3.10
2019-02-18T20:11:42.541Z,3.10
2019-02-18T20:14:11.218Z,3.10
2019-02-18T20:16:39.925Z,3.20
2019-02-18T20:21:36.841Z,3.10
2019-02-18T20:24:05.813Z,2.90
2019-02-18T20:26:34.751Z,2.90
2019-02-18T20:29:03.459Z,2.80
2019-02-18T20:31:32.405Z,2.70
2019-02-18T20:34:01.077Z,2.70
2019-02-18T20:36:30.094Z,2.70
2019-02-18T20:38:58.813Z,2.60
2019-02-18T20:43:55.829Z,2.70
2019-02-18T20:46:24.543Z,2.80
2019-02-18T20:48:53.246Z,2.90
2019-02-18T20:51:21.898Z,2.80
2019-02-18T20:53:50.569Z,2.80
2019-02-18T20:56:19.301Z,2.80
2019-02-18T20:58:48.043Z,2.60
2019-02-18T21:03:45.133Z,2.60
2019-02-18T21:06:13.818Z,2.60
2019-02-18T21:08:42.533Z,2.60
2019-02-18T21:11:11.190Z,2.60
2019-02-18T21:13:40.233Z,2.50
2019-02-18T21:16:09.099Z,2.40
2019-02-18T21:18:38.077Z,2.40
2019-02-18T21:21:06.933Z,2.50
2019-02-18T21:26:04.168Z,2.30
2019-02-18T21:28:34.613Z,2.30
2019-02-18T21:31:03.248Z,2.40
2019-02-18T21:33:31.922Z,2.40
2019-02-18T21:36:00.629Z,2.30
2019-02-18T21:38:29.352Z,2.20
2019-02-18T21:40:58.199Z,2.30
2019-02-18T21:43:27.586Z,2.20
2019-02-18T21:48:24.795Z,2.30
2019-02-18T21:50:53.465Z,2.30
2019-02-18T21:53:22.209Z,2.10
2019-02-18T21:55:50.943Z,2.00
2019-02-18T21:58:20.266Z,1.90
2019-02-18T22:00:49.019Z,1.80
2019-02-18T22:03:17.904Z,1.80
2019-02-18T22:08:15.095Z,1.70
2019-02-18T22:10:43.749Z,1.60
2019-02-18T22:13:12.539Z,1.70
2019-02-18T22:15:41.449Z,1.70
2019-02-18T22:18:10.114Z,1.70
2019-02-18T22:20:38.885Z,1.70
2019-02-18T22:23:07.603Z,1.50
2019-02-18T22:25:36.568Z,1.60
2019-02-18T22:30:34.019Z,1.60
2019-02-18T22:33:02.741Z,1.60
2019-02-18T22:35:31.442Z,1.50
2019-02-18T22:38:00.113Z,1.50
2019-02-18T22:40:28.816Z,1.60
2019-02-18T22:42:57.473Z,1.50
2019-02-18T22:45:26.131Z,1.40
2019-02-18T22:47:55.163Z,1.40
2019-02-18T22:52:52.108Z,1.30
2019-02-18T22:55:20.797Z,1.30
2019-02-18T22:57:49.483Z,1.30
2019-02-18T23:00:32.482Z,1.20
2019-02-18T23:03:01.144Z,1.20
2019-02-18T23:05:29.881Z,1.30
2019-02-18T23:07:58.587Z,1.10
2019-02-18T23:10:27.357Z,1.00
2019-02-18T23:15:25.125Z,1.00
2019-02-18T23:17:54.158Z,1.00
2019-02-18T23:20:22.831Z,1.00
2019-02-18T23:22:51.550Z,1.00
2019-02-18T23:25:20.314Z,0.90
2019-02-18T23:27:48.993Z,1.00
2019-02-18T23:30:17.674Z,1.00
2019-02-18T23:32:46.382Z,1.10
2019-02-18T23:37:44.142Z,1.00
2019-02-18T23:40:12.828Z,1.00
2019-02-18T23:42:41.493Z,1.00
2019-02-18T23:45:10.154Z,1.00
2019-02-18T23:47:38.902Z,1.00
2019-02-18T23:50:07.569Z,1.10
2019-02-18T23:52:36.221Z,1.10
2019-02-18T23:55:05.074Z,1.00
