createdAt,value
2017-10-28T00:01:46.214Z,2.90
2017-10-28T00:04:14.450Z,2.87
2017-10-28T00:06:41.965Z,3.27
2017-10-28T00:09:10.200Z,2.80
2017-10-28T00:11:37.683Z,3.50
2017-10-28T00:14:06.146Z,3.67
2017-10-28T00:16:33.765Z,2.90
2017-10-28T00:19:01.258Z,3.30
2017-10-28T00:21:28.773Z,3.90
2017-10-28T00:23:56.252Z,3.70
2017-10-28T00:26:23.727Z,2.97
2017-10-28T00:28:51.223Z,3.50
2017-10-28T00:31:24.386Z,3.20
2017-10-28T00:34:10.630Z,3.10
2017-10-28T00:36:38.090Z,3.90
2017-10-28T00:39:05.569Z,3.23
2017-10-28T00:41:33.040Z,2.90
2017-10-28T00:44:00.519Z,3.30
2017-10-28T00:46:27.978Z,3.67
2017-10-28T00:48:56.214Z,3.10
2017-10-28T00:51:23.692Z,3.70
2017-10-28T00:53:51.158Z,3.90
2017-10-28T00:56:18.624Z,3.37
2017-10-28T00:58:46.857Z,2.80
2017-10-28T01:01:14.513Z,3.23
2017-10-28T01:03:42.104Z,3.60
2017-10-28T01:06:09.590Z,2.73
2017-10-28T01:08:37.051Z,4.20
2017-10-28T01:11:04.667Z,3.70
2017-10-28T01:13:32.133Z,3.70
2017-10-28T01:15:59.597Z,4.97
2017-10-28T01:18:27.866Z,3.53
2017-10-28T01:20:55.397Z,3.73
2017-10-28T01:23:23.000Z,4.50
2017-10-28T01:25:51.238Z,4.20
2017-10-28T01:28:18.721Z,4.23
2017-10-28T01:30:46.204Z,3.97
2017-10-28T01:33:13.690Z,3.93
2017-10-28T01:35:41.294Z,3.90
2017-10-28T01:38:08.775Z,4.07
2017-10-28T01:40:36.996Z,4.43
2017-10-28T01:43:04.453Z,3.73
2017-10-28T01:45:31.936Z,5.30
2017-10-28T01:47:59.418Z,4.90
2017-10-28T01:50:28.453Z,3.70
2017-10-28T01:52:56.418Z,4.27
2017-10-28T01:55:23.897Z,4.10
2017-10-28T01:57:51.360Z,3.13
2017-10-28T02:00:18.852Z,3.77
2017-10-28T02:02:47.077Z,3.80
2017-10-28T02:05:15.998Z,4.47
2017-10-28T02:07:43.485Z,3.70
2017-10-28T02:10:10.954Z,3.33
2017-10-28T02:12:38.497Z,3.93
2017-10-28T02:15:06.734Z,3.70
2017-10-28T02:17:34.353Z,3.47
2017-10-28T02:20:01.833Z,3.10
2017-10-28T02:22:29.321Z,4.10
2017-10-28T02:24:56.783Z,3.30
2017-10-28T02:27:25.031Z,4.40
2017-10-28T02:29:52.492Z,3.17
2017-10-28T02:32:20.033Z,3.03
2017-10-28T02:34:47.497Z,3.30
2017-10-28T02:37:14.983Z,2.63
2017-10-28T02:39:42.444Z,3.10
2017-10-28T02:42:10.710Z,4.30
2017-10-28T02:44:38.174Z,2.80
2017-10-28T02:47:05.629Z,3.40
2017-10-28T02:49:33.878Z,4.17
2017-10-28T02:52:01.346Z,3.70
2017-10-28T02:54:28.821Z,4.00
2017-10-28T02:56:57.072Z,3.77
2017-10-28T02:59:24.564Z,4.90
2017-10-28T03:01:52.798Z,4.60
2017-10-28T03:04:20.433Z,4.40
2017-10-28T03:06:47.897Z,3.60
2017-10-28T03:09:15.392Z,4.37
2017-10-28T03:11:43.325Z,3.83
2017-10-28T03:14:10.813Z,4.40
2017-10-28T03:16:38.292Z,4.47
2017-10-28T03:19:06.538Z,4.60
2017-10-28T03:21:34.001Z,4.63
2017-10-28T03:24:01.502Z,4.30
2017-10-28T03:26:28.996Z,5.23
2017-10-28T03:28:56.601Z,4.97
2017-10-28T03:31:24.863Z,4.30
2017-10-28T03:33:52.334Z,4.77
2017-10-28T03:36:20.582Z,5.57
2017-10-28T03:38:48.052Z,5.90
2017-10-28T03:41:15.535Z,5.20
2017-10-28T03:43:43.007Z,5.33
2017-10-28T03:46:10.517Z,5.83
2017-10-28T03:48:39.496Z,6.00
2017-10-28T03:51:07.149Z,6.47
2017-10-28T03:53:34.630Z,5.97
2017-10-28T03:56:02.159Z,5.97
2017-10-28T03:58:29.644Z,6.07
2017-10-28T04:00:57.109Z,7.00
2017-10-28T04:03:25.354Z,6.50
2017-10-28T04:05:52.842Z,6.33
2017-10-28T04:08:21.194Z,7.00
2017-10-28T04:10:48.675Z,7.10
2017-10-28T04:13:16.900Z,6.20
2017-10-28T04:15:44.530Z,5.77
2017-10-28T04:18:12.778Z,5.93
2017-10-28T04:20:40.250Z,6.20
2017-10-28T04:23:08.528Z,6.10
2017-10-28T04:25:36.990Z,5.80
2017-10-28T04:28:05.960Z,6.33
2017-10-28T04:30:33.445Z,7.00
2017-10-28T04:33:01.736Z,5.47
2017-10-28T04:35:29.983Z,5.47
2017-10-28T04:37:58.945Z,5.67
2017-10-28T04:40:27.200Z,6.17
2017-10-28T04:42:54.677Z,5.70
2017-10-28T04:45:22.148Z,5.90
2017-10-28T04:47:49.629Z,5.57
2017-10-28T04:50:17.110Z,5.33
2017-10-28T04:52:45.349Z,6.33
2017-10-28T04:55:12.819Z,5.93
2017-10-28T04:57:41.048Z,6.00
2017-10-28T05:00:08.536Z,6.53
2017-10-28T05:02:36.275Z,5.80
2017-10-28T05:05:03.793Z,6.57
2017-10-28T05:07:32.056Z,5.67
2017-10-28T05:09:59.536Z,7.23
2017-10-28T05:12:27.076Z,7.67
2017-10-28T05:14:55.307Z,6.63
2017-10-28T05:17:22.798Z,8.00
2017-10-28T05:19:50.329Z,7.10
2017-10-28T05:22:17.824Z,8.17
2017-10-28T05:24:45.278Z,7.77
2017-10-28T05:27:13.525Z,7.70
2017-10-28T05:29:40.993Z,8.27
2017-10-28T05:32:08.478Z,7.60
2017-10-28T05:34:36.708Z,8.60
2017-10-28T05:37:04.201Z,7.27
2017-10-28T05:39:32.432Z,8.67
2017-10-28T05:41:59.909Z,7.50
2017-10-28T05:44:27.562Z,7.87
2017-10-28T05:46:55.059Z,8.17
2017-10-28T05:49:23.291Z,7.20
2017-10-28T05:51:50.763Z,6.43
2017-10-28T05:54:18.248Z,7.00
2017-10-28T05:56:46.538Z,5.93
2017-10-28T05:59:14.026Z,7.10
2017-10-28T06:01:41.541Z,6.50
2017-10-28T06:04:09.905Z,6.57
2017-10-28T06:06:38.176Z,6.57
2017-10-28T06:09:06.491Z,6.00
2017-10-28T06:11:34.082Z,7.00
2017-10-28T06:14:01.574Z,6.30
2017-10-28T06:16:29.814Z,7.13
2017-10-28T06:18:57.313Z,6.30
2017-10-28T06:21:24.813Z,6.57
2017-10-28T06:23:52.289Z,7.07
2017-10-28T06:26:19.789Z,6.43
2017-10-28T06:28:48.230Z,6.70
2017-10-28T06:31:15.748Z,7.53
2017-10-28T06:33:43.316Z,6.33
2017-10-28T06:36:10.793Z,7.60
2017-10-28T06:38:38.537Z,6.77
2017-10-28T06:41:06.550Z,7.70
2017-10-28T06:43:35.110Z,6.77
2017-10-28T06:46:02.623Z,6.70
2017-10-28T06:48:30.941Z,6.90
2017-10-28T06:50:59.177Z,6.97
2017-10-28T06:53:27.450Z,7.47
2017-10-28T06:55:54.939Z,6.70
2017-10-28T06:58:22.426Z,6.13
2017-10-28T07:00:49.925Z,7.30
2017-10-28T07:03:18.144Z,7.40
2017-10-28T07:05:45.641Z,7.93
2017-10-28T07:08:13.891Z,6.67
2017-10-28T07:10:41.395Z,8.07
2017-10-28T07:13:08.924Z,7.00
2017-10-28T07:15:37.276Z,6.60
2017-10-28T07:18:04.751Z,6.77
2017-10-28T07:20:32.272Z,7.37
2017-10-28T07:22:59.733Z,8.23
2017-10-28T07:25:27.228Z,7.30
2017-10-28T07:27:55.639Z,8.40
2017-10-28T07:30:23.119Z,8.10
2017-10-28T07:32:50.644Z,7.43
2017-10-28T07:35:18.895Z,8.23
2017-10-28T07:37:47.138Z,8.20
2017-10-28T07:40:14.801Z,7.37
2017-10-28T07:42:42.409Z,9.00
2017-10-28T07:45:10.664Z,8.97
2017-10-28T07:47:38.170Z,8.03
2017-10-28T07:50:05.642Z,8.10
2017-10-28T07:52:33.173Z,7.33
2017-10-28T07:55:00.809Z,8.47
2017-10-28T07:57:29.137Z,8.50
2017-10-28T07:59:56.767Z,7.70
2017-10-28T08:02:24.269Z,7.17
2017-10-28T08:04:51.750Z,8.00
2017-10-28T08:07:19.237Z,7.13
2017-10-28T08:09:46.733Z,8.40
2017-10-28T08:12:14.230Z,8.30
2017-10-28T08:14:41.695Z,8.00
2017-10-28T08:17:09.195Z,7.57
2017-10-28T08:19:36.677Z,8.00
2017-10-28T08:22:04.169Z,7.27
2017-10-28T08:24:32.701Z,7.30
2017-10-28T08:27:00.166Z,6.70
2017-10-28T08:29:27.661Z,7.67
2017-10-28T08:31:55.882Z,7.73
2017-10-28T08:34:23.345Z,7.90
2017-10-28T08:36:50.847Z,7.17
2017-10-28T08:39:19.093Z,7.13
2017-10-28T08:41:46.603Z,8.10
2017-10-28T08:44:14.087Z,8.10
2017-10-28T08:46:41.628Z,6.97
2017-10-28T08:49:09.115Z,7.60
2017-10-28T08:51:36.596Z,7.40
2017-10-28T08:54:04.699Z,7.73
2017-10-28T08:56:32.238Z,7.17
2017-10-28T08:59:00.503Z,7.50
2017-10-28T09:01:27.970Z,7.40
2017-10-28T09:03:56.244Z,7.33
2017-10-28T09:06:24.168Z,7.67
2017-10-28T09:08:51.634Z,8.57
2017-10-28T09:11:19.120Z,6.63
2017-10-28T09:13:46.613Z,7.00
2017-10-28T09:16:14.101Z,7.20
2017-10-28T09:18:41.677Z,7.20
2017-10-28T09:21:09.289Z,7.43
2017-10-28T09:23:36.788Z,7.77
2017-10-28T09:26:04.296Z,7.40
2017-10-28T09:28:32.521Z,7.30
2017-10-28T09:31:00.064Z,8.07
2017-10-28T09:33:27.587Z,9.10
2017-10-28T09:35:55.917Z,8.40
2017-10-28T09:38:23.404Z,8.10
2017-10-28T09:40:51.637Z,9.10
2017-10-28T09:43:19.130Z,8.73
2017-10-28T09:45:47.367Z,7.90
2017-10-28T09:48:14.865Z,7.33
2017-10-28T09:50:43.104Z,8.40
2017-10-28T09:53:10.692Z,8.60
2017-10-28T09:55:38.176Z,8.57
2017-10-28T09:58:05.657Z,8.17
2017-10-28T10:00:33.138Z,8.13
2017-10-28T10:03:00.638Z,7.87
2017-10-28T10:05:28.882Z,8.93
2017-10-28T10:07:56.362Z,9.43
2017-10-28T10:10:24.630Z,8.27
2017-10-28T10:12:52.862Z,8.80
2017-10-28T10:15:20.336Z,8.60
2017-10-28T10:17:47.827Z,8.43
2017-10-28T10:20:16.093Z,8.77
2017-10-28T10:22:43.553Z,9.30
2017-10-28T10:25:11.037Z,9.03
2017-10-28T10:27:39.250Z,8.90
2017-10-28T10:30:06.822Z,8.70
2017-10-28T10:32:34.302Z,9.13
2017-10-28T10:35:01.770Z,11.53
2017-10-28T10:37:30.030Z,8.80
2017-10-28T10:39:57.640Z,8.20
2017-10-28T10:42:25.126Z,8.27
2017-10-28T10:44:52.614Z,8.10
2017-10-28T10:47:20.871Z,8.40
2017-10-28T10:49:48.349Z,8.67
2017-10-28T10:52:16.613Z,8.20
2017-10-28T10:54:44.082Z,8.20
2017-10-28T10:57:12.356Z,7.33
2017-10-28T10:59:40.601Z,7.70
2017-10-28T11:02:08.089Z,8.40
2017-10-28T11:04:35.582Z,8.53
2017-10-28T11:07:03.053Z,7.70
2017-10-28T11:09:30.550Z,8.50
2017-10-28T11:11:58.781Z,9.17
2017-10-28T11:14:26.284Z,8.53
2017-10-28T11:16:54.522Z,8.57
2017-10-28T11:19:22.011Z,7.93
2017-10-28T11:21:49.492Z,8.50
2017-10-28T11:24:17.749Z,7.77
2017-10-28T11:26:45.221Z,8.47
2017-10-28T11:29:13.494Z,8.53
2017-10-28T11:31:41.726Z,8.60
2017-10-28T11:34:09.229Z,8.80
2017-10-28T11:36:37.453Z,9.30
2017-10-28T11:39:05.036Z,7.80
2017-10-28T11:41:32.517Z,8.10
2017-10-28T11:44:00.757Z,8.13
2017-10-28T11:46:28.411Z,7.50
2017-10-28T11:48:55.862Z,7.87
2017-10-28T11:51:23.362Z,7.43
2017-10-28T11:53:51.593Z,7.80
2017-10-28T11:56:19.082Z,7.43
2017-10-28T11:58:46.686Z,7.50
2017-10-28T12:01:14.178Z,7.33
2017-10-28T12:03:42.679Z,8.33
2017-10-28T12:06:10.193Z,8.23
2017-10-28T12:08:37.715Z,7.47
2017-10-28T12:11:06.036Z,8.07
2017-10-28T12:13:33.520Z,8.30
2017-10-28T12:16:00.996Z,7.97
2017-10-28T12:18:29.429Z,8.90
2017-10-28T12:20:56.894Z,7.53
2017-10-28T12:23:24.542Z,8.07
2017-10-28T12:25:52.022Z,7.97
2017-10-28T12:28:19.668Z,7.00
2017-10-28T12:30:47.274Z,7.57
2017-10-28T12:33:15.519Z,7.53
2017-10-28T12:35:43.010Z,7.30
2017-10-28T12:38:11.498Z,7.40
2017-10-28T12:40:39.775Z,7.03
2017-10-28T12:43:08.015Z,7.90
2017-10-28T12:45:35.490Z,6.80
2017-10-28T12:48:02.971Z,6.90
2017-10-28T12:50:30.507Z,7.50
2017-10-28T12:52:58.654Z,7.90
2017-10-28T12:55:26.389Z,7.00
2017-10-28T12:57:54.062Z,7.13
2017-10-28T13:00:21.812Z,7.63
2017-10-28T13:02:50.287Z,7.50
2017-10-28T13:05:17.751Z,6.90
2017-10-28T13:07:45.254Z,8.63
2017-10-28T13:10:12.781Z,7.17
2017-10-28T13:12:40.287Z,7.00
2017-10-28T13:15:08.517Z,7.43
2017-10-28T13:17:36.125Z,7.80
2017-10-28T13:20:03.915Z,8.63
2017-10-28T13:22:31.524Z,7.90
2017-10-28T13:24:58.996Z,7.87
2017-10-28T13:27:27.239Z,7.47
2017-10-28T13:29:54.977Z,7.13
2017-10-28T13:32:22.549Z,7.30
2017-10-28T13:34:50.042Z,8.53
2017-10-28T13:37:17.582Z,8.60
2017-10-28T13:39:45.078Z,8.60
2017-10-28T13:42:13.489Z,8.20
2017-10-28T13:44:41.703Z,8.60
2017-10-28T13:47:09.329Z,7.73
2017-10-28T13:49:36.803Z,9.00
2017-10-28T13:52:04.801Z,9.27
2017-10-28T13:54:33.057Z,8.97
2017-10-28T13:57:00.656Z,8.30
2017-10-28T13:59:28.894Z,9.50
2017-10-28T14:01:56.378Z,9.50
2017-10-28T14:04:28.435Z,10.10
2017-10-28T14:06:56.575Z,9.57
2017-10-28T14:09:24.088Z,9.40
2017-10-28T14:11:52.502Z,10.10
2017-10-28T14:14:19.963Z,9.57
2017-10-28T14:16:47.457Z,9.00
2017-10-28T14:19:15.721Z,9.30
2017-10-28T14:21:43.214Z,9.27
2017-10-28T14:24:10.712Z,10.63
2017-10-28T14:26:38.266Z,9.70
2017-10-28T14:29:05.879Z,9.70
2017-10-28T14:31:34.127Z,9.13
2017-10-28T14:34:01.618Z,8.70
2017-10-28T14:36:29.861Z,9.17
2017-10-28T14:38:57.337Z,8.97
2017-10-28T14:41:25.562Z,8.87
2017-10-28T14:43:53.042Z,9.77
2017-10-28T14:46:21.354Z,9.40
2017-10-28T14:48:49.581Z,8.80
2017-10-28T14:51:17.075Z,8.43
2017-10-28T14:53:44.573Z,8.97
2017-10-28T14:56:12.048Z,9.60
2017-10-28T14:58:39.526Z,8.77
2017-10-28T15:01:07.012Z,9.17
2017-10-28T15:03:35.250Z,8.97
2017-10-28T15:06:02.729Z,8.70
2017-10-28T15:08:30.204Z,9.40
2017-10-28T15:10:58.461Z,8.73
2017-10-28T15:13:25.930Z,9.97
2017-10-28T15:15:54.197Z,8.60
2017-10-28T15:18:21.670Z,7.60
2017-10-28T15:20:49.901Z,8.00
2017-10-28T15:23:18.078Z,8.60
2017-10-28T15:25:45.544Z,8.30
2017-10-28T15:28:13.046Z,9.17
2017-10-28T15:30:40.522Z,8.27
2017-10-28T15:33:07.990Z,8.63
2017-10-28T15:35:35.488Z,8.90
2017-10-28T15:38:02.963Z,8.87
2017-10-28T15:40:31.850Z,8.23
2017-10-28T15:43:00.126Z,8.73
2017-10-28T15:45:28.372Z,8.20
2017-10-28T15:47:55.837Z,9.13
2017-10-28T15:50:23.326Z,8.20
2017-10-28T15:52:50.784Z,8.63
2017-10-28T15:55:18.271Z,8.47
2017-10-28T15:57:45.785Z,9.30
2017-10-28T16:00:14.120Z,8.00
2017-10-28T16:02:41.595Z,8.00
2017-10-28T16:05:09.101Z,9.57
2017-10-28T16:07:36.665Z,9.07
2017-10-28T16:10:04.126Z,9.33
2017-10-28T16:12:31.606Z,8.90
2017-10-28T16:14:59.087Z,9.23
2017-10-28T16:17:27.336Z,10.00
2017-10-28T16:19:54.814Z,9.50
2017-10-28T16:22:22.299Z,9.57
2017-10-28T16:24:50.601Z,10.27
2017-10-28T16:27:18.075Z,10.50
2017-10-28T16:29:45.544Z,9.40
2017-10-28T16:32:13.023Z,9.47
2017-10-28T16:34:40.540Z,9.57
2017-10-28T16:37:08.018Z,9.90
2017-10-28T16:39:35.480Z,11.13
2017-10-28T16:42:02.949Z,9.83
2017-10-28T16:44:30.574Z,11.07
2017-10-28T16:46:58.073Z,12.23
2017-10-28T16:49:25.551Z,11.40
2017-10-28T16:51:53.785Z,12.60
2017-10-28T16:54:21.276Z,11.83
2017-10-28T16:56:49.516Z,12.20
2017-10-28T16:59:17.004Z,12.13
2017-10-28T17:01:45.242Z,12.40
2017-10-28T17:04:12.737Z,13.43
2017-10-28T17:06:40.991Z,13.90
2017-10-28T17:09:08.472Z,13.50
2017-10-28T17:11:36.813Z,12.13
2017-10-28T17:14:04.304Z,14.43
2017-10-28T17:16:32.533Z,13.53
2017-10-28T17:19:00.023Z,12.83
2017-10-28T17:21:27.501Z,13.07
2017-10-28T17:23:55.733Z,13.50
2017-10-28T17:26:23.221Z,12.77
2017-10-28T17:28:50.685Z,13.30
2017-10-28T17:31:18.942Z,11.27
2017-10-28T17:33:46.416Z,12.27
2017-10-28T17:36:14.668Z,10.97
2017-10-28T17:38:42.133Z,12.07
2017-10-28T17:41:09.619Z,11.37
2017-10-28T17:43:37.086Z,11.27
2017-10-28T17:46:04.583Z,9.90
2017-10-28T17:48:32.080Z,10.60
2017-10-28T17:51:00.304Z,10.50
2017-10-28T17:53:27.799Z,9.80
2017-10-28T17:55:55.261Z,11.13
2017-10-28T17:58:23.537Z,10.80
2017-10-28T18:00:51.781Z,9.63
2017-10-28T18:03:19.337Z,9.80
2017-10-28T18:05:46.798Z,10.00
2017-10-28T18:08:14.281Z,10.37
2017-10-28T18:10:41.753Z,11.07
2017-10-28T18:13:10.007Z,10.60
2017-10-28T18:15:37.477Z,10.60
2017-10-28T18:18:05.705Z,11.23
2017-10-28T18:20:33.202Z,11.23
2017-10-28T18:23:01.450Z,10.10
2017-10-28T18:25:28.922Z,11.30
2017-10-28T18:27:56.424Z,10.53
2017-10-28T18:30:23.946Z,10.80
2017-10-28T18:32:51.609Z,11.00
2017-10-28T18:35:20.295Z,12.10
2017-10-28T18:37:48.570Z,12.23
2017-10-28T18:40:16.131Z,10.60
2017-10-28T18:42:43.782Z,10.13
2017-10-28T18:45:11.257Z,10.60
2017-10-28T18:47:39.531Z,12.00
2017-10-28T18:50:08.768Z,11.77
2017-10-28T18:52:36.271Z,12.50
2017-10-28T18:55:03.762Z,12.40
2017-10-28T18:57:31.380Z,13.77
2017-10-28T18:59:59.177Z,13.63
2017-10-28T19:02:27.428Z,14.00
2017-10-28T19:04:54.958Z,13.33
2017-10-28T19:07:22.971Z,13.33
2017-10-28T19:09:51.247Z,13.30
2017-10-28T19:12:19.503Z,12.80
2017-10-28T19:14:47.074Z,14.43
2017-10-28T19:17:14.551Z,12.40
2017-10-28T19:19:42.053Z,14.10
2017-10-28T19:22:09.649Z,13.70
2017-10-28T19:24:37.153Z,15.43
2017-10-28T19:27:04.663Z,15.07
2017-10-28T19:29:32.272Z,13.93
2017-10-28T19:31:59.765Z,14.17
2017-10-28T19:34:27.424Z,13.57
2017-10-28T19:36:55.008Z,14.40
2017-10-28T19:39:23.269Z,14.13
2017-10-28T19:41:50.761Z,13.10
2017-10-28T19:44:18.262Z,14.13
2017-10-28T19:46:45.829Z,15.27
2017-10-28T19:49:13.326Z,15.43
2017-10-28T19:51:41.577Z,15.90
2017-10-28T19:54:09.102Z,16.40
2017-10-28T19:56:36.694Z,16.87
2017-10-28T19:59:05.843Z,16.00
2017-10-28T20:01:33.340Z,16.97
2017-10-28T20:04:00.880Z,17.13
2017-10-28T20:06:28.357Z,18.50
2017-10-28T20:08:55.849Z,19.27
2017-10-28T20:11:24.106Z,18.90
2017-10-28T20:13:53.757Z,20.80
2017-10-28T20:16:21.258Z,19.27
2017-10-28T20:18:48.931Z,20.30
2017-10-28T20:21:17.907Z,19.80
2017-10-28T20:23:45.402Z,20.60
2017-10-28T20:26:13.880Z,20.23
2017-10-28T20:28:41.395Z,19.13
2017-10-28T20:31:08.960Z,19.00
2017-10-28T20:33:36.544Z,20.07
2017-10-28T20:36:04.973Z,19.30
2017-10-28T20:38:32.489Z,18.20
2017-10-28T20:41:00.767Z,18.40
2017-10-28T20:43:28.233Z,18.10
2017-10-28T20:45:56.209Z,18.87
2017-10-28T20:48:23.732Z,18.33
2017-10-28T20:50:52.010Z,17.70
2017-10-28T20:53:19.527Z,17.30
2017-10-28T20:55:47.035Z,17.30
2017-10-28T20:58:15.574Z,18.00
2017-10-28T21:00:43.191Z,17.63
2017-10-28T21:03:11.448Z,17.87
2017-10-28T21:05:39.715Z,17.63
2017-10-28T21:08:07.347Z,17.50
2017-10-28T21:10:35.036Z,16.67
2017-10-28T21:13:02.574Z,16.50
2017-10-28T21:15:30.178Z,15.73
2017-10-28T21:17:58.445Z,14.70
2017-10-28T21:20:27.149Z,15.40
2017-10-28T21:22:54.667Z,15.83
2017-10-28T21:25:22.150Z,17.53
2017-10-28T21:27:50.479Z,16.20
2017-10-28T21:30:17.943Z,16.67
2017-10-28T21:32:45.618Z,16.20
2017-10-28T21:35:13.121Z,15.53
2017-10-28T21:37:40.608Z,16.40
2017-10-28T21:40:08.115Z,15.60
2017-10-28T21:42:36.492Z,16.17
2017-10-28T21:45:03.991Z,17.50
2017-10-28T21:47:31.470Z,17.10
2017-10-28T21:49:58.966Z,17.07
2017-10-28T21:52:27.368Z,18.37
2017-10-28T21:54:54.887Z,16.00
2017-10-28T21:57:22.429Z,18.07
2017-10-28T21:59:49.913Z,17.20
2017-10-28T22:02:18.198Z,19.87
2017-10-28T22:04:46.455Z,18.33
2017-10-28T22:07:15.166Z,18.10
2017-10-28T22:09:43.402Z,19.03
2017-10-28T22:12:11.094Z,19.27
2017-10-28T22:14:39.501Z,21.73
2017-10-28T22:17:07.002Z,20.90
2017-10-28T22:19:34.471Z,21.27
2017-10-28T22:22:03.475Z,20.80
2017-10-28T22:24:31.733Z,21.03
2017-10-28T22:26:59.231Z,21.63
2017-10-28T22:29:27.350Z,20.60
2017-10-28T22:31:54.829Z,21.20
2017-10-28T22:34:23.840Z,21.30
2017-10-28T22:36:52.829Z,22.43
2017-10-28T22:39:21.084Z,22.57
2017-10-28T22:41:48.557Z,20.97
2017-10-28T22:44:16.873Z,21.03
2017-10-28T22:46:44.346Z,20.50
2017-10-28T22:49:11.831Z,23.00
2017-10-28T22:51:39.328Z,21.20
2017-10-28T22:54:06.804Z,20.93
2017-10-28T22:56:34.345Z,21.70
2017-10-28T22:59:02.098Z,20.40
2017-10-28T23:01:30.330Z,21.10
2017-10-28T23:03:57.821Z,19.73
2017-10-28T23:06:26.087Z,20.63
2017-10-28T23:08:53.585Z,19.33
2017-10-28T23:11:21.093Z,18.67
2017-10-28T23:13:48.557Z,19.63
2017-10-28T23:16:16.830Z,18.47
2017-10-28T23:18:44.304Z,19.30
2017-10-28T23:21:12.551Z,18.90
2017-10-28T23:23:40.014Z,18.07
2017-10-28T23:26:07.501Z,17.70
2017-10-28T23:28:34.985Z,18.00
2017-10-28T23:31:02.463Z,16.37
2017-10-28T23:33:29.929Z,15.77
2017-10-28T23:35:57.419Z,15.20
2017-10-28T23:38:25.654Z,13.87
2017-10-28T23:40:53.141Z,14.20
2017-10-28T23:43:21.393Z,12.43
2017-10-28T23:45:48.964Z,12.83
2017-10-28T23:48:16.455Z,11.43
2017-10-28T23:50:43.913Z,10.80
2017-10-28T23:53:12.073Z,11.90
2017-10-28T23:55:40.298Z,11.77
2017-10-28T23:58:07.781Z,11.00
