createdAt,value
2023-03-16T00:00:13.904Z,28.97
2023-03-16T00:02:44.118Z,27.73
2023-03-16T00:05:13.916Z,26.23
2023-03-16T00:07:43.255Z,26.43
2023-03-16T00:10:13.686Z,26.30
2023-03-16T00:12:43.642Z,27.20
2023-03-16T00:15:12.212Z,24.17
2023-03-16T00:17:40.432Z,23.27
2023-03-16T00:20:12.325Z,22.17
2023-03-16T00:22:40.302Z,22.93
2023-03-16T00:25:09.345Z,15.90
2023-03-16T00:27:37.405Z,17.10
2023-03-16T00:30:06.589Z,15.23
2023-03-16T00:32:37.502Z,13.40
2023-03-16T00:35:09.263Z,18.53
2023-03-16T00:37:39.820Z,21.63
2023-03-16T00:40:12.153Z,24.37
2023-03-16T00:42:40.185Z,21.43
2023-03-16T00:45:09.889Z,23.87
2023-03-16T00:47:37.907Z,23.90
2023-03-16T00:50:06.817Z,21.23
2023-03-16T00:52:35.571Z,20.33
2023-03-16T00:55:05.478Z,19.77
2023-03-16T00:57:33.493Z,23.27
2023-03-16T01:00:10.266Z,21.30
2023-03-16T01:02:38.294Z,20.37
2023-03-16T01:05:07.242Z,19.90
2023-03-16T01:07:36.516Z,22.43
2023-03-16T01:10:07.625Z,19.80
2023-03-16T01:12:35.607Z,21.27
2023-03-16T01:15:04.069Z,20.90
2023-03-16T01:17:35.094Z,20.10
2023-03-16T01:20:08.093Z,19.13
2023-03-16T01:22:36.494Z,19.17
2023-03-16T01:25:06.657Z,29.03
2023-03-16T01:27:34.727Z,30.47
2023-03-16T01:30:02.754Z,23.53
2023-03-16T01:32:31.095Z,21.07
2023-03-16T01:34:59.384Z,22.37
2023-03-16T01:37:27.388Z,22.87
2023-03-16T01:39:55.470Z,30.87
2023-03-16T01:42:25.382Z,31.80
2023-03-16T01:44:56.375Z,29.10
2023-03-16T01:47:24.989Z,28.00
2023-03-16T01:49:55.375Z,27.70
2023-03-16T01:52:27.431Z,23.10
2023-03-16T01:54:59.872Z,20.83
2023-03-16T01:57:33.220Z,20.53
2023-03-16T02:00:09.742Z,24.77
2023-03-16T02:02:43.694Z,22.40
2023-03-16T02:05:15.249Z,19.07
2023-03-16T02:07:47.458Z,22.63
2023-03-16T02:10:17.660Z,23.43
2023-03-16T02:12:48.265Z,21.67
2023-03-16T02:15:16.889Z,24.70
2023-03-16T02:17:47.082Z,25.00
2023-03-16T02:20:26.670Z,25.63
2023-03-16T02:22:56.098Z,24.00
2023-03-16T02:25:26.180Z,25.90
2023-03-16T02:28:04.213Z,24.67
2023-03-16T02:30:34.123Z,23.90
2023-03-16T02:33:05.238Z,22.90
2023-03-16T02:35:33.705Z,26.43
2023-03-16T02:38:01.935Z,25.90
2023-03-16T02:40:32.217Z,21.70
2023-03-16T02:43:04.504Z,24.07
2023-03-16T02:45:37.967Z,26.60
2023-03-16T02:48:14.791Z,27.17
2023-03-16T02:50:48.186Z,29.90
2023-03-16T02:53:20.284Z,27.73
2023-03-16T02:55:48.847Z,28.20
2023-03-16T02:58:17.530Z,28.43
2023-03-16T03:00:47.452Z,27.73
2023-03-16T03:03:15.644Z,29.73
2023-03-16T03:05:43.666Z,26.87
2023-03-16T03:08:11.844Z,26.37
2023-03-16T03:10:40.027Z,26.30
2023-03-16T03:13:08.506Z,23.50
2023-03-16T03:15:37.163Z,25.37
2023-03-16T03:18:06.871Z,23.87
2023-03-16T03:20:35.245Z,23.70
2023-03-16T03:23:04.210Z,23.87
2023-03-16T03:25:34.940Z,22.40
2023-03-16T03:28:05.699Z,22.00
2023-03-16T03:30:34.339Z,20.53
2023-03-16T03:33:02.919Z,22.47
2023-03-16T03:35:32.848Z,26.40
2023-03-16T03:38:01.256Z,25.53
2023-03-16T03:40:30.228Z,22.40
2023-03-16T03:42:58.853Z,19.80
2023-03-16T03:45:27.579Z,18.60
2023-03-16T03:47:56.237Z,21.03
2023-03-16T03:50:24.540Z,20.60
2023-03-16T03:52:54.357Z,21.43
2023-03-16T03:55:22.971Z,22.20
2023-03-16T03:57:51.515Z,21.07
2023-03-16T04:00:21.972Z,19.27
2023-03-16T04:02:51.595Z,19.27
2023-03-16T04:05:20.327Z,18.93
2023-03-16T04:07:50.786Z,18.93
2023-03-16T04:10:21.042Z,17.70
2023-03-16T04:12:49.495Z,17.67
2023-03-16T04:15:17.845Z,17.17
2023-03-16T04:17:46.449Z,18.13
2023-03-16T04:20:16.280Z,16.33
2023-03-16T04:22:44.590Z,18.43
2023-03-16T04:25:13.050Z,19.63
2023-03-16T04:27:42.865Z,18.23
2023-03-16T04:30:15.592Z,20.00
2023-03-16T04:32:44.245Z,20.17
2023-03-16T04:35:12.776Z,20.63
2023-03-16T04:37:41.363Z,23.83
2023-03-16T04:40:16.760Z,23.70
2023-03-16T04:42:47.254Z,30.20
2023-03-16T04:45:17.787Z,41.57
2023-03-16T04:47:46.534Z,52.37
2023-03-16T04:50:15.090Z,69.57
2023-03-16T04:52:43.468Z,77.57
2023-03-16T04:55:12.272Z,70.17
2023-03-16T04:57:40.668Z,70.07
2023-03-16T05:00:18.731Z,50.17
2023-03-16T05:02:47.278Z,40.00
2023-03-16T05:05:16.450Z,36.53
2023-03-16T05:07:44.981Z,43.03
2023-03-16T05:10:15.878Z,36.90
2023-03-16T05:12:44.630Z,40.90
2023-03-16T05:15:15.035Z,39.27
2023-03-16T05:17:44.207Z,22.83
2023-03-16T05:20:16.041Z,31.50
2023-03-16T05:22:45.271Z,30.07
2023-03-16T05:25:15.594Z,35.47
2023-03-16T05:27:44.484Z,33.47
2023-03-16T05:30:16.404Z,36.00
2023-03-16T05:32:44.918Z,31.90
2023-03-16T05:35:14.064Z,31.17
2023-03-16T05:37:42.433Z,32.97
2023-03-16T05:40:17.273Z,31.60
2023-03-16T05:42:46.264Z,33.70
2023-03-16T05:45:19.663Z,30.30
2023-03-16T05:47:48.580Z,29.07
2023-03-16T05:50:18.108Z,30.03
2023-03-16T05:52:47.255Z,28.77
2023-03-16T05:55:16.584Z,28.63
2023-03-16T05:57:45.347Z,29.17
2023-03-16T06:00:16.017Z,29.43
2023-03-16T06:02:48.155Z,28.37
2023-03-16T06:05:16.697Z,27.53
2023-03-16T06:07:45.313Z,28.87
2023-03-16T06:10:14.794Z,25.33
2023-03-16T06:12:43.626Z,20.27
2023-03-16T06:15:12.711Z,12.93
2023-03-16T06:17:41.614Z,14.90
2023-03-16T06:20:14.097Z,10.03
2023-03-16T06:22:43.434Z,10.97
2023-03-16T06:25:13.342Z,14.03
2023-03-16T06:27:41.684Z,13.07
2023-03-16T06:30:12.195Z,9.70
2023-03-16T06:32:42.356Z,10.40
2023-03-16T06:35:12.590Z,8.63
2023-03-16T06:37:41.344Z,7.80
2023-03-16T06:40:10.264Z,8.10
2023-03-16T06:42:38.980Z,9.17
2023-03-16T06:45:07.998Z,8.70
2023-03-16T06:47:36.769Z,8.63
2023-03-16T06:50:05.769Z,15.50
2023-03-16T06:52:35.506Z,9.87
2023-03-16T06:55:04.197Z,11.07
2023-03-16T06:57:32.490Z,6.50
2023-03-16T07:00:03.329Z,8.23
2023-03-16T07:02:32.367Z,6.77
2023-03-16T07:05:01.182Z,7.37
2023-03-16T07:07:29.524Z,5.37
2023-03-16T07:09:59.568Z,4.97
2023-03-16T07:12:28.101Z,6.13
2023-03-16T07:14:56.171Z,5.07
2023-03-16T07:17:24.574Z,4.70
2023-03-16T07:19:52.746Z,5.30
2023-03-16T07:22:22.087Z,4.80
2023-03-16T07:24:56.328Z,4.27
2023-03-16T07:27:25.973Z,4.57
2023-03-16T07:29:54.172Z,4.37
2023-03-16T07:32:22.851Z,5.50
2023-03-16T07:34:51.073Z,4.77
2023-03-16T07:37:25.102Z,8.70
2023-03-16T07:39:54.077Z,4.80
2023-03-16T07:42:23.225Z,6.30
2023-03-16T07:44:52.966Z,3.60
2023-03-16T07:47:21.102Z,6.77
2023-03-16T07:49:50.889Z,5.43
2023-03-16T07:52:18.940Z,5.27
2023-03-16T07:54:47.040Z,4.57
2023-03-16T07:57:15.107Z,4.67
2023-03-16T07:59:43.052Z,3.53
2023-03-16T08:02:15.119Z,4.20
2023-03-16T08:04:45.728Z,3.37
2023-03-16T08:07:15.682Z,4.27
2023-03-16T08:09:43.876Z,3.60
2023-03-16T08:12:12.649Z,3.70
2023-03-16T08:14:40.795Z,3.87
2023-03-16T08:17:08.882Z,3.57
2023-03-16T08:19:38.816Z,3.33
2023-03-16T08:22:07.128Z,4.07
2023-03-16T08:24:35.225Z,3.93
2023-03-16T08:27:03.797Z,3.33
2023-03-16T08:29:34.585Z,4.20
2023-03-16T08:32:03.103Z,3.10
2023-03-16T08:34:31.857Z,3.50
2023-03-16T08:37:01.940Z,3.63
2023-03-16T08:39:30.198Z,4.03
2023-03-16T08:41:58.252Z,3.50
2023-03-16T08:44:27.572Z,3.30
2023-03-16T08:46:55.801Z,3.93
2023-03-16T08:49:25.230Z,4.13
2023-03-16T08:51:54.238Z,3.77
2023-03-16T08:54:23.756Z,3.70
2023-03-16T08:56:52.597Z,3.00
2023-03-16T08:59:29.886Z,3.03
2023-03-16T09:01:58.983Z,3.10
2023-03-16T09:04:28.469Z,3.20
2023-03-16T09:07:08.374Z,3.23
2023-03-16T09:09:39.780Z,3.10
2023-03-16T09:12:08.609Z,3.40
2023-03-16T09:14:38.538Z,3.27
2023-03-16T09:17:07.660Z,2.80
2023-03-16T09:19:53.837Z,3.70
2023-03-16T09:22:23.269Z,3.30
2023-03-16T09:24:52.799Z,3.50
2023-03-16T09:27:22.475Z,3.87
2023-03-16T09:29:53.001Z,3.30
2023-03-16T09:32:21.013Z,3.67
2023-03-16T09:34:49.302Z,3.07
2023-03-16T09:37:17.349Z,3.00
2023-03-16T09:39:45.688Z,3.20
2023-03-16T09:42:20.856Z,2.70
2023-03-16T09:45:03.331Z,2.87
2023-03-16T09:47:34.732Z,3.63
2023-03-16T09:50:06.234Z,3.10
2023-03-16T09:52:41.510Z,3.50
2023-03-16T09:55:23.076Z,3.00
2023-03-16T09:57:53.503Z,2.93
2023-03-16T10:00:24.242Z,2.70
2023-03-16T10:03:17.950Z,2.80
2023-03-16T10:05:48.397Z,3.30
2023-03-16T10:08:22.186Z,3.20
2023-03-16T10:11:03.235Z,3.30
2023-03-16T10:13:38.555Z,2.70
2023-03-16T10:16:11.028Z,2.70
2023-03-16T10:18:44.887Z,2.77
2023-03-16T10:21:15.246Z,2.77
2023-03-16T10:23:43.736Z,2.83
2023-03-16T10:26:15.698Z,2.60
2023-03-16T10:28:46.515Z,2.80
2023-03-16T10:31:17.101Z,2.37
2023-03-16T10:33:45.525Z,2.10
2023-03-16T10:36:25.444Z,2.10
2023-03-16T10:38:55.436Z,2.50
2023-03-16T10:41:26.749Z,2.27
2023-03-16T10:43:57.955Z,2.17
2023-03-16T10:46:28.407Z,2.40
2023-03-16T10:49:00.298Z,3.00
2023-03-16T10:51:31.026Z,2.30
2023-03-16T10:54:10.252Z,2.43
2023-03-16T10:56:38.416Z,2.30
2023-03-16T10:59:28.238Z,2.20
2023-03-16T11:01:57.182Z,2.57
2023-03-16T11:04:25.651Z,2.63
2023-03-16T11:06:57.106Z,2.40
2023-03-16T11:09:28.168Z,2.00
2023-03-16T11:11:56.323Z,2.03
2023-03-16T11:14:28.577Z,2.10
2023-03-16T11:17:04.174Z,2.30
2023-03-16T11:19:34.804Z,2.37
2023-03-16T11:22:07.438Z,2.20
2023-03-16T11:24:43.880Z,2.30
2023-03-16T11:27:20.067Z,2.10
2023-03-16T11:29:59.447Z,1.87
2023-03-16T11:32:31.073Z,1.90
2023-03-16T11:34:59.202Z,2.40
2023-03-16T11:37:44.495Z,2.20
2023-03-16T11:40:29.048Z,2.50
2023-03-16T11:43:07.468Z,2.17
2023-03-16T11:45:43.319Z,2.40
2023-03-16T11:48:25.994Z,2.27
2023-03-16T11:51:10.496Z,2.40
2023-03-16T11:53:57.365Z,2.27
2023-03-16T11:56:34.714Z,2.10
2023-03-16T11:59:28.967Z,2.13
2023-03-16T12:02:20.483Z,2.10
2023-03-16T12:05:07.833Z,2.10
2023-03-16T12:07:49.210Z,2.10
2023-03-16T12:10:26.607Z,2.13
2023-03-16T12:13:07.721Z,2.23
2023-03-16T12:15:40.227Z,2.00
2023-03-16T12:18:16.747Z,2.30
2023-03-16T12:20:53.488Z,2.20
2023-03-16T12:23:27.868Z,1.93
2023-03-16T12:26:00.041Z,1.87
2023-03-16T12:28:30.177Z,2.00
2023-03-16T12:31:09.334Z,2.17
2023-03-16T12:33:59.153Z,2.43
2023-03-16T12:36:53.814Z,2.30
2023-03-16T12:39:32.403Z,2.40
2023-03-16T12:42:14.790Z,2.47
2023-03-16T12:44:48.904Z,2.27
2023-03-16T12:47:28.340Z,2.23
2023-03-16T12:50:06.111Z,2.03
2023-03-16T12:52:43.409Z,2.47
2023-03-16T12:55:15.829Z,2.17
2023-03-16T12:57:45.987Z,2.60
2023-03-16T13:00:16.169Z,2.07
2023-03-16T13:02:46.889Z,1.80
2023-03-16T13:05:20.280Z,2.37
2023-03-16T13:07:49.180Z,2.23
2023-03-16T13:10:20.883Z,2.43
2023-03-16T13:12:51.548Z,2.47
2023-03-16T13:15:31.602Z,2.37
2023-03-16T13:18:20.978Z,2.73
2023-03-16T13:20:57.095Z,3.47
2023-03-16T13:23:28.852Z,2.93
2023-03-16T13:26:07.173Z,2.23
2023-03-16T13:28:38.729Z,2.83
2023-03-16T13:31:20.458Z,2.90
2023-03-16T13:33:50.571Z,2.27
2023-03-16T13:36:19.960Z,2.40
2023-03-16T13:38:57.580Z,2.20
2023-03-16T13:41:25.901Z,4.90
2023-03-16T13:43:53.827Z,3.23
2023-03-16T13:46:28.017Z,3.07
2023-03-16T13:49:00.120Z,1.80
2023-03-16T13:51:31.478Z,2.33
2023-03-16T13:53:59.642Z,2.20
2023-03-16T13:56:29.469Z,2.60
2023-03-16T13:58:59.446Z,2.50
2023-03-16T14:01:30.678Z,4.20
2023-03-16T14:04:03.365Z,3.90
2023-03-16T14:06:35.278Z,2.10
2023-03-16T14:09:06.630Z,1.77
2023-03-16T14:11:35.126Z,2.17
2023-03-16T14:14:14.564Z,3.33
2023-03-16T14:16:42.647Z,2.50
2023-03-16T14:19:20.250Z,2.13
2023-03-16T14:21:49.952Z,1.93
2023-03-16T14:24:26.934Z,1.87
2023-03-16T14:26:54.888Z,1.87
2023-03-16T14:29:26.835Z,2.07
2023-03-16T14:31:55.473Z,1.90
2023-03-16T14:34:30.063Z,2.17
2023-03-16T14:37:10.252Z,2.10
2023-03-16T14:39:40.419Z,2.40
2023-03-16T14:42:19.881Z,3.53
2023-03-16T14:44:49.141Z,2.33
2023-03-16T14:47:22.819Z,3.57
2023-03-16T14:49:51.348Z,2.50
2023-03-16T14:52:27.185Z,2.00
2023-03-16T14:54:55.850Z,3.43
2023-03-16T14:57:24.516Z,1.53
2023-03-16T14:59:52.607Z,1.80
2023-03-16T15:02:24.950Z,1.60
2023-03-16T15:04:53.247Z,1.60
2023-03-16T15:07:28.553Z,1.60
2023-03-16T15:10:09.964Z,1.50
2023-03-16T15:12:38.232Z,1.47
2023-03-16T15:15:18.873Z,1.80
2023-03-16T15:17:48.246Z,1.33
2023-03-16T15:20:18.731Z,1.23
2023-03-16T15:22:50.251Z,1.70
2023-03-16T15:25:26.725Z,1.30
2023-03-16T15:27:55.292Z,1.50
2023-03-16T15:30:25.871Z,1.47
2023-03-16T15:32:54.540Z,1.47
2023-03-16T15:35:22.793Z,1.87
2023-03-16T15:37:52.544Z,1.87
2023-03-16T15:40:23.530Z,1.50
2023-03-16T15:42:51.876Z,2.30
2023-03-16T15:45:22.163Z,2.33
2023-03-16T15:47:50.749Z,4.27
2023-03-16T15:50:20.562Z,4.77
2023-03-16T15:52:53.140Z,3.10
2023-03-16T15:55:23.694Z,2.77
2023-03-16T15:57:58.724Z,1.80
2023-03-16T16:00:31.945Z,2.47
2023-03-16T16:03:01.071Z,2.50
2023-03-16T16:05:31.693Z,3.00
2023-03-16T16:08:01.465Z,1.80
2023-03-16T16:10:30.053Z,3.80
2023-03-16T16:12:59.238Z,3.30
2023-03-16T16:15:29.732Z,3.27
2023-03-16T16:18:19.850Z,2.97
2023-03-16T16:20:46.916Z,3.57
2023-03-16T16:23:16.371Z,2.20
2023-03-16T16:25:46.161Z,2.90
2023-03-16T16:28:17.597Z,3.70
2023-03-16T16:30:46.221Z,4.50
2023-03-16T16:33:25.082Z,4.73
2023-03-16T16:35:53.894Z,4.97
2023-03-16T16:38:23.805Z,3.07
2023-03-16T16:40:53.329Z,10.73
2023-03-16T16:43:33.624Z,18.90
2023-03-16T16:46:02.339Z,18.60
2023-03-16T16:48:33.988Z,18.63
2023-03-16T16:51:02.361Z,18.37
2023-03-16T16:53:31.887Z,13.63
2023-03-16T16:56:00.245Z,14.07
2023-03-16T16:58:28.588Z,12.37
2023-03-16T17:00:58.999Z,9.60
2023-03-16T17:03:29.023Z,9.73
2023-03-16T17:05:59.140Z,6.60
2023-03-16T17:08:31.259Z,11.40
2023-03-16T17:11:00.024Z,8.87
2023-03-16T17:13:32.153Z,7.00
2023-03-16T17:16:00.448Z,7.40
2023-03-16T17:18:28.687Z,5.03
2023-03-16T17:20:57.001Z,5.80
2023-03-16T17:23:31.216Z,5.17
2023-03-16T17:26:03.698Z,4.00
2023-03-16T17:28:36.321Z,4.17
2023-03-16T17:31:04.335Z,5.43
2023-03-16T17:33:33.917Z,7.90
2023-03-16T17:36:02.702Z,10.90
2023-03-16T17:38:32.573Z,13.80
2023-03-16T17:41:02.406Z,12.13
2023-03-16T17:43:32.292Z,8.80
2023-03-16T17:46:02.117Z,6.03
2023-03-16T17:48:30.462Z,4.10
2023-03-16T17:50:58.999Z,3.33
2023-03-16T17:53:26.978Z,2.80
2023-03-16T17:55:55.512Z,4.33
2023-03-16T17:58:28.164Z,3.40
2023-03-16T18:00:57.302Z,6.90
2023-03-16T18:03:29.331Z,7.90
2023-03-16T18:05:58.573Z,7.37
2023-03-16T18:08:28.407Z,6.77
2023-03-16T18:10:58.700Z,8.87
2023-03-16T18:13:30.226Z,7.20
2023-03-16T18:15:58.825Z,8.77
2023-03-16T18:18:28.720Z,10.70
2023-03-16T18:20:58.121Z,9.13
2023-03-16T18:23:27.800Z,8.60
2023-03-16T18:26:01.052Z,10.00
2023-03-16T18:28:30.575Z,10.00
2023-03-16T18:30:59.568Z,13.33
2023-03-16T18:33:31.177Z,16.47
2023-03-16T18:36:00.744Z,17.07
2023-03-16T18:38:31.687Z,17.87
2023-03-16T18:41:02.067Z,16.10
2023-03-16T18:43:31.437Z,16.50
2023-03-16T18:45:59.784Z,15.97
2023-03-16T18:48:30.699Z,15.67
2023-03-16T18:50:58.921Z,14.43
2023-03-16T18:53:28.158Z,13.00
2023-03-16T18:55:57.546Z,14.47
2023-03-16T18:58:25.952Z,13.70
2023-03-16T19:00:56.765Z,12.90
2023-03-16T19:03:26.905Z,12.40
2023-03-16T19:05:57.092Z,14.30
2023-03-16T19:08:26.401Z,14.13
2023-03-16T19:10:57.463Z,16.80
2023-03-16T19:13:26.240Z,20.30
2023-03-16T19:15:57.908Z,20.13
2023-03-16T19:18:27.050Z,19.77
2023-03-16T19:20:56.517Z,26.53
2023-03-16T19:23:28.559Z,18.40
2023-03-16T19:25:57.924Z,15.27
2023-03-16T19:28:29.333Z,22.40
2023-03-16T19:30:58.950Z,20.80
2023-03-16T19:33:27.790Z,21.70
2023-03-16T19:35:57.174Z,20.10
2023-03-16T19:38:26.662Z,11.97
2023-03-16T19:40:57.181Z,15.83
2023-03-16T19:43:25.971Z,20.57
2023-03-16T19:45:54.993Z,15.80
2023-03-16T19:48:31.722Z,23.80
2023-03-16T19:50:59.750Z,13.40
2023-03-16T19:53:28.390Z,11.50
2023-03-16T19:55:56.376Z,10.43
2023-03-16T19:58:30.576Z,9.57
2023-03-16T20:00:59.215Z,10.93
2023-03-16T20:03:28.904Z,12.63
2023-03-16T20:05:56.811Z,12.87
2023-03-16T20:08:26.854Z,13.27
2023-03-16T20:11:00.979Z,12.37
2023-03-16T20:13:31.279Z,13.70
2023-03-16T20:15:59.496Z,14.90
2023-03-16T20:18:30.201Z,14.13
2023-03-16T20:20:58.400Z,15.10
2023-03-16T20:23:27.206Z,14.13
2023-03-16T20:25:56.537Z,15.00
2023-03-16T20:28:36.637Z,16.30
2023-03-16T20:31:08.308Z,17.40
2023-03-16T20:33:37.793Z,20.43
2023-03-16T20:36:06.587Z,22.00
2023-03-16T20:38:34.670Z,18.10
2023-03-16T20:41:02.638Z,19.00
2023-03-16T20:43:32.811Z,16.00
2023-03-16T20:46:03.701Z,18.63
2023-03-16T20:48:32.699Z,20.03
2023-03-16T20:51:02.264Z,18.53
2023-03-16T20:53:30.271Z,18.23
2023-03-16T20:55:58.697Z,17.10
2023-03-16T20:58:28.237Z,17.40
2023-03-16T21:00:58.273Z,18.97
2023-03-16T21:03:28.845Z,21.00
2023-03-16T21:05:59.630Z,19.83
2023-03-16T21:08:30.055Z,24.90
2023-03-16T21:10:59.900Z,34.33
2023-03-16T21:13:30.381Z,33.67
2023-03-16T21:16:02.500Z,29.00
2023-03-16T21:18:31.456Z,26.67
2023-03-16T21:20:59.949Z,27.37
2023-03-16T21:23:29.245Z,32.13
2023-03-16T21:25:59.013Z,34.57
2023-03-16T21:28:29.599Z,34.30
2023-03-16T21:30:59.239Z,28.17
2023-03-16T21:33:31.126Z,31.23
2023-03-16T21:35:59.536Z,35.80
2023-03-16T21:38:30.786Z,34.27
2023-03-16T21:41:00.079Z,30.50
2023-03-16T21:43:29.090Z,33.00
2023-03-16T21:45:58.320Z,30.73
2023-03-16T21:48:31.019Z,33.03
2023-03-16T21:50:59.683Z,31.83
2023-03-16T21:53:31.711Z,32.53
2023-03-16T21:56:00.195Z,33.03
2023-03-16T21:58:28.718Z,30.50
2023-03-16T22:00:58.176Z,29.97
2023-03-16T22:03:37.794Z,31.47
2023-03-16T22:06:16.080Z,27.17
2023-03-16T22:08:45.756Z,26.00
2023-03-16T22:11:17.978Z,29.27
2023-03-16T22:13:47.025Z,29.57
2023-03-16T22:16:17.972Z,27.33
2023-03-16T22:18:47.426Z,28.10
2023-03-16T22:21:27.529Z,26.20
2023-03-16T22:23:58.811Z,25.57
2023-03-16T22:26:27.459Z,25.23
2023-03-16T22:28:56.978Z,25.60
2023-03-16T22:31:32.773Z,19.77
2023-03-16T22:34:02.011Z,22.03
2023-03-16T22:36:31.657Z,22.90
2023-03-16T22:39:03.384Z,21.17
2023-03-16T22:41:32.110Z,21.87
2023-03-16T22:44:01.682Z,22.57
2023-03-16T22:46:30.145Z,20.67
2023-03-16T22:48:59.073Z,21.83
2023-03-16T22:51:30.303Z,23.40
2023-03-16T22:54:03.662Z,20.23
2023-03-16T22:56:32.645Z,21.93
2023-03-16T22:59:02.544Z,21.17
2023-03-16T23:01:35.285Z,24.23
2023-03-16T23:04:04.404Z,20.93
2023-03-16T23:06:33.523Z,19.10
2023-03-16T23:09:03.734Z,21.00
2023-03-16T23:11:34.681Z,21.73
2023-03-16T23:14:08.552Z,21.30
2023-03-16T23:16:38.204Z,22.87
2023-03-16T23:19:24.021Z,23.53
2023-03-16T23:21:53.430Z,40.47
2023-03-16T23:24:23.244Z,26.50
2023-03-16T23:26:52.528Z,28.80
2023-03-16T23:29:20.925Z,22.37
2023-03-16T23:31:49.243Z,24.97
2023-03-16T23:34:20.134Z,24.30
2023-03-16T23:36:48.677Z,23.83
2023-03-16T23:39:17.268Z,22.47
2023-03-16T23:41:49.619Z,22.03
2023-03-16T23:44:20.310Z,22.30
2023-03-16T23:46:48.530Z,21.67
2023-03-16T23:49:21.408Z,21.70
2023-03-16T23:51:49.885Z,21.70
2023-03-16T23:54:21.996Z,20.80
2023-03-16T23:56:52.203Z,23.17
2023-03-16T23:59:20.996Z,23.63
