createdAt,value
2018-07-13T00:02:13.932Z,24.24
2018-07-13T00:07:17.720Z,24.21
2018-07-13T00:12:21.485Z,24.14
2018-07-13T00:17:25.158Z,24.07
2018-07-13T00:22:29.458Z,23.97
2018-07-13T00:27:33.103Z,23.91
2018-07-13T00:32:36.818Z,23.89
2018-07-13T00:37:40.482Z,23.82
2018-07-13T00:42:44.192Z,23.78
2018-07-13T00:47:48.312Z,23.78
2018-07-13T00:52:51.971Z,23.72
2018-07-13T00:57:55.666Z,23.69
2018-07-13T01:02:59.794Z,23.67
2018-07-13T01:08:03.721Z,23.63
2018-07-13T01:13:09.068Z,23.63
2018-07-13T01:18:13.804Z,23.53
2018-07-13T01:23:17.881Z,23.51
2018-07-13T01:28:22.154Z,23.48
2018-07-13T01:33:26.135Z,23.48
2018-07-13T01:38:31.643Z,23.45
2018-07-13T01:43:35.794Z,23.43
2018-07-13T01:48:39.719Z,23.41
2018-07-13T01:53:44.358Z,23.39
2018-07-13T01:58:48.555Z,23.37
2018-07-13T02:03:52.862Z,23.35
2018-07-13T02:08:57.028Z,23.32
2018-07-13T02:14:00.842Z,23.29
2018-07-13T02:19:05.156Z,23.28
2018-07-13T02:24:09.067Z,23.24
2018-07-13T02:29:13.595Z,23.25
2018-07-13T02:34:17.618Z,23.22
2018-07-13T02:39:21.491Z,23.22
2018-07-13T02:44:25.533Z,23.20
2018-07-13T02:49:29.459Z,23.18
2018-07-13T02:54:35.637Z,23.18
2018-07-13T02:59:42.643Z,23.17
2018-07-13T03:04:48.929Z,23.15
2018-07-13T03:09:53.190Z,23.14
2018-07-13T03:14:58.323Z,23.11
2018-07-13T03:20:07.130Z,23.09
2018-07-13T03:25:11.156Z,23.06
2018-07-13T03:30:15.455Z,23.05
2018-07-13T03:35:21.071Z,23.03
2018-07-13T03:40:26.179Z,22.99
2018-07-13T03:45:30.111Z,22.98
2018-07-13T03:50:34.185Z,23.02
2018-07-13T03:55:38.054Z,22.98
2018-07-13T04:00:41.903Z,23.07
2018-07-13T04:05:45.801Z,23.08
2018-07-13T04:10:50.584Z,21.39
2018-07-13T04:15:56.813Z,20.89
2018-07-13T04:21:02.216Z,20.72
2018-07-13T04:26:12.689Z,20.71
2018-07-13T04:31:17.242Z,20.56
2018-07-13T04:36:22.338Z,20.39
2018-07-13T04:41:27.572Z,20.40
2018-07-13T04:46:33.714Z,20.40
2018-07-13T04:51:39.378Z,20.42
2018-07-13T04:56:45.028Z,20.40
2018-07-13T05:01:56.292Z,20.34
2018-07-13T05:07:06.759Z,20.38
2018-07-13T05:12:14.447Z,20.31
2018-07-13T05:17:20.332Z,20.26
2018-07-13T05:22:25.642Z,20.16
2018-07-13T05:27:33.408Z,20.23
2018-07-13T05:32:40.138Z,20.21
2018-07-13T05:37:45.495Z,20.27
2018-07-13T05:42:51.773Z,20.24
2018-07-13T05:47:57.134Z,20.28
2018-07-13T05:53:01.905Z,20.31
2018-07-13T05:58:08.832Z,20.29
2018-07-13T06:03:12.967Z,20.29
2018-07-13T06:08:22.812Z,20.25
2018-07-13T06:13:27.705Z,20.40
2018-07-13T06:18:34.541Z,20.60
2018-07-13T06:23:40.655Z,20.60
2018-07-13T06:28:45.904Z,20.53
2018-07-13T06:33:51.021Z,20.67
2018-07-13T06:38:55.441Z,20.67
2018-07-13T06:44:00.154Z,20.70
2018-07-13T06:49:05.689Z,20.71
2018-07-13T06:54:11.909Z,20.79
2018-07-13T06:59:18.732Z,20.76
2018-07-13T07:04:32.948Z,20.84
2018-07-13T07:09:41.163Z,20.89
2018-07-13T07:14:48.417Z,20.92
2018-07-13T07:19:52.662Z,20.96
2018-07-13T07:24:56.367Z,20.98
2018-07-13T07:30:05.434Z,21.07
2018-07-13T07:35:09.787Z,21.16
2018-07-13T07:40:13.489Z,21.18
2018-07-13T07:45:17.146Z,21.19
2018-07-13T07:55:29.667Z,21.28
2018-07-13T08:00:33.386Z,21.35
2018-07-13T08:05:38.193Z,21.38
2018-07-13T08:10:41.843Z,21.38
2018-07-13T08:15:45.554Z,21.46
2018-07-13T08:20:49.883Z,21.49
2018-07-13T08:25:53.767Z,21.57
2018-07-13T08:30:59.543Z,21.63
2018-07-13T08:36:03.248Z,21.74
2018-07-13T08:41:06.984Z,21.79
2018-07-13T08:46:11.795Z,21.90
2018-07-13T08:51:16.447Z,21.90
2018-07-13T08:56:20.161Z,22.01
2018-07-13T09:01:23.750Z,22.03
2018-07-13T09:06:27.473Z,22.08
2018-07-13T09:11:31.282Z,22.16
2018-07-13T09:16:34.955Z,22.19
2018-07-13T09:23:34.387Z,22.21
2018-07-13T09:28:38.100Z,20.78
2018-07-13T09:33:41.773Z,21.24
2018-07-13T09:38:45.636Z,21.46
2018-07-13T09:43:49.398Z,21.94
2018-07-13T09:48:54.538Z,22.20
2018-07-13T09:53:59.675Z,22.37
2018-07-13T09:59:09.073Z,22.41
2018-07-13T10:04:14.095Z,22.41
2018-07-13T10:09:18.637Z,22.43
2018-07-13T10:14:23.523Z,22.46
2018-07-13T10:19:28.200Z,22.63
2018-07-13T11:44:05.219Z,23.07
2018-07-13T11:49:09.023Z,23.10
2018-07-13T11:54:12.974Z,23.13
2018-07-13T11:59:16.833Z,23.15
2018-07-13T12:04:39.334Z,23.13
2018-07-13T12:09:43.247Z,23.20
2018-07-13T12:22:27.272Z,23.11
2018-07-13T12:27:30.907Z,23.12
2018-07-13T12:32:34.633Z,23.13
2018-07-13T12:37:38.359Z,23.15
2018-07-13T12:42:42.053Z,23.14
2018-07-13T12:47:46.954Z,23.16
2018-07-13T12:52:50.729Z,23.18
2018-07-13T12:57:54.465Z,23.18
2018-07-13T13:02:58.167Z,23.20
2018-07-13T13:08:05.065Z,23.20
2018-07-13T13:18:46.616Z,23.15
2018-07-13T13:35:52.053Z,23.32
2018-07-13T13:40:58.143Z,23.35
2018-07-13T13:46:03.064Z,23.31
2018-07-13T13:51:07.471Z,23.28
2018-07-13T13:56:13.200Z,23.29
2018-07-13T14:01:17.962Z,23.33
2018-07-13T14:06:21.983Z,23.35
2018-07-13T14:11:25.894Z,23.35
2018-07-13T14:16:30.550Z,23.33
2018-07-13T14:21:35.408Z,23.35
2018-07-13T14:26:39.213Z,23.35
2018-07-13T14:31:43.639Z,23.37
2018-07-13T14:36:47.413Z,23.39
2018-07-13T14:41:51.190Z,23.40
2018-07-13T14:46:54.990Z,23.41
2018-07-13T14:51:58.780Z,23.43
2018-07-13T14:57:02.637Z,23.47
2018-07-13T15:02:07.467Z,23.47
2018-07-13T15:07:12.302Z,23.52
2018-07-13T15:12:16.064Z,23.53
2018-07-13T15:17:20.488Z,23.55
2018-07-13T15:22:24.380Z,23.56
2018-07-13T15:27:28.893Z,23.55
2018-07-13T15:43:27.741Z,23.59
2018-07-13T15:48:31.945Z,23.65
2018-07-13T15:53:36.374Z,23.67
2018-07-13T16:03:49.759Z,23.72
2018-07-13T16:08:53.529Z,23.74
2018-07-13T16:13:57.291Z,23.74
2018-07-13T16:19:01.046Z,23.78
2018-07-13T16:24:05.056Z,23.83
2018-07-13T16:29:10.476Z,23.89
2018-07-13T16:34:16.163Z,24.03
2018-07-13T16:39:19.951Z,24.06
2018-07-13T16:44:24.220Z,24.15
2018-07-13T16:49:28.128Z,24.19
2018-07-13T16:54:32.547Z,24.18
2018-07-13T16:59:36.474Z,24.19
2018-07-13T17:04:40.295Z,24.21
2018-07-13T17:09:43.997Z,24.24
2018-07-13T17:14:47.869Z,24.25
2018-07-13T17:19:52.075Z,24.28
2018-07-13T17:24:56.577Z,24.31
2018-07-13T17:30:05.083Z,24.36
2018-07-13T17:35:09.017Z,24.42
2018-07-13T17:40:14.069Z,24.43
2018-07-13T17:45:17.923Z,24.46
2018-07-13T17:50:21.835Z,24.48
2018-07-13T17:55:26.958Z,24.51
2018-07-13T18:00:31.237Z,24.53
2018-07-13T18:05:36.404Z,24.59
2018-07-13T18:10:41.249Z,24.63
2018-07-13T18:15:45.741Z,24.63
2018-07-13T18:20:51.554Z,24.63
2018-07-13T18:25:56.280Z,24.64
2018-07-13T18:31:01.362Z,24.66
2018-07-13T18:36:05.436Z,24.69
2018-07-13T18:41:09.641Z,24.64
2018-07-13T18:46:15.535Z,24.71
2018-07-13T18:51:20.652Z,24.73
2018-07-13T18:56:25.813Z,24.70
2018-07-13T19:01:29.806Z,24.74
2018-07-13T19:06:34.581Z,24.71
2018-07-13T19:11:38.595Z,24.79
2018-07-13T19:16:42.659Z,24.82
2018-07-13T19:21:54.740Z,24.83
2018-07-13T19:26:59.501Z,24.79
2018-07-13T19:32:03.632Z,24.86
2018-07-13T19:37:11.691Z,24.90
2018-07-13T19:42:18.045Z,24.85
2018-07-13T19:47:22.745Z,24.91
2018-07-13T19:52:26.705Z,24.94
2018-07-13T19:57:30.794Z,24.87
2018-07-13T20:02:35.191Z,24.89
2018-07-13T20:07:40.953Z,24.95
2018-07-13T20:12:45.443Z,24.91
2018-07-13T20:17:50.678Z,24.93
2018-07-13T20:22:55.042Z,24.93
2018-07-13T20:27:59.403Z,24.94
2018-07-13T20:33:04.007Z,24.98
2018-07-13T20:38:08.364Z,24.98
2018-07-13T20:43:14.134Z,24.98
2018-07-13T20:48:18.188Z,24.96
2018-07-13T20:53:23.599Z,24.90
2018-07-13T20:58:29.404Z,24.88
2018-07-13T21:03:34.024Z,24.86
2018-07-13T21:08:39.281Z,24.87
2018-07-13T21:13:43.857Z,24.86
2018-07-13T21:18:47.918Z,24.89
2018-07-13T21:23:54.003Z,24.90
2018-07-13T21:29:00.015Z,24.89
2018-07-13T21:34:03.864Z,24.91
2018-07-13T21:39:08.240Z,24.87
2018-07-13T21:44:12.064Z,24.91
2018-07-13T21:49:16.027Z,24.85
2018-07-13T21:54:19.906Z,24.87
2018-07-13T21:59:24.214Z,24.78
2018-07-13T22:04:32.078Z,24.78
2018-07-13T22:09:36.559Z,24.75
2018-07-13T22:14:41.607Z,24.72
2018-07-13T22:19:46.029Z,24.70
2018-07-13T22:24:50.296Z,24.65
2018-07-13T22:29:54.574Z,24.64
2018-07-13T22:34:59.818Z,24.65
2018-07-13T22:40:09.239Z,24.65
2018-07-13T22:45:13.653Z,24.66
2018-07-13T22:50:18.130Z,24.70
2018-07-13T22:55:22.920Z,24.69
2018-07-13T23:00:26.864Z,24.66
2018-07-13T23:05:30.846Z,24.69
2018-07-13T23:10:34.872Z,24.67
2018-07-13T23:15:39.863Z,24.69
2018-07-13T23:20:46.456Z,24.67
2018-07-13T23:25:56.978Z,24.67
2018-07-13T23:31:00.937Z,24.68
2018-07-13T23:36:07.501Z,24.71
2018-07-13T23:41:11.830Z,24.72
2018-07-13T23:46:15.742Z,24.69
2018-07-13T23:51:21.602Z,24.72
2018-07-13T23:56:34.510Z,24.68
