createdAt,value
2022-09-14T00:00:17.000Z,0
2022-09-14T00:01:33.000Z,0
2022-09-14T00:02:50.000Z,0
2022-09-14T00:04:06.000Z,0
2022-09-14T00:05:22.000Z,0
2022-09-14T00:06:38.000Z,0
2022-09-14T00:07:53.000Z,0
2022-09-14T00:09:10.000Z,0
2022-09-14T00:10:26.000Z,0
2022-09-14T00:11:42.000Z,0
2022-09-14T00:12:57.000Z,0
2022-09-14T00:14:13.000Z,0
2022-09-14T00:16:46.000Z,0
2022-09-14T00:18:01.000Z,0
2022-09-14T00:19:16.000Z,0
2022-09-14T00:20:32.000Z,0
2022-09-14T00:21:48.000Z,0
2022-09-14T00:23:03.000Z,0
2022-09-14T00:24:19.000Z,0
2022-09-14T00:25:35.000Z,0
2022-09-14T00:26:51.000Z,0
2022-09-14T00:29:24.000Z,0
2022-09-14T00:30:40.000Z,0
2022-09-14T00:31:56.000Z,0
2022-09-14T00:33:12.000Z,0
2022-09-14T00:34:29.000Z,0
2022-09-14T00:35:45.000Z,0
2022-09-14T00:37:01.000Z,0
2022-09-14T00:38:17.000Z,0
2022-09-14T00:39:32.000Z,0
2022-09-14T00:42:05.000Z,0
2022-09-14T00:43:20.000Z,0
2022-09-14T00:44:35.000Z,0
2022-09-14T00:45:51.000Z,0
2022-09-14T00:47:08.000Z,0
2022-09-14T00:48:24.000Z,0
2022-09-14T00:49:40.000Z,0
2022-09-14T00:50:56.000Z,0
2022-09-14T00:52:12.000Z,0
2022-09-14T00:53:29.000Z,0
2022-09-14T00:54:45.000Z,0
2022-09-14T00:56:01.000Z,0
2022-09-14T00:57:16.000Z,0
2022-09-14T00:58:31.000Z,0
2022-09-14T00:59:48.000Z,0
2022-09-14T01:01:04.000Z,0
2022-09-14T01:02:20.000Z,0
2022-09-14T01:03:36.000Z,0
2022-09-14T01:04:52.000Z,0
2022-09-14T01:06:09.000Z,0
2022-09-14T01:07:25.000Z,0
2022-09-14T01:08:41.000Z,0
2022-09-14T01:09:57.000Z,0
2022-09-14T01:11:13.000Z,0
2022-09-14T01:12:30.000Z,0
2022-09-14T01:13:46.000Z,0
2022-09-14T01:15:01.000Z,0
2022-09-14T01:16:17.000Z,0
2022-09-14T01:17:33.000Z,0
2022-09-14T01:18:50.000Z,0
2022-09-14T01:20:06.000Z,0
2022-09-14T01:21:22.000Z,0
2022-09-14T01:22:38.000Z,0
2022-09-14T01:23:53.000Z,0
2022-09-14T01:25:10.000Z,0
2022-09-14T01:26:25.000Z,0
2022-09-14T01:27:40.000Z,0
2022-09-14T01:28:55.000Z,0
2022-09-14T01:30:11.000Z,0
2022-09-14T01:32:44.000Z,0
2022-09-14T01:34:00.000Z,0
2022-09-14T01:35:16.000Z,0
2022-09-14T01:36:32.000Z,0
2022-09-14T01:37:49.000Z,0
2022-09-14T01:39:05.000Z,0
2022-09-14T01:40:21.000Z,0
2022-09-14T01:41:37.000Z,0
2022-09-14T01:42:53.000Z,0
2022-09-14T01:44:09.000Z,0
2022-09-14T01:45:25.000Z,0
2022-09-14T01:46:41.000Z,0
2022-09-14T01:47:57.000Z,0
2022-09-14T01:49:13.000Z,0
2022-09-14T01:50:29.000Z,0
2022-09-14T01:51:46.000Z,0
2022-09-14T01:53:02.000Z,0
2022-09-14T01:54:18.000Z,0
2022-09-14T01:55:33.000Z,0
2022-09-14T01:56:48.000Z,0
2022-09-14T01:58:05.000Z,0
2022-09-14T01:59:21.000Z,0
2022-09-14T02:01:52.000Z,0
2022-09-14T02:03:07.000Z,0
2022-09-14T02:04:23.000Z,0
2022-09-14T02:05:39.000Z,0
2022-09-14T02:06:55.000Z,0
2022-09-14T02:08:11.000Z,0
2022-09-14T02:09:27.000Z,0
2022-09-14T02:10:44.000Z,0
2022-09-14T02:12:00.000Z,0
2022-09-14T02:13:16.000Z,0
2022-09-14T02:14:32.000Z,0
2022-09-14T02:15:48.000Z,0
2022-09-14T02:17:05.000Z,0
2022-09-14T02:18:21.000Z,0
2022-09-14T02:19:37.000Z,0
2022-09-14T02:20:52.000Z,0
2022-09-14T02:22:08.000Z,0
2022-09-14T02:23:25.000Z,0
2022-09-14T02:24:41.000Z,0
2022-09-14T02:25:57.000Z,0
2022-09-14T02:27:13.000Z,0
2022-09-14T02:28:29.000Z,0
2022-09-14T02:29:45.000Z,0
2022-09-14T02:31:00.000Z,0
2022-09-14T02:32:16.000Z,0
2022-09-14T02:33:31.000Z,0
2022-09-14T02:34:46.000Z,0
2022-09-14T02:36:03.000Z,0
2022-09-14T02:37:19.000Z,0
2022-09-14T02:38:35.000Z,0
2022-09-14T02:39:51.000Z,0
2022-09-14T02:41:07.000Z,0
2022-09-14T02:42:24.000Z,0
2022-09-14T02:43:40.000Z,0
2022-09-14T02:44:56.000Z,0
2022-09-14T02:46:12.000Z,0
2022-09-14T02:47:28.000Z,0
2022-09-14T02:48:45.000Z,0
2022-09-14T02:50:01.000Z,0
2022-09-14T02:51:16.000Z,0
2022-09-14T02:52:32.000Z,0
2022-09-14T02:53:48.000Z,0
2022-09-14T02:55:05.000Z,0
2022-09-14T02:56:21.000Z,0
2022-09-14T02:57:37.000Z,0
2022-09-14T02:58:53.000Z,0
2022-09-14T03:00:08.000Z,0
2022-09-14T03:01:24.000Z,0
2022-09-14T03:02:40.000Z,0
2022-09-14T03:03:55.000Z,0
2022-09-14T03:05:10.000Z,0
2022-09-14T03:06:26.000Z,0
2022-09-14T03:07:43.000Z,0
2022-09-14T03:08:59.000Z,0
2022-09-14T03:10:15.000Z,0
2022-09-14T03:11:31.000Z,0
2022-09-14T03:12:47.000Z,0
2022-09-14T03:14:04.000Z,0
2022-09-14T03:15:20.000Z,0
2022-09-14T03:16:36.000Z,0
2022-09-14T03:17:52.000Z,0
2022-09-14T03:19:08.000Z,0
2022-09-14T03:20:25.000Z,0
2022-09-14T03:21:40.000Z,0
2022-09-14T03:22:56.000Z,0
2022-09-14T03:24:12.000Z,0
2022-09-14T03:25:28.000Z,0
2022-09-14T03:26:44.000Z,0
2022-09-14T03:28:01.000Z,0
2022-09-14T03:29:17.000Z,0
2022-09-14T03:30:32.000Z,0
2022-09-14T03:31:48.000Z,0
2022-09-14T03:33:04.000Z,0
2022-09-14T03:34:19.000Z,0
2022-09-14T03:35:34.000Z,0
2022-09-14T03:36:50.000Z,0
2022-09-14T03:39:23.000Z,0
2022-09-14T03:40:39.000Z,0
2022-09-14T03:41:55.000Z,0
2022-09-14T03:43:11.000Z,0
2022-09-14T03:44:27.000Z,0
2022-09-14T03:45:43.000Z,0
2022-09-14T03:47:00.000Z,0
2022-09-14T03:48:16.000Z,0
2022-09-14T03:49:32.000Z,0
2022-09-14T03:50:48.000Z,0
2022-09-14T03:52:03.000Z,0
2022-09-14T03:53:20.000Z,0
2022-09-14T03:54:36.000Z,0
2022-09-14T03:55:52.000Z,0
2022-09-14T03:57:08.000Z,0
2022-09-14T03:58:24.000Z,0
2022-09-14T03:59:41.000Z,0
2022-09-14T04:00:57.000Z,0
2022-09-14T04:02:12.000Z,0
2022-09-14T04:03:27.000Z,0
2022-09-14T04:04:43.000Z,0
2022-09-14T04:05:59.000Z,0
2022-09-14T04:07:14.000Z,0
2022-09-14T04:08:30.000Z,0
2022-09-14T04:09:46.000Z,0
2022-09-14T04:12:19.000Z,0
2022-09-14T04:13:35.000Z,0
2022-09-14T04:14:51.000Z,0
2022-09-14T04:16:07.000Z,0
2022-09-14T04:17:23.000Z,0
2022-09-14T04:18:40.000Z,0
2022-09-14T04:19:56.000Z,0
2022-09-14T04:21:12.000Z,0
2022-09-14T04:22:28.000Z,0
2022-09-14T04:23:43.000Z,0
2022-09-14T04:25:00.000Z,0
2022-09-14T04:26:16.000Z,0
2022-09-14T04:27:31.000Z,0
2022-09-14T04:28:47.000Z,0
2022-09-14T04:30:03.000Z,0
2022-09-14T04:31:20.000Z,0
2022-09-14T04:32:36.000Z,0
2022-09-14T04:33:51.000Z,0
2022-09-14T04:35:06.000Z,0
2022-09-14T04:36:21.000Z,0
2022-09-14T04:37:37.000Z,0
2022-09-14T04:38:53.000Z,0
2022-09-14T04:40:09.000Z,4
2022-09-14T04:42:41.000Z,4
2022-09-14T04:43:58.000Z,0
2022-09-14T04:45:14.000Z,4
2022-09-14T04:46:30.000Z,4
2022-09-14T04:47:46.000Z,4
2022-09-14T04:49:02.000Z,8
2022-09-14T04:50:19.000Z,8
2022-09-14T04:51:35.000Z,12
2022-09-14T04:52:51.000Z,12
2022-09-14T04:54:06.000Z,12
2022-09-14T04:55:22.000Z,16
2022-09-14T04:56:39.000Z,16
2022-09-14T04:57:55.000Z,20
2022-09-14T04:59:11.000Z,20
2022-09-14T05:00:27.000Z,20
2022-09-14T05:01:43.000Z,28
2022-09-14T05:03:00.000Z,28
2022-09-14T05:04:16.000Z,32
2022-09-14T05:05:31.000Z,36
2022-09-14T05:06:46.000Z,40
2022-09-14T05:08:02.000Z,44
2022-09-14T05:09:19.000Z,44
2022-09-14T05:10:34.000Z,48
2022-09-14T05:11:49.000Z,56
2022-09-14T05:13:05.000Z,56
2022-09-14T05:14:21.000Z,60
2022-09-14T05:15:38.000Z,68
2022-09-14T05:16:54.000Z,72
2022-09-14T05:18:10.000Z,76
2022-09-14T05:19:26.000Z,88
2022-09-14T05:20:42.000Z,92
2022-09-14T05:21:59.000Z,100
2022-09-14T05:23:15.000Z,108
2022-09-14T05:24:31.000Z,116
2022-09-14T05:25:47.000Z,120
2022-09-14T05:27:03.000Z,132
2022-09-14T05:28:18.000Z,136
2022-09-14T05:29:35.000Z,148
2022-09-14T05:30:51.000Z,160
2022-09-14T05:32:07.000Z,176
2022-09-14T05:33:23.000Z,188
2022-09-14T05:34:39.000Z,204
2022-09-14T05:35:56.000Z,216
2022-09-14T05:37:11.000Z,232
2022-09-14T05:38:26.000Z,248
2022-09-14T05:39:41.000Z,268
2022-09-14T05:40:57.000Z,288
2022-09-14T05:42:13.000Z,304
2022-09-14T05:43:29.000Z,320
2022-09-14T05:44:45.000Z,336
2022-09-14T05:46:01.000Z,340
2022-09-14T05:47:17.000Z,340
2022-09-14T05:48:34.000Z,348
2022-09-14T05:49:50.000Z,352
2022-09-14T05:51:06.000Z,360
2022-09-14T05:52:22.000Z,372
2022-09-14T05:53:38.000Z,392
2022-09-14T05:54:55.000Z,412
2022-09-14T05:56:11.000Z,440
2022-09-14T05:57:26.000Z,468
2022-09-14T05:58:42.000Z,488
2022-09-14T05:59:58.000Z,500
2022-09-14T06:01:15.000Z,508
2022-09-14T06:02:31.000Z,512
2022-09-14T06:03:47.000Z,512
2022-09-14T06:05:03.000Z,512
2022-09-14T06:06:18.000Z,508
2022-09-14T06:07:34.000Z,504
2022-09-14T06:08:49.000Z,496
2022-09-14T06:10:04.000Z,492
2022-09-14T06:11:20.000Z,488
2022-09-14T06:12:36.000Z,484
2022-09-14T06:13:53.000Z,480
2022-09-14T06:15:09.000Z,484
2022-09-14T06:16:25.000Z,496
2022-09-14T06:17:41.000Z,504
2022-09-14T06:18:57.000Z,516
2022-09-14T06:20:14.000Z,528
2022-09-14T06:21:30.000Z,536
2022-09-14T06:24:02.000Z,560
2022-09-14T06:25:18.000Z,568
2022-09-14T06:26:34.000Z,576
2022-09-14T06:27:50.000Z,580
2022-09-14T06:29:06.000Z,580
2022-09-14T06:30:22.000Z,576
2022-09-14T06:31:38.000Z,568
2022-09-14T06:32:55.000Z,564
2022-09-14T06:34:11.000Z,568
2022-09-14T06:35:27.000Z,584
2022-09-14T06:36:42.000Z,600
2022-09-14T06:37:57.000Z,628
2022-09-14T06:39:13.000Z,660
2022-09-14T06:40:28.000Z,704
2022-09-14T06:41:44.000Z,752
2022-09-14T06:43:00.000Z,804
2022-09-14T06:44:17.000Z,864
2022-09-14T06:45:33.000Z,920
2022-09-14T06:49:21.000Z,1000
2022-09-14T06:50:37.000Z,992
2022-09-14T06:51:54.000Z,980
2022-09-14T06:53:10.000Z,976
2022-09-14T06:54:26.000Z,976
2022-09-14T06:55:41.000Z,996
2022-09-14T06:56:56.000Z,1024
2022-09-14T06:58:13.000Z,1068
2022-09-14T06:59:29.000Z,1112
2022-09-14T07:00:45.000Z,1152
2022-09-14T07:02:01.000Z,1180
2022-09-14T07:03:17.000Z,1192
2022-09-14T07:04:34.000Z,1200
2022-09-14T07:05:50.000Z,1216
2022-09-14T07:07:06.000Z,1252
2022-09-14T07:08:22.000Z,1316
2022-09-14T07:09:37.000Z,1368
2022-09-14T07:10:53.000Z,1408
2022-09-14T07:12:09.000Z,1428
2022-09-14T07:13:25.000Z,1428
2022-09-14T07:14:41.000Z,1420
2022-09-14T07:15:57.000Z,1404
2022-09-14T07:17:14.000Z,1368
2022-09-14T07:18:30.000Z,1324
2022-09-14T07:19:46.000Z,1296
2022-09-14T07:21:02.000Z,1284
2022-09-14T07:22:18.000Z,1296
2022-09-14T07:23:34.000Z,1336
2022-09-14T07:24:51.000Z,1404
2022-09-14T07:27:23.000Z,1564
2022-09-14T07:28:38.000Z,1604
2022-09-14T07:31:11.000Z,1652
2022-09-14T07:32:26.000Z,1672
2022-09-14T07:33:41.000Z,1680
2022-09-14T07:34:57.000Z,1676
2022-09-14T07:36:13.000Z,1644
2022-09-14T07:37:30.000Z,1588
2022-09-14T07:38:46.000Z,1548
2022-09-14T07:40:02.000Z,1544
2022-09-14T07:41:18.000Z,1516
2022-09-14T07:42:34.000Z,1440
2022-09-14T07:43:51.000Z,1388
2022-09-14T07:45:07.000Z,1404
2022-09-14T07:46:22.000Z,1440
2022-09-14T07:47:37.000Z,1416
2022-09-14T07:48:53.000Z,1312
2022-09-14T07:50:10.000Z,1248
2022-09-14T07:51:26.000Z,1232
2022-09-14T07:52:42.000Z,1292
2022-09-14T07:53:58.000Z,1436
2022-09-14T07:55:14.000Z,1568
2022-09-14T07:56:31.000Z,1620
2022-09-14T07:57:47.000Z,1612
2022-09-14T07:59:03.000Z,1576
2022-09-14T08:00:19.000Z,1544
2022-09-14T08:01:35.000Z,1556
2022-09-14T08:02:52.000Z,1608
2022-09-14T08:04:07.000Z,1672
2022-09-14T08:05:23.000Z,1736
2022-09-14T08:06:39.000Z,1792
2022-09-14T08:07:55.000Z,1864
2022-09-14T08:09:12.000Z,1956
2022-09-14T08:10:28.000Z,2044
2022-09-14T08:11:44.000Z,2120
2022-09-14T08:12:59.000Z,2152
2022-09-14T08:14:14.000Z,2124
2022-09-14T08:15:30.000Z,2088
2022-09-14T08:16:46.000Z,2052
2022-09-14T08:18:02.000Z,2008
2022-09-14T08:19:18.000Z,1984
2022-09-14T08:20:34.000Z,1992
2022-09-14T08:21:51.000Z,2052
2022-09-14T08:23:07.000Z,2136
2022-09-14T08:24:23.000Z,2224
2022-09-14T08:25:39.000Z,2312
2022-09-14T08:26:55.000Z,2376
2022-09-14T08:28:12.000Z,2408
2022-09-14T08:29:28.000Z,2416
2022-09-14T08:30:44.000Z,2460
2022-09-14T08:32:00.000Z,2604
2022-09-14T08:33:16.000Z,2756
2022-09-14T08:34:33.000Z,2824
2022-09-14T08:35:48.000Z,2824
2022-09-14T08:37:04.000Z,2768
2022-09-14T08:38:20.000Z,2660
2022-09-14T08:40:53.000Z,2444
2022-09-14T08:43:24.000Z,2344
2022-09-14T08:44:39.000Z,2348
2022-09-14T08:45:54.000Z,2416
2022-09-14T08:47:10.000Z,2572
2022-09-14T08:48:25.000Z,2820
2022-09-14T08:49:41.000Z,3156
2022-09-14T08:50:57.000Z,3480
2022-09-14T08:52:13.000Z,3612
2022-09-14T08:53:30.000Z,3488
2022-09-14T08:54:46.000Z,3252
2022-09-14T08:56:02.000Z,2980
2022-09-14T08:57:18.000Z,2740
2022-09-14T08:58:34.000Z,2576
2022-09-14T08:59:51.000Z,2480
2022-09-14T09:01:07.000Z,2424
2022-09-14T09:02:23.000Z,2376
2022-09-14T09:03:39.000Z,2340
2022-09-14T09:04:54.000Z,2328
2022-09-14T09:06:11.000Z,2336
2022-09-14T09:08:43.000Z,2388
2022-09-14T09:09:59.000Z,2408
2022-09-14T09:11:15.000Z,2428
2022-09-14T09:12:32.000Z,2456
2022-09-14T09:13:48.000Z,2472
2022-09-14T09:15:03.000Z,2484
2022-09-14T09:16:18.000Z,2484
2022-09-14T09:17:33.000Z,2468
2022-09-14T09:18:49.000Z,2432
2022-09-14T09:21:21.000Z,2380
2022-09-14T09:22:37.000Z,2388
2022-09-14T09:23:53.000Z,2420
2022-09-14T09:25:10.000Z,2464
2022-09-14T09:26:26.000Z,2508
2022-09-14T09:27:42.000Z,2536
2022-09-14T09:28:58.000Z,2540
2022-09-14T09:30:14.000Z,2544
2022-09-14T09:31:31.000Z,2548
2022-09-14T09:32:47.000Z,2560
2022-09-14T09:34:03.000Z,2572
2022-09-14T09:35:19.000Z,2592
2022-09-14T09:36:34.000Z,2604
2022-09-14T09:37:51.000Z,2596
2022-09-14T09:39:07.000Z,2576
2022-09-14T09:40:23.000Z,2556
2022-09-14T09:41:39.000Z,2560
2022-09-14T09:42:55.000Z,2580
2022-09-14T09:44:11.000Z,2608
2022-09-14T09:45:27.000Z,2632
2022-09-14T09:46:42.000Z,2644
2022-09-14T09:47:57.000Z,2636
2022-09-14T09:49:12.000Z,2628
2022-09-14T09:50:29.000Z,2640
2022-09-14T09:51:45.000Z,2672
2022-09-14T09:53:01.000Z,2704
2022-09-14T09:54:17.000Z,2740
2022-09-14T09:55:33.000Z,2784
2022-09-14T09:56:50.000Z,2848
2022-09-14T09:58:06.000Z,2924
2022-09-14T09:59:22.000Z,2984
2022-09-14T10:00:38.000Z,3024
2022-09-14T10:01:54.000Z,3036
2022-09-14T10:03:11.000Z,3020
2022-09-14T10:04:27.000Z,2992
2022-09-14T10:05:42.000Z,2944
2022-09-14T10:06:58.000Z,2884
2022-09-14T10:08:14.000Z,2808
2022-09-14T10:09:30.000Z,2732
2022-09-14T10:10:47.000Z,2676
2022-09-14T10:12:03.000Z,2648
2022-09-14T10:13:19.000Z,2644
2022-09-14T10:14:34.000Z,2656
2022-09-14T10:15:50.000Z,2688
2022-09-14T10:17:05.000Z,2728
2022-09-14T10:18:20.000Z,2760
2022-09-14T10:19:36.000Z,2772
2022-09-14T10:20:52.000Z,2772
2022-09-14T10:22:09.000Z,2764
2022-09-14T10:23:25.000Z,2756
2022-09-14T10:24:41.000Z,2740
2022-09-14T10:25:57.000Z,2704
2022-09-14T10:27:13.000Z,2660
2022-09-14T10:28:30.000Z,2612
2022-09-14T10:29:46.000Z,2564
2022-09-14T10:31:02.000Z,2508
2022-09-14T10:32:18.000Z,2456
2022-09-14T10:33:34.000Z,2408
2022-09-14T10:34:50.000Z,2332
2022-09-14T10:36:06.000Z,2244
2022-09-14T10:37:22.000Z,2156
2022-09-14T10:38:38.000Z,2076
2022-09-14T10:39:54.000Z,2012
2022-09-14T10:41:10.000Z,1960
2022-09-14T10:42:27.000Z,1892
2022-09-14T10:43:42.000Z,1848
2022-09-14T10:44:57.000Z,1828
2022-09-14T10:46:13.000Z,1804
2022-09-14T10:47:29.000Z,1788
2022-09-14T10:48:46.000Z,1788
2022-09-14T10:50:02.000Z,1796
2022-09-14T10:51:18.000Z,1800
2022-09-14T10:52:34.000Z,1804
2022-09-14T10:53:50.000Z,1792
2022-09-14T10:55:07.000Z,1768
2022-09-14T10:56:23.000Z,1744
2022-09-14T10:57:39.000Z,1764
2022-09-14T10:58:55.000Z,1820
2022-09-14T11:00:11.000Z,1880
2022-09-14T11:01:27.000Z,1916
2022-09-14T11:02:43.000Z,1956
2022-09-14T11:03:59.000Z,2008
2022-09-14T11:05:15.000Z,2044
2022-09-14T11:06:31.000Z,2072
2022-09-14T11:07:48.000Z,2116
2022-09-14T11:09:04.000Z,2160
2022-09-14T11:10:19.000Z,2204
2022-09-14T11:11:34.000Z,2252
2022-09-14T11:12:49.000Z,2280
2022-09-14T11:14:05.000Z,2320
2022-09-14T11:15:21.000Z,2348
2022-09-14T11:16:37.000Z,2384
2022-09-14T11:17:53.000Z,2428
2022-09-14T11:19:09.000Z,2464
2022-09-14T11:20:25.000Z,2484
2022-09-14T11:21:40.000Z,2508
2022-09-14T11:22:56.000Z,2536
2022-09-14T11:24:12.000Z,2564
2022-09-14T11:25:28.000Z,2588
2022-09-14T11:28:01.000Z,2644
2022-09-14T11:29:17.000Z,2656
2022-09-14T11:30:33.000Z,2660
2022-09-14T11:31:49.000Z,2652
2022-09-14T11:33:06.000Z,2648
2022-09-14T11:34:22.000Z,2652
2022-09-14T11:35:38.000Z,2656
2022-09-14T11:36:54.000Z,2644
2022-09-14T11:38:09.000Z,2632
2022-09-14T11:39:26.000Z,2636
2022-09-14T11:40:42.000Z,2644
2022-09-14T11:41:58.000Z,2640
2022-09-14T11:43:14.000Z,2640
2022-09-14T11:44:30.000Z,2632
2022-09-14T11:45:47.000Z,2624
2022-09-14T11:47:03.000Z,2624
2022-09-14T11:48:18.000Z,2600
2022-09-14T11:49:33.000Z,2508
2022-09-14T11:50:48.000Z,2352
2022-09-14T11:53:20.000Z,2144
2022-09-14T11:54:36.000Z,2080
2022-09-14T11:55:52.000Z,2092
2022-09-14T11:57:08.000Z,2104
2022-09-14T11:58:25.000Z,2148
2022-09-14T11:59:41.000Z,2184
2022-09-14T12:00:57.000Z,2204
2022-09-14T12:02:13.000Z,2208
2022-09-14T12:03:29.000Z,2208
2022-09-14T12:04:46.000Z,2208
2022-09-14T12:06:02.000Z,2228
2022-09-14T12:07:18.000Z,2268
2022-09-14T12:08:33.000Z,2316
2022-09-14T12:09:49.000Z,2368
2022-09-14T12:11:06.000Z,2420
2022-09-14T12:12:22.000Z,2480
2022-09-14T12:13:38.000Z,2544
2022-09-14T12:14:54.000Z,2616
2022-09-14T12:16:10.000Z,2688
2022-09-14T12:17:27.000Z,2768
2022-09-14T12:18:42.000Z,2848
2022-09-14T12:19:57.000Z,2920
2022-09-14T12:21:12.000Z,2976
2022-09-14T12:22:27.000Z,3008
2022-09-14T12:23:44.000Z,3000
2022-09-14T12:25:00.000Z,2972
2022-09-14T12:26:16.000Z,2928
2022-09-14T12:27:32.000Z,2880
2022-09-14T12:28:48.000Z,2836
2022-09-14T12:31:21.000Z,2772
2022-09-14T12:32:37.000Z,2748
2022-09-14T12:33:53.000Z,2744
2022-09-14T12:35:09.000Z,2756
2022-09-14T12:36:26.000Z,2776
2022-09-14T12:37:42.000Z,2816
2022-09-14T12:38:57.000Z,2864
2022-09-14T12:40:13.000Z,2888
2022-09-14T12:41:29.000Z,2868
2022-09-14T12:42:46.126Z,2828
2022-09-14T12:44:02.000Z,2788
2022-09-14T12:45:18.000Z,2752
2022-09-14T12:46:34.000Z,2724
2022-09-14T12:47:50.000Z,2696
2022-09-14T12:49:06.000Z,2664
2022-09-14T12:50:21.000Z,2628
2022-09-14T12:51:36.000Z,2580
2022-09-14T12:52:51.000Z,2536
2022-09-14T12:54:07.000Z,2496
2022-09-14T12:55:24.000Z,2460
2022-09-14T12:56:40.000Z,2448
2022-09-14T12:57:56.000Z,2452
2022-09-14T12:59:11.000Z,2472
2022-09-14T13:00:27.000Z,2496
2022-09-14T13:01:44.000Z,2512
2022-09-14T13:03:00.000Z,2512
2022-09-14T13:04:16.000Z,2496
2022-09-14T13:05:32.000Z,2492
2022-09-14T13:06:48.000Z,2492
2022-09-14T13:08:05.000Z,2468
2022-09-14T13:09:21.000Z,2432
2022-09-14T13:10:37.000Z,2404
2022-09-14T13:11:53.000Z,2396
2022-09-14T13:13:09.000Z,2412
2022-09-14T13:14:26.000Z,2444
2022-09-14T13:15:41.000Z,2476
2022-09-14T13:16:57.000Z,2504
2022-09-14T13:18:12.000Z,2536
2022-09-14T13:19:27.000Z,2560
2022-09-14T13:20:43.000Z,2572
2022-09-14T13:21:58.000Z,2576
2022-09-14T13:23:14.000Z,2556
2022-09-14T13:24:30.000Z,2544
2022-09-14T13:25:46.000Z,2544
2022-09-14T13:27:03.000Z,2548
2022-09-14T13:28:19.000Z,2544
2022-09-14T13:29:35.000Z,2516
2022-09-14T13:30:51.000Z,2488
2022-09-14T13:32:07.000Z,2448
2022-09-14T13:34:40.000Z,2412
2022-09-14T13:35:56.000Z,2404
2022-09-14T13:37:12.000Z,2388
2022-09-14T13:38:27.000Z,2360
2022-09-14T13:39:44.000Z,2332
2022-09-14T13:41:00.000Z,2316
2022-09-14T13:42:16.000Z,2320
2022-09-14T13:43:32.000Z,2320
2022-09-14T13:44:48.000Z,2324
2022-09-14T13:47:21.000Z,2348
2022-09-14T13:48:37.000Z,2392
2022-09-14T13:49:52.000Z,2456
2022-09-14T13:51:07.000Z,2528
2022-09-14T13:52:23.000Z,2588
2022-09-14T13:53:38.000Z,2624
2022-09-14T13:54:54.000Z,2628
2022-09-14T13:56:10.000Z,2644
2022-09-14T13:57:26.000Z,2760
2022-09-14T13:58:43.000Z,2884
2022-09-14T13:59:59.000Z,2940
2022-09-14T14:01:15.000Z,2900
2022-09-14T14:02:31.000Z,2796
2022-09-14T14:03:47.000Z,2724
2022-09-14T14:05:04.000Z,2720
2022-09-14T14:06:20.000Z,2696
2022-09-14T14:07:36.000Z,2640
2022-09-14T14:08:52.000Z,2584
2022-09-14T14:10:07.000Z,2552
2022-09-14T14:11:24.000Z,2532
2022-09-14T14:12:40.000Z,2532
2022-09-14T14:13:56.000Z,2552
2022-09-14T14:15:12.000Z,2572
2022-09-14T14:16:28.000Z,2592
2022-09-14T14:17:45.000Z,2608
2022-09-14T14:19:00.000Z,2644
2022-09-14T14:20:15.000Z,2692
2022-09-14T14:21:31.000Z,2728
2022-09-14T14:22:47.000Z,2732
2022-09-14T14:24:03.000Z,2716
2022-09-14T14:25:19.000Z,2708
2022-09-14T14:26:34.000Z,2688
2022-09-14T14:27:50.000Z,2684
2022-09-14T14:29:06.000Z,2680
2022-09-14T14:30:23.000Z,2680
2022-09-14T14:31:39.000Z,2676
2022-09-14T14:32:55.000Z,2676
2022-09-14T14:34:11.000Z,2676
2022-09-14T14:35:27.000Z,2668
2022-09-14T14:38:00.000Z,2568
2022-09-14T14:39:16.000Z,2500
2022-09-14T14:40:32.000Z,2432
2022-09-14T14:41:48.000Z,2368
2022-09-14T14:43:04.000Z,2308
2022-09-14T14:44:20.000Z,2268
2022-09-14T14:45:36.000Z,2240
2022-09-14T14:46:52.000Z,2236
2022-09-14T14:48:08.000Z,2260
2022-09-14T14:49:25.000Z,2308
2022-09-14T14:50:41.000Z,2356
2022-09-14T14:51:56.000Z,2396
2022-09-14T14:53:11.000Z,2412
2022-09-14T14:54:27.000Z,2404
2022-09-14T14:55:43.000Z,2368
2022-09-14T14:56:58.000Z,2304
2022-09-14T14:58:14.000Z,2220
2022-09-14T14:59:30.000Z,2128
2022-09-14T15:00:46.000Z,2052
2022-09-14T15:02:03.000Z,1988
2022-09-14T15:03:19.000Z,1924
2022-09-14T15:04:35.000Z,1860
2022-09-14T15:05:51.000Z,1804
2022-09-14T15:07:07.000Z,1748
2022-09-14T15:08:24.000Z,1712
2022-09-14T15:10:56.000Z,1644
2022-09-14T15:12:12.000Z,1616
2022-09-14T15:13:27.000Z,1600
2022-09-14T15:16:00.000Z,1572
2022-09-14T15:17:15.000Z,1556
2022-09-14T15:18:30.000Z,1532
2022-09-14T15:19:46.000Z,1504
2022-09-14T15:21:03.000Z,1472
2022-09-14T15:22:19.000Z,1456
2022-09-14T15:23:35.000Z,1448
2022-09-14T15:24:51.000Z,1460
2022-09-14T15:26:07.000Z,1488
2022-09-14T15:27:24.000Z,1528
2022-09-14T15:28:40.000Z,1568
2022-09-14T15:29:56.000Z,1616
2022-09-14T15:31:11.000Z,1652
2022-09-14T15:32:26.000Z,1676
2022-09-14T15:33:43.000Z,1688
2022-09-14T15:34:59.000Z,1700
2022-09-14T15:36:15.000Z,1700
2022-09-14T15:37:31.000Z,1688
2022-09-14T15:38:47.000Z,1668
2022-09-14T15:40:04.000Z,1640
2022-09-14T15:41:20.000Z,1620
2022-09-14T15:42:36.000Z,1616
2022-09-14T15:43:52.000Z,1620
2022-09-14T15:45:08.000Z,1628
2022-09-14T15:46:25.000Z,1636
2022-09-14T15:47:41.000Z,1652
2022-09-14T15:48:56.000Z,1688
2022-09-14T15:50:12.000Z,1740
2022-09-14T15:51:28.000Z,1784
2022-09-14T15:52:45.000Z,1828
2022-09-14T15:54:01.000Z,1848
2022-09-14T15:55:17.000Z,1848
2022-09-14T15:56:33.000Z,1832
2022-09-14T15:57:48.000Z,1808
2022-09-14T15:59:04.000Z,1776
2022-09-14T16:00:20.000Z,1740
2022-09-14T16:01:36.000Z,1716
2022-09-14T16:02:52.000Z,1712
2022-09-14T16:04:08.000Z,1692
2022-09-14T16:05:25.000Z,1664
2022-09-14T16:06:41.000Z,1652
2022-09-14T16:07:57.000Z,1632
2022-09-14T16:09:13.000Z,1596
2022-09-14T16:10:29.000Z,1560
2022-09-14T16:11:46.000Z,1516
2022-09-14T16:13:02.000Z,1476
2022-09-14T16:14:18.000Z,1440
2022-09-14T16:15:33.000Z,1408
2022-09-14T16:16:49.000Z,1384
2022-09-14T16:19:22.000Z,1368
2022-09-14T16:20:38.000Z,1364
2022-09-14T16:21:54.000Z,1348
2022-09-14T16:23:10.000Z,1320
2022-09-14T16:24:26.000Z,1280
2022-09-14T16:25:42.000Z,1224
2022-09-14T16:26:57.000Z,1164
2022-09-14T16:28:12.000Z,1108
2022-09-14T16:29:27.000Z,1084
2022-09-14T16:30:44.000Z,1064
2022-09-14T16:32:00.000Z,1052
2022-09-14T16:33:16.000Z,1044
2022-09-14T16:34:32.000Z,1036
2022-09-14T16:35:48.000Z,1028
2022-09-14T16:37:05.000Z,1020
2022-09-14T16:38:21.000Z,1024
2022-09-14T16:39:37.000Z,1024
2022-09-14T16:40:53.000Z,1024
2022-09-14T16:42:09.000Z,1032
2022-09-14T16:43:26.000Z,1052
2022-09-14T16:44:42.000Z,1076
2022-09-14T16:45:57.000Z,1084
2022-09-14T16:47:13.000Z,1092
2022-09-14T16:48:29.000Z,1116
2022-09-14T16:49:46.000Z,1104
2022-09-14T16:51:02.000Z,1096
2022-09-14T16:52:18.000Z,1100
2022-09-14T16:53:34.000Z,1124
2022-09-14T16:54:49.000Z,1132
2022-09-14T16:57:21.000Z,1092
2022-09-14T16:58:37.000Z,1052
2022-09-14T16:59:52.000Z,1020
2022-09-14T17:01:07.000Z,988
2022-09-14T17:02:24.000Z,948
2022-09-14T17:03:40.000Z,904
2022-09-14T17:04:56.000Z,880
2022-09-14T17:06:12.000Z,856
2022-09-14T17:07:28.000Z,828
2022-09-14T17:08:45.000Z,796
2022-09-14T17:10:01.000Z,760
2022-09-14T17:11:17.000Z,728
2022-09-14T17:12:33.000Z,700
2022-09-14T17:13:48.000Z,672
2022-09-14T17:15:05.000Z,636
2022-09-14T17:16:21.000Z,608
2022-09-14T17:17:37.000Z,568
2022-09-14T17:18:53.000Z,532
2022-09-14T17:20:09.000Z,492
2022-09-14T17:21:26.000Z,456
2022-09-14T17:22:42.000Z,416
2022-09-14T17:23:58.000Z,380
2022-09-14T17:25:14.000Z,344
2022-09-14T17:26:29.000Z,320
2022-09-14T17:27:45.000Z,292
2022-09-14T17:29:01.000Z,268
2022-09-14T17:30:17.000Z,244
2022-09-14T17:31:33.000Z,220
2022-09-14T17:32:49.000Z,204
2022-09-14T17:34:05.000Z,188
2022-09-14T17:35:22.000Z,172
2022-09-14T17:36:38.000Z,156
2022-09-14T17:37:54.000Z,144
2022-09-14T17:39:10.000Z,132
2022-09-14T17:40:26.000Z,116
2022-09-14T17:41:43.000Z,104
2022-09-14T17:42:59.000Z,96
2022-09-14T17:44:14.000Z,88
2022-09-14T17:45:30.000Z,80
2022-09-14T17:46:46.000Z,72
2022-09-14T17:48:03.000Z,64
2022-09-14T17:49:19.000Z,56
2022-09-14T17:50:35.000Z,52
2022-09-14T17:51:51.000Z,44
2022-09-14T17:53:06.000Z,36
2022-09-14T17:54:23.000Z,32
2022-09-14T17:55:38.000Z,24
2022-09-14T17:56:53.000Z,24
2022-09-14T17:58:09.000Z,16
2022-09-14T18:00:42.000Z,12
2022-09-14T18:01:58.000Z,12