createdAt,value
2018-08-14T00:00:42.034Z,6.67
2018-08-14T00:03:12.793Z,6.07
2018-08-14T00:05:42.004Z,6.80
2018-08-14T00:08:11.193Z,6.27
2018-08-14T00:10:40.262Z,5.70
2018-08-14T00:13:11.840Z,6.50
2018-08-14T00:15:41.309Z,6.50
2018-08-14T00:18:11.242Z,5.97
2018-08-14T00:20:40.386Z,6.23
2018-08-14T00:23:09.525Z,6.60
2018-08-14T00:25:39.345Z,7.40
2018-08-14T00:28:09.561Z,6.40
2018-08-14T00:30:38.725Z,6.90
2018-08-14T00:33:07.891Z,6.97
2018-08-14T00:35:37.010Z,7.10
2018-08-14T00:38:06.949Z,7.10
2018-08-14T00:40:36.036Z,6.87
2018-08-14T00:43:07.268Z,7.13
2018-08-14T00:45:36.380Z,9.20
2018-08-14T00:48:07.190Z,9.10
2018-08-14T00:50:36.236Z,9.40
2018-08-14T00:53:05.505Z,10.47
2018-08-14T00:55:34.574Z,9.77
2018-08-14T00:58:05.937Z,8.57
2018-08-14T01:00:35.859Z,10.60
2018-08-14T01:03:05.548Z,10.80
2018-08-14T01:05:34.580Z,10.10
2018-08-14T01:08:03.676Z,12.30
2018-08-14T01:10:32.749Z,11.63
2018-08-14T01:13:02.593Z,12.23
2018-08-14T01:15:31.628Z,11.93
2018-08-14T01:18:00.677Z,12.43
2018-08-14T01:20:31.301Z,12.00
2018-08-14T01:23:01.133Z,12.20
2018-08-14T01:25:34.640Z,13.87
2018-08-14T01:28:03.915Z,14.00
2018-08-14T01:30:33.608Z,15.70
2018-08-14T01:33:02.716Z,14.80
2018-08-14T01:35:31.815Z,15.10
2018-08-14T01:38:00.862Z,15.33
2018-08-14T01:40:30.209Z,15.20
2018-08-14T01:42:59.280Z,14.73
2018-08-14T01:45:28.314Z,15.87
2018-08-14T01:47:57.366Z,13.97
2018-08-14T01:50:27.605Z,15.00
2018-08-14T01:53:02.985Z,16.87
2018-08-14T01:55:32.126Z,17.80
2018-08-14T01:58:01.741Z,17.90
2018-08-14T02:00:30.772Z,19.10
2018-08-14T02:02:59.852Z,18.10
2018-08-14T02:05:29.660Z,18.90
2018-08-14T02:07:58.677Z,18.90
2018-08-14T02:10:28.065Z,19.40
2018-08-14T02:12:57.080Z,18.67
2018-08-14T02:15:26.196Z,20.07
2018-08-14T02:17:55.708Z,19.50
2018-08-14T02:20:25.028Z,19.30
2018-08-14T02:22:55.640Z,20.63
2018-08-14T02:25:24.699Z,21.20
2018-08-14T02:27:54.001Z,25.17
2018-08-14T02:30:23.045Z,26.60
2018-08-14T02:32:52.084Z,24.73
2018-08-14T02:35:21.128Z,29.03
2018-08-14T02:37:51.036Z,29.73
2018-08-14T02:40:21.653Z,33.20
2018-08-14T02:42:51.516Z,33.77
2018-08-14T02:45:20.817Z,32.20
2018-08-14T02:47:50.420Z,36.20
2018-08-14T02:50:19.515Z,35.47
2018-08-14T02:52:48.531Z,34.07
2018-08-14T02:55:19.949Z,37.33
2018-08-14T02:57:49.260Z,38.10
2018-08-14T03:00:28.284Z,40.00
2018-08-14T03:02:57.790Z,37.77
2018-08-14T03:05:26.978Z,39.00
2018-08-14T03:07:56.077Z,38.73
2018-08-14T03:10:25.116Z,39.47
2018-08-14T03:12:54.273Z,41.33
2018-08-14T03:15:23.792Z,41.73
2018-08-14T03:17:54.919Z,43.83
2018-08-14T03:20:23.993Z,43.77
2018-08-14T03:22:53.403Z,46.93
2018-08-14T03:25:23.181Z,46.43
2018-08-14T03:27:52.204Z,45.43
2018-08-14T03:30:21.268Z,42.03
2018-08-14T03:32:50.344Z,45.80
2018-08-14T03:35:19.432Z,45.33
2018-08-14T03:37:48.456Z,41.10
2018-08-14T03:40:19.671Z,45.30
2018-08-14T03:42:49.892Z,43.10
2018-08-14T03:45:18.972Z,44.10
2018-08-14T03:47:47.996Z,42.97
2018-08-14T03:50:17.020Z,45.00
2018-08-14T03:52:46.089Z,43.17
2018-08-14T03:55:17.010Z,44.77
2018-08-14T03:57:46.779Z,43.20
2018-08-14T04:00:17.640Z,43.87
2018-08-14T04:02:46.729Z,43.03
2018-08-14T04:05:16.071Z,43.53
2018-08-14T04:07:45.440Z,42.57
2018-08-14T04:10:14.952Z,43.77
2018-08-14T04:12:44.052Z,44.00
2018-08-14T04:15:14.780Z,43.70
2018-08-14T04:17:43.877Z,39.70
2018-08-14T04:20:13.797Z,40.97
2018-08-14T04:22:43.124Z,39.57
2018-08-14T04:25:12.489Z,42.93
2018-08-14T04:27:41.500Z,39.47
2018-08-14T04:30:13.270Z,39.03
2018-08-14T04:32:43.494Z,38.23
2018-08-14T04:35:12.857Z,39.30
2018-08-14T04:37:42.147Z,40.00
2018-08-14T04:40:12.327Z,39.40
2018-08-14T04:42:42.465Z,37.73
2018-08-14T04:45:12.300Z,36.83
2018-08-14T04:47:41.521Z,34.83
2018-08-14T04:50:12.440Z,35.63
2018-08-14T04:52:41.956Z,35.37
2018-08-14T04:55:11.682Z,36.57
2018-08-14T04:57:41.305Z,35.92
2018-08-14T05:00:13.371Z,36.73
2018-08-14T05:02:43.904Z,33.97
2018-08-14T05:05:14.100Z,33.27
2018-08-14T05:07:43.227Z,33.17
2018-08-14T05:10:14.055Z,32.70
2018-08-14T05:12:43.127Z,33.83
2018-08-14T05:15:12.193Z,33.93
2018-08-14T05:17:41.515Z,31.67
2018-08-14T05:20:12.482Z,36.30
2018-08-14T05:22:41.815Z,35.60
2018-08-14T05:25:11.372Z,34.27
2018-08-14T05:27:40.441Z,32.60
2018-08-14T05:30:11.376Z,31.30
2018-08-14T05:32:41.187Z,33.20
2018-08-14T05:35:10.283Z,32.00
2018-08-14T05:37:39.427Z,31.90
2018-08-14T05:40:09.618Z,32.97
2018-08-14T05:42:39.220Z,33.50
2018-08-14T05:45:10.092Z,30.03
2018-08-14T05:47:39.398Z,32.83
2018-08-14T05:50:10.124Z,32.13
2018-08-14T05:52:39.229Z,33.37
2018-08-14T05:55:08.343Z,33.80
2018-08-14T05:57:37.409Z,33.07
2018-08-14T06:00:09.030Z,31.07
2018-08-14T06:02:38.232Z,31.67
2018-08-14T06:05:07.492Z,31.47
2018-08-14T06:07:36.824Z,28.90
2018-08-14T06:10:07.054Z,31.90
2018-08-14T06:12:36.295Z,31.50
2018-08-14T06:15:07.601Z,32.77
2018-08-14T06:17:37.188Z,33.40
2018-08-14T06:20:08.225Z,31.27
2018-08-14T06:22:37.756Z,33.07
2018-08-14T06:25:07.267Z,30.97
2018-08-14T06:27:36.268Z,30.40
2018-08-14T06:30:10.444Z,31.30
2018-08-14T06:32:39.569Z,31.80
2018-08-14T06:35:08.770Z,29.77
2018-08-14T06:37:38.863Z,32.83
2018-08-14T06:40:10.885Z,33.67
2018-08-14T06:42:40.648Z,36.10
2018-08-14T06:45:12.657Z,35.10
2018-08-14T06:47:41.812Z,35.40
2018-08-14T07:03:17.004Z,33.90
2018-08-14T07:05:46.078Z,33.80
2018-08-14T07:08:15.151Z,34.63
2018-08-14T07:10:44.200Z,38.57
2018-08-14T07:13:13.298Z,37.90
2018-08-14T07:15:42.292Z,38.53
2018-08-14T07:18:11.374Z,34.60
2018-08-14T07:20:40.425Z,38.00
2018-08-14T07:23:09.464Z,34.77
2018-08-14T07:25:38.520Z,37.13
2018-08-14T07:28:07.600Z,37.80
2018-08-14T07:30:36.956Z,36.00
2018-08-14T07:33:06.009Z,37.13
2018-08-14T07:35:35.032Z,38.53
2018-08-14T07:38:04.096Z,37.97
2018-08-14T07:40:33.207Z,40.30
2018-08-14T07:43:02.293Z,43.10
2018-08-14T07:45:33.733Z,42.77
2018-08-14T07:48:02.879Z,45.57
2018-08-14T07:50:31.993Z,44.57
2018-08-14T07:53:01.092Z,46.03
2018-08-14T07:55:30.204Z,46.23
2018-08-14T07:57:59.337Z,45.47
2018-08-14T08:00:28.308Z,47.67
2018-08-14T08:02:57.931Z,49.27
2018-08-14T08:05:27.001Z,53.00
2018-08-14T08:07:56.080Z,48.40
2018-08-14T08:10:25.329Z,42.20
2018-08-14T08:12:54.344Z,32.70
2018-08-14T08:15:23.389Z,30.13
2018-08-14T08:17:52.501Z,28.43
2018-08-14T08:20:35.340Z,24.30
2018-08-14T08:23:06.112Z,23.10
2018-08-14T08:25:35.281Z,22.40
2018-08-14T08:28:04.478Z,21.80
2018-08-14T08:30:33.621Z,20.60
2018-08-14T08:33:02.721Z,19.90
2018-08-14T08:35:32.363Z,19.10
2018-08-14T08:38:01.466Z,18.33
2018-08-14T08:40:30.593Z,16.30
2018-08-14T08:42:59.638Z,16.47
2018-08-14T08:45:28.688Z,15.80
2018-08-14T08:48:19.629Z,17.03
2018-08-14T08:50:49.003Z,18.73
2018-08-14T08:53:19.885Z,20.17
2018-08-14T08:55:49.244Z,20.10
2018-08-14T08:58:18.775Z,22.67
2018-08-14T09:00:47.687Z,21.83
2018-08-14T09:03:17.198Z,22.67
2018-08-14T09:05:47.285Z,18.97
2018-08-14T09:08:16.979Z,19.70
2018-08-14T09:10:46.145Z,19.13
2018-08-14T09:13:17.140Z,16.90
2018-08-14T09:15:46.276Z,15.73
2018-08-14T09:18:15.401Z,13.93
2018-08-14T09:20:44.647Z,11.60
2018-08-14T09:23:13.728Z,12.90
2018-08-14T09:25:42.889Z,13.17
2018-08-14T09:28:11.964Z,12.83
2018-08-14T09:30:40.964Z,13.60
2018-08-14T09:33:10.295Z,10.70
2018-08-14T09:35:39.469Z,8.47
2018-08-14T09:38:08.645Z,9.30
2018-08-14T09:40:43.552Z,8.17
2018-08-14T09:43:12.997Z,7.50
2018-08-14T09:45:42.455Z,7.00
2018-08-14T09:48:12.110Z,7.47
2018-08-14T09:50:41.249Z,5.33
2018-08-14T09:53:10.582Z,4.23
2018-08-14T09:55:39.690Z,4.00
2018-08-14T09:58:09.389Z,3.97
2018-08-14T10:00:43.950Z,3.50
2018-08-14T10:03:20.069Z,2.53
2018-08-14T10:05:55.657Z,3.00
2018-08-14T10:08:24.844Z,2.47
2018-08-14T10:10:53.929Z,2.40
2018-08-14T10:13:23.048Z,2.00
2018-08-14T10:15:52.184Z,2.13
2018-08-14T10:18:24.411Z,2.43
2018-08-14T10:20:53.542Z,2.00
2018-08-14T10:23:23.944Z,2.30
2018-08-14T10:25:53.105Z,2.00
2018-08-14T10:28:24.520Z,2.03
2018-08-14T10:30:53.789Z,1.93
2018-08-14T10:33:22.938Z,2.00
2018-08-14T10:35:53.034Z,1.60
2018-08-14T10:38:22.137Z,1.90
2018-08-14T10:40:51.186Z,1.97
2018-08-14T10:43:20.296Z,2.00
2018-08-14T10:45:49.376Z,2.57
2018-08-14T10:48:18.448Z,2.30
2018-08-14T10:50:47.559Z,1.87
2018-08-14T10:53:16.641Z,2.40
2018-08-14T10:55:46.195Z,1.80
2018-08-14T10:58:15.322Z,2.10
2018-08-14T11:00:44.347Z,2.10
2018-08-14T11:03:13.420Z,2.87
2018-08-14T11:05:42.511Z,2.30
2018-08-14T11:08:11.670Z,2.47
2018-08-14T11:10:46.057Z,2.10
2018-08-14T11:13:15.680Z,1.80
2018-08-14T11:15:44.848Z,2.00
2018-08-14T11:18:13.957Z,1.80
2018-08-14T11:20:43.076Z,1.70
2018-08-14T11:23:12.164Z,2.10
2018-08-14T11:25:42.000Z,1.80
2018-08-14T11:28:11.107Z,1.80
2018-08-14T11:30:40.125Z,2.07
2018-08-14T11:33:09.191Z,1.77
2018-08-14T11:35:43.470Z,1.70
2018-08-14T11:38:13.852Z,2.00
2018-08-14T11:40:42.872Z,2.07
2018-08-14T11:43:11.951Z,1.60
2018-08-14T11:45:41.116Z,1.47
2018-08-14T11:48:10.128Z,1.93
2018-08-14T11:50:39.214Z,1.80
2018-08-14T11:53:08.283Z,2.10
2018-08-14T11:55:37.300Z,2.30
2018-08-14T11:58:06.778Z,2.13
2018-08-14T12:00:35.808Z,2.30
2018-08-14T12:03:05.689Z,2.00
2018-08-14T12:05:35.146Z,3.00
2018-08-14T12:08:05.046Z,2.90
2018-08-14T12:10:34.242Z,2.40
2018-08-14T12:13:03.334Z,2.00
2018-08-14T12:15:33.240Z,2.70
2018-08-14T12:18:02.284Z,2.40
2018-08-14T12:20:31.356Z,2.47
2018-08-14T12:23:00.454Z,1.93
2018-08-14T12:25:29.622Z,2.00
2018-08-14T12:27:59.315Z,2.03
2018-08-14T12:30:28.381Z,2.30
2018-08-14T12:32:57.445Z,1.80
2018-08-14T12:35:26.496Z,1.87
2018-08-14T12:37:55.616Z,2.07
2018-08-14T12:40:24.848Z,2.10
2018-08-14T12:42:54.829Z,2.27
2018-08-14T12:45:24.252Z,2.13
2018-08-14T12:47:53.811Z,2.00
2018-08-14T12:50:23.215Z,2.00
2018-08-14T12:52:52.405Z,2.00
2018-08-14T12:55:21.808Z,2.23
2018-08-14T12:57:51.024Z,1.90
2018-08-14T13:00:28.416Z,1.60
2018-08-14T13:02:57.579Z,2.00
2018-08-14T13:05:27.254Z,1.97
2018-08-14T13:07:56.745Z,2.10
2018-08-14T13:10:26.207Z,2.60
2018-08-14T13:12:55.386Z,1.70
2018-08-14T13:15:24.477Z,2.17
2018-08-14T13:18:12.330Z,1.77
2018-08-14T13:20:41.736Z,1.50
2018-08-14T13:23:12.449Z,1.93
2018-08-14T13:25:41.536Z,2.30
2018-08-14T13:28:11.524Z,2.03
2018-08-14T13:30:41.356Z,2.30
2018-08-14T13:33:10.388Z,2.00
2018-08-14T13:35:39.464Z,2.10
2018-08-14T13:38:08.619Z,2.30
2018-08-14T13:40:37.727Z,1.90
2018-08-14T13:43:07.147Z,1.70
2018-08-14T13:45:36.137Z,1.60
2018-08-14T13:48:05.847Z,2.10
2018-08-14T13:50:34.793Z,2.00
2018-08-14T13:53:03.940Z,1.77
2018-08-14T13:55:33.054Z,2.07
2018-08-14T13:58:02.148Z,2.57
2018-08-14T14:00:31.351Z,1.80
2018-08-14T14:03:00.409Z,1.60
2018-08-14T14:05:29.488Z,1.60
2018-08-14T14:07:59.147Z,1.50
2018-08-14T14:10:28.172Z,1.70
2018-08-14T14:12:57.224Z,1.50
2018-08-14T14:15:27.749Z,1.60
2018-08-14T14:17:57.452Z,1.90
2018-08-14T14:20:29.140Z,2.00
2018-08-14T14:22:58.319Z,2.00
2018-08-14T14:25:27.439Z,1.40
2018-08-14T14:27:57.058Z,1.80
2018-08-14T14:30:26.176Z,1.70
2018-08-14T14:32:55.270Z,1.80
2018-08-14T14:35:24.459Z,1.53
2018-08-14T14:37:53.740Z,1.33
2018-08-14T14:40:24.980Z,2.20
2018-08-14T14:42:56.041Z,1.53
2018-08-14T14:45:25.164Z,1.43
2018-08-14T14:47:54.232Z,2.03
2018-08-14T14:50:23.334Z,1.40
2018-08-14T14:52:52.518Z,1.30
2018-08-14T14:55:22.593Z,2.40
2018-08-14T14:57:52.313Z,1.20
2018-08-14T15:00:25.797Z,1.70
2018-08-14T15:02:56.349Z,1.50
2018-08-14T15:05:25.558Z,1.70
2018-08-14T15:07:54.771Z,1.80
2018-08-14T15:10:24.265Z,1.47
2018-08-14T15:12:53.567Z,1.47
2018-08-14T15:15:22.691Z,1.90
2018-08-14T15:17:52.055Z,1.70
2018-08-14T15:20:22.784Z,1.70
2018-08-14T15:22:53.437Z,1.60
2018-08-14T15:25:23.520Z,1.83
2018-08-14T15:29:03.012Z,1.87
2018-08-14T15:31:32.908Z,1.20
2018-08-14T15:34:02.745Z,1.87
2018-08-14T15:36:33.664Z,2.00
2018-08-14T15:39:04.906Z,1.53
2018-08-14T15:41:34.826Z,1.90
2018-08-14T15:44:04.084Z,1.60
2018-08-14T15:46:33.357Z,1.90
2018-08-14T15:49:02.571Z,1.47
2018-08-14T15:51:31.678Z,1.90
2018-08-14T15:54:00.752Z,1.63
2018-08-14T15:56:29.955Z,1.60
2018-08-14T15:58:59.974Z,1.73
2018-08-14T16:01:30.336Z,1.53
2018-08-14T16:04:00.170Z,1.40
2018-08-14T16:06:29.843Z,1.50
2018-08-14T16:09:00.085Z,1.77
2018-08-14T16:11:29.329Z,1.27
2018-08-14T16:13:58.675Z,1.60
2018-08-14T16:16:27.800Z,1.90
2018-08-14T16:18:56.944Z,1.40
2018-08-14T16:21:26.439Z,1.53
2018-08-14T16:23:55.665Z,1.90
2018-08-14T16:26:24.828Z,1.30
2018-08-14T16:28:53.936Z,2.00
2018-08-14T16:31:22.990Z,1.53
2018-08-14T16:33:53.337Z,1.70
2018-08-14T16:36:22.464Z,1.60
2018-08-14T16:38:51.741Z,1.67
2018-08-14T16:41:20.925Z,2.00
2018-08-14T16:43:50.951Z,1.80
2018-08-14T16:46:20.158Z,1.80
2018-08-14T16:48:49.222Z,1.60
2018-08-14T16:51:18.520Z,2.10
2018-08-14T16:53:49.477Z,1.40
2018-08-14T16:56:19.604Z,1.60
2018-08-14T16:58:48.831Z,1.30
2018-08-14T17:01:17.884Z,1.30
2018-08-14T17:03:47.414Z,1.57
2018-08-14T17:06:19.278Z,1.40
2018-08-14T17:08:48.991Z,1.37
2018-08-14T17:11:18.120Z,1.33
2018-08-14T17:13:47.151Z,1.73
2018-08-14T17:16:16.240Z,1.30
2018-08-14T17:18:46.046Z,1.70
2018-08-14T17:21:13.965Z,1.40
2018-08-14T17:23:43.744Z,1.73
2018-08-14T17:26:13.467Z,1.40
2018-08-14T17:28:42.544Z,1.43
2018-08-14T17:31:13.471Z,1.70
2018-08-14T17:33:43.220Z,1.43
2018-08-14T17:36:12.326Z,1.63
2018-08-14T17:38:41.435Z,1.27
2018-08-14T17:41:10.640Z,1.10
2018-08-14T17:43:39.805Z,1.50
2018-08-14T17:46:08.900Z,1.50
2018-08-14T17:48:38.736Z,1.30
2018-08-14T17:51:09.012Z,1.30
2018-08-14T17:53:38.045Z,1.20
2018-08-14T17:56:07.583Z,1.60
2018-08-14T17:58:36.677Z,1.13
2018-08-14T18:01:06.498Z,1.20
2018-08-14T18:03:36.102Z,1.03
2018-08-14T18:06:05.705Z,1.23
2018-08-14T18:08:35.717Z,1.20
2018-08-14T18:11:04.899Z,1.43
2018-08-14T18:13:33.961Z,1.40
2018-08-14T18:16:03.224Z,1.30
2018-08-14T18:18:33.212Z,1.43
2018-08-14T18:21:02.296Z,1.47
2018-08-14T18:23:31.926Z,1.30
2018-08-14T18:26:00.977Z,1.50
2018-08-14T18:28:30.073Z,1.53
2018-08-14T18:30:59.335Z,1.73
2018-08-14T18:33:29.846Z,1.40
2018-08-14T18:35:58.780Z,1.20
2018-08-14T18:38:28.009Z,1.73
2018-08-14T18:40:58.429Z,1.80
2018-08-14T18:43:27.603Z,1.90
2018-08-14T18:45:57.306Z,2.00
2018-08-14T18:48:26.600Z,1.37
2018-08-14T18:50:55.704Z,1.77
2018-08-14T18:53:25.022Z,1.60
2018-08-14T18:55:54.280Z,1.40
2018-08-14T18:58:23.456Z,1.80
2018-08-14T19:00:52.595Z,2.37
2018-08-14T19:03:22.569Z,1.67
2018-08-14T19:05:51.693Z,1.90
2018-08-14T19:08:21.628Z,1.87
2018-08-14T19:10:50.895Z,1.90
2018-08-14T19:13:19.975Z,1.70
2018-08-14T19:15:49.301Z,2.00
2018-08-14T19:18:19.176Z,1.97
2018-08-14T19:20:49.535Z,2.10
2018-08-14T19:23:18.601Z,2.37
2018-08-14T19:25:48.321Z,5.80
2018-08-14T19:28:19.040Z,2.90
2018-08-14T19:30:48.257Z,9.93
2018-08-14T19:33:17.465Z,6.00
2018-08-14T19:35:46.630Z,3.20
2018-08-14T19:38:15.871Z,2.93
2018-08-14T19:40:45.020Z,2.67
2018-08-14T19:43:14.222Z,2.90
2018-08-14T19:45:43.290Z,3.10
2018-08-14T19:48:12.418Z,2.93
2018-08-14T19:50:41.601Z,3.20
2018-08-14T19:53:10.808Z,2.90
2018-08-14T19:55:39.946Z,4.00
2018-08-14T19:58:09.185Z,3.03
2018-08-14T20:00:38.336Z,3.20
2018-08-14T20:03:07.881Z,3.80
2018-08-14T20:05:38.549Z,3.80
2018-08-14T20:08:09.152Z,3.50
2018-08-14T20:10:38.860Z,4.30
2018-08-14T20:13:07.969Z,3.77
2018-08-14T20:15:42.533Z,3.60
2018-08-14T20:18:11.669Z,4.80
2018-08-14T20:20:40.822Z,4.03
2018-08-14T20:23:11.684Z,6.10
2018-08-14T20:25:41.145Z,3.67
2018-08-14T20:28:10.335Z,4.93
2018-08-14T20:30:39.428Z,5.97
2018-08-14T20:33:08.643Z,6.93
2018-08-14T20:35:38.713Z,3.53
2018-08-14T20:38:08.534Z,4.10
2018-08-14T20:40:37.718Z,3.70
2018-08-14T20:43:06.873Z,7.50
2018-08-14T20:45:36.016Z,5.57
2018-08-14T20:48:05.616Z,4.60
2018-08-14T20:50:35.210Z,4.43
2018-08-14T20:53:06.243Z,3.70
2018-08-14T20:55:38.287Z,3.73
2018-08-14T20:58:07.405Z,3.30
2018-08-14T21:00:36.548Z,3.37
2018-08-14T21:03:05.637Z,3.90
2018-08-14T21:05:35.733Z,4.20
2018-08-14T21:08:05.159Z,3.47
2018-08-14T21:10:34.293Z,3.57
2018-08-14T21:13:03.523Z,3.70
2018-08-14T21:15:37.982Z,4.47
2018-08-14T21:18:07.182Z,4.10
2018-08-14T21:20:36.335Z,3.23
2018-08-14T21:23:05.964Z,3.50
2018-08-14T21:25:35.078Z,2.90
2018-08-14T21:28:04.865Z,3.70
2018-08-14T21:30:33.992Z,3.70
2018-08-14T21:33:03.084Z,3.30
2018-08-14T21:35:32.204Z,3.80
2018-08-14T21:38:01.483Z,3.67
2018-08-14T21:40:30.558Z,3.50
2018-08-14T21:42:59.752Z,3.63
2018-08-14T21:45:28.888Z,2.97
2018-08-14T21:47:58.220Z,3.93
2018-08-14T21:50:27.443Z,3.93
2018-08-14T21:52:56.515Z,3.37
2018-08-14T21:55:25.593Z,3.90
2018-08-14T21:57:55.401Z,4.33
2018-08-14T22:01:29.484Z,3.30
2018-08-14T22:03:58.578Z,3.37
2018-08-14T22:06:27.706Z,3.67
2018-08-14T22:08:57.149Z,3.70
2018-08-14T22:11:26.273Z,4.03
2018-08-14T22:13:55.345Z,3.93
2018-08-14T22:16:24.472Z,4.77
2018-08-14T22:18:53.664Z,4.37
2018-08-14T22:21:22.758Z,4.73
2018-08-14T22:23:55.226Z,4.57
2018-08-14T22:26:24.267Z,4.80
2018-08-14T22:28:53.421Z,4.27
2018-08-14T22:31:22.531Z,3.90
2018-08-14T22:33:51.575Z,4.77
2018-08-14T22:36:20.683Z,4.60
2018-08-14T22:38:49.856Z,5.63
2018-08-14T22:41:18.980Z,3.57
2018-08-14T22:43:48.021Z,4.40
2018-08-14T22:46:17.082Z,4.20
2018-08-14T22:48:46.686Z,4.60
2018-08-14T22:51:15.699Z,4.20
2018-08-14T22:53:44.754Z,4.43
2018-08-14T22:56:13.828Z,4.87
2018-08-14T22:58:42.876Z,4.50
2018-08-14T23:01:11.977Z,4.37
2018-08-14T23:03:41.029Z,4.47
2018-08-14T23:06:11.056Z,5.07
2018-08-14T23:08:41.011Z,5.37
2018-08-14T23:11:10.092Z,6.00
2018-08-14T23:13:39.208Z,6.10
2018-08-14T23:16:08.228Z,7.17
2018-08-14T23:18:37.830Z,6.80
2018-08-14T23:21:07.343Z,7.07
2018-08-14T23:23:36.415Z,6.73
2018-08-14T23:26:05.603Z,7.00
2018-08-14T23:28:34.610Z,7.30
2018-08-14T23:31:04.055Z,6.90
2018-08-14T23:33:33.110Z,7.80
2018-08-14T23:36:02.207Z,6.70
2018-08-14T23:38:31.233Z,9.03
2018-08-14T23:41:00.284Z,9.20
2018-08-14T23:43:30.145Z,9.90
2018-08-14T23:45:59.172Z,8.70
2018-08-14T23:48:28.237Z,8.40
2018-08-14T23:50:57.282Z,7.70
2018-08-14T23:53:26.300Z,7.00
2018-08-14T23:55:55.374Z,8.37
2018-08-14T23:58:24.418Z,7.37
