createdAt,value
2019-02-18T00:01:21.014Z,8.77
2019-02-18T00:03:52.281Z,8.03
2019-02-18T00:06:23.536Z,7.17
2019-02-18T00:08:54.842Z,8.20
2019-02-18T00:11:26.080Z,8.70
2019-02-18T00:13:57.329Z,9.00
2019-02-18T00:16:28.518Z,8.77
2019-02-18T00:18:59.808Z,9.70
2019-02-18T00:21:31.018Z,8.60
2019-02-18T00:24:02.272Z,8.97
2019-02-18T00:26:33.580Z,9.40
2019-02-18T00:29:04.828Z,8.70
2019-02-18T00:31:36.060Z,8.63
2019-02-18T00:34:07.312Z,9.10
2019-02-18T00:36:38.707Z,9.07
2019-02-18T00:39:10.002Z,8.60
2019-02-18T00:41:41.264Z,7.67
2019-02-18T00:44:12.516Z,8.60
2019-02-18T00:46:46.640Z,8.90
2019-02-18T00:49:17.834Z,8.20
2019-02-18T00:51:49.133Z,7.50
2019-02-18T00:54:20.371Z,8.60
2019-02-18T00:56:51.662Z,7.83
2019-02-18T00:59:25.629Z,8.23
2019-02-18T01:01:57.034Z,7.60
2019-02-18T01:04:28.269Z,7.80
2019-02-18T01:06:59.672Z,8.67
2019-02-18T01:09:30.813Z,8.10
2019-02-18T01:12:02.130Z,9.50
2019-02-18T01:14:33.797Z,7.87
2019-02-18T01:17:05.103Z,8.10
2019-02-18T01:19:36.366Z,8.73
2019-02-18T01:22:07.530Z,8.63
2019-02-18T01:24:38.880Z,8.20
2019-02-18T01:27:10.116Z,8.00
2019-02-18T01:29:41.410Z,8.37
2019-02-18T01:32:12.555Z,8.47
2019-02-18T01:34:43.803Z,8.13
2019-02-18T01:37:15.001Z,7.67
2019-02-18T01:39:46.268Z,8.47
2019-02-18T01:42:17.497Z,7.80
2019-02-18T01:44:48.776Z,8.57
2019-02-18T01:47:20.039Z,8.30
2019-02-18T01:49:51.339Z,8.80
2019-02-18T01:52:22.536Z,8.60
2019-02-18T01:54:53.790Z,8.47
2019-02-18T01:57:25.136Z,8.13
2019-02-18T01:59:56.395Z,7.27
2019-02-18T02:02:27.653Z,10.17
2019-02-18T02:04:58.970Z,7.97
2019-02-18T02:07:55.707Z,8.77
2019-02-18T02:10:21.903Z,9.00
2019-02-18T02:12:54.626Z,7.20
2019-02-18T02:15:28.117Z,8.30
2019-02-18T02:17:59.360Z,8.17
2019-02-18T02:20:30.508Z,8.40
2019-02-18T02:23:01.743Z,8.13
2019-02-18T02:25:33.002Z,8.27
2019-02-18T02:28:04.263Z,8.40
2019-02-18T02:30:35.477Z,8.03
2019-02-18T02:33:06.698Z,7.80
2019-02-18T02:35:38.245Z,7.07
2019-02-18T02:38:09.533Z,9.00
2019-02-18T02:40:40.736Z,8.40
2019-02-18T02:43:11.926Z,8.50
2019-02-18T02:45:43.137Z,8.13
2019-02-18T02:48:14.474Z,8.97
2019-02-18T02:50:45.744Z,8.13
2019-02-18T02:53:16.973Z,9.60
2019-02-18T02:55:48.634Z,8.70
2019-02-18T02:58:19.783Z,7.47
2019-02-18T03:00:51.133Z,8.50
2019-02-18T03:03:22.377Z,7.50
2019-02-18T03:05:53.618Z,8.97
2019-02-18T03:08:24.814Z,8.60
2019-02-18T03:10:56.429Z,10.47
2019-02-18T03:13:27.697Z,9.67
2019-02-18T03:16:17.927Z,9.53
2019-02-18T03:18:49.219Z,7.87
2019-02-18T03:21:20.577Z,9.37
2019-02-18T03:23:51.845Z,9.03
2019-02-18T03:26:23.099Z,8.33
2019-02-18T03:29:58.013Z,8.60
2019-02-18T03:32:31.955Z,7.30
2019-02-18T03:35:03.104Z,8.70
2019-02-18T03:37:34.402Z,7.80
2019-02-18T03:40:05.865Z,9.20
2019-02-18T03:42:37.127Z,8.93
2019-02-18T03:45:08.418Z,9.07
2019-02-18T03:47:39.646Z,9.13
2019-02-18T03:50:10.993Z,10.13
2019-02-18T03:52:42.270Z,10.10
2019-02-18T03:55:13.472Z,9.10
2019-02-18T03:57:44.747Z,10.13
2019-02-18T04:00:16.105Z,9.43
2019-02-18T04:02:47.325Z,9.20
2019-02-18T04:05:18.600Z,9.53
2019-02-18T04:07:49.859Z,10.20
2019-02-18T04:10:21.144Z,9.10
2019-02-18T04:12:52.319Z,9.87
2019-02-18T04:15:23.596Z,9.83
2019-02-18T04:17:54.803Z,9.30
2019-02-18T04:20:26.088Z,11.00
2019-02-18T04:22:57.303Z,11.10
2019-02-18T04:25:47.467Z,10.83
2019-02-18T04:28:18.735Z,10.47
2019-02-18T04:30:50.081Z,10.17
2019-02-18T04:33:21.337Z,8.30
2019-02-18T04:35:52.596Z,9.20
2019-02-18T04:38:23.864Z,9.17
2019-02-18T04:40:55.135Z,9.20
2019-02-18T04:43:26.309Z,9.17
2019-02-18T04:45:57.606Z,9.20
2019-02-18T04:48:28.830Z,8.97
2019-02-18T04:51:00.130Z,13.60
2019-02-18T04:53:31.378Z,12.10
2019-02-18T04:56:02.692Z,10.10
2019-02-18T04:58:33.927Z,12.60
2019-02-18T05:01:05.183Z,10.53
2019-02-18T05:03:36.352Z,11.57
2019-02-18T05:06:07.648Z,11.97
2019-02-18T05:08:38.857Z,9.70
2019-02-18T05:11:10.059Z,10.13
2019-02-18T05:13:41.326Z,10.03
2019-02-18T05:16:12.582Z,11.27
2019-02-18T05:18:43.867Z,10.60
2019-02-18T05:21:15.122Z,10.10
2019-02-18T05:23:46.385Z,10.73
2019-02-18T05:26:17.629Z,11.53
2019-02-18T05:28:48.840Z,8.87
2019-02-18T05:31:20.061Z,12.47
2019-02-18T05:33:51.351Z,11.37
2019-02-18T05:36:22.536Z,12.40
2019-02-18T05:38:53.700Z,10.80
2019-02-18T05:41:24.974Z,11.10
2019-02-18T05:43:56.252Z,10.27
2019-02-18T05:46:27.583Z,11.60
2019-02-18T05:48:58.805Z,10.87
2019-02-18T05:51:30.027Z,10.97
2019-02-18T05:54:01.306Z,11.67
2019-02-18T05:56:32.508Z,11.00
2019-02-18T05:59:03.802Z,11.13
2019-02-18T06:01:35.042Z,10.30
2019-02-18T06:04:06.205Z,12.03
2019-02-18T06:06:37.391Z,10.77
2019-02-18T06:09:09.255Z,11.27
2019-02-18T06:11:40.413Z,11.33
2019-02-18T06:14:11.679Z,12.30
2019-02-18T06:16:42.878Z,11.60
2019-02-18T06:19:14.105Z,12.60
2019-02-18T06:21:45.395Z,10.97
2019-02-18T06:24:16.607Z,11.50
2019-02-18T06:26:47.913Z,11.23
2019-02-18T06:29:19.074Z,12.70
2019-02-18T06:31:50.314Z,11.83
2019-02-18T06:34:21.581Z,12.20
2019-02-18T06:36:52.883Z,11.60
2019-02-18T06:39:24.102Z,12.13
2019-02-18T06:41:55.362Z,14.17
2019-02-18T06:44:35.126Z,11.57
2019-02-18T06:47:10.889Z,12.17
2019-02-18T06:49:42.125Z,12.73
2019-02-18T06:52:13.346Z,12.67
2019-02-18T06:54:44.668Z,11.97
2019-02-18T06:57:37.711Z,11.70
2019-02-18T07:00:35.285Z,11.10
2019-02-18T07:03:18.586Z,12.20
2019-02-18T07:06:04.452Z,11.80
2019-02-18T07:08:56.079Z,11.73
2019-02-18T07:11:41.380Z,14.33
2019-02-18T07:14:12.675Z,13.20
2019-02-18T07:16:43.941Z,13.23
2019-02-18T07:19:15.175Z,12.30
2019-02-18T07:21:46.439Z,12.47
2019-02-18T07:24:17.680Z,12.10
2019-02-18T07:26:48.865Z,14.20
2019-02-18T07:29:20.154Z,12.70
2019-02-18T07:31:51.423Z,13.90
2019-02-18T07:34:22.664Z,11.90
2019-02-18T07:36:53.834Z,11.90
2019-02-18T07:39:25.063Z,15.10
2019-02-18T07:41:56.350Z,13.47
2019-02-18T07:44:27.633Z,13.33
2019-02-18T07:46:58.852Z,14.27
2019-02-18T07:49:30.122Z,16.87
2019-02-18T07:52:20.396Z,14.27
2019-02-18T07:54:51.533Z,13.50
2019-02-18T07:57:22.835Z,12.83
2019-02-18T07:59:54.186Z,11.27
2019-02-18T08:02:25.477Z,13.10
2019-02-18T08:04:56.687Z,11.23
2019-02-18T08:07:27.966Z,12.07
2019-02-18T08:09:59.217Z,12.33
2019-02-18T08:12:30.478Z,10.63
2019-02-18T08:15:01.756Z,10.77
2019-02-18T08:17:32.980Z,10.90
2019-02-18T08:20:04.396Z,10.90
2019-02-18T08:22:35.665Z,9.60
2019-02-18T08:25:07.413Z,11.20
2019-02-18T08:27:38.649Z,11.33
2019-02-18T08:30:12.087Z,12.17
2019-02-18T08:32:43.374Z,15.40
2019-02-18T08:35:14.703Z,20.57
2019-02-18T08:37:45.972Z,20.67
2019-02-18T08:40:22.548Z,16.33
2019-02-18T08:42:50.077Z,17.80
2019-02-18T08:45:21.346Z,13.30
2019-02-18T08:47:52.649Z,11.53
2019-02-18T08:50:23.886Z,10.07
2019-02-18T08:52:55.137Z,10.43
2019-02-18T08:55:26.404Z,9.50
2019-02-18T08:57:57.678Z,9.10
2019-02-18T09:00:28.901Z,10.07
2019-02-18T09:03:00.157Z,9.70
2019-02-18T09:05:31.337Z,8.20
2019-02-18T09:08:02.591Z,9.47
2019-02-18T09:10:34.192Z,9.27
2019-02-18T09:13:05.595Z,9.70
2019-02-18T09:15:36.851Z,9.40
2019-02-18T09:18:08.025Z,9.10
2019-02-18T09:20:39.297Z,9.77
2019-02-18T09:23:29.263Z,9.10
2019-02-18T09:26:02.289Z,9.40
2019-02-18T09:28:33.673Z,9.27
2019-02-18T09:31:04.985Z,10.60
2019-02-18T09:33:36.245Z,8.67
2019-02-18T09:36:07.545Z,10.13
2019-02-18T09:38:38.685Z,9.37
2019-02-18T09:41:09.906Z,9.83
2019-02-18T09:43:41.147Z,9.33
2019-02-18T09:46:12.392Z,9.30
2019-02-18T09:48:43.604Z,9.60
2019-02-18T09:51:14.896Z,8.80
2019-02-18T09:53:46.165Z,7.53
2019-02-18T09:56:17.431Z,8.10
2019-02-18T09:58:50.259Z,8.27
2019-02-18T10:01:21.695Z,8.37
2019-02-18T10:03:52.946Z,7.43
2019-02-18T10:06:24.193Z,7.73
2019-02-18T10:08:55.470Z,6.50
2019-02-18T10:11:26.805Z,6.90
2019-02-18T10:13:58.081Z,6.40
2019-02-18T10:16:29.347Z,6.00
2019-02-18T10:19:00.644Z,6.40
2019-02-18T10:21:31.890Z,5.70
2019-02-18T10:24:03.172Z,7.50
2019-02-18T10:26:34.346Z,6.60
2019-02-18T10:29:05.822Z,7.83
2019-02-18T10:31:37.029Z,6.57
2019-02-18T10:34:08.254Z,6.97
2019-02-18T10:36:39.496Z,6.90
2019-02-18T10:39:11.006Z,6.50
2019-02-18T10:41:42.230Z,7.63
2019-02-18T10:44:13.434Z,6.47
2019-02-18T10:46:44.643Z,8.13
2019-02-18T10:49:19.732Z,7.83
2019-02-18T10:51:48.727Z,7.00
2019-02-18T10:54:20.003Z,8.13
2019-02-18T10:56:51.297Z,9.00
2019-02-18T10:59:22.558Z,8.43
2019-02-18T11:01:53.831Z,8.43
2019-02-18T11:04:25.108Z,8.07
2019-02-18T11:06:56.361Z,6.67
2019-02-18T11:09:27.589Z,8.30
2019-02-18T11:11:58.901Z,7.57
2019-02-18T11:14:30.137Z,7.23
2019-02-18T11:17:01.473Z,8.13
2019-02-18T11:19:32.733Z,6.93
2019-02-18T11:22:04.014Z,7.27
2019-02-18T11:24:35.491Z,8.03
2019-02-18T11:27:06.783Z,7.30
2019-02-18T11:29:38.007Z,7.37
2019-02-18T11:32:09.275Z,7.80
2019-02-18T11:34:40.519Z,6.60
2019-02-18T11:37:13.763Z,6.30
2019-02-18T11:39:45.195Z,6.20
2019-02-18T11:42:16.395Z,7.60
2019-02-18T11:44:47.685Z,7.10
2019-02-18T11:47:18.841Z,6.77
2019-02-18T11:49:50.484Z,6.50
2019-02-18T11:52:21.748Z,7.00
2019-02-18T11:54:53.008Z,5.73
2019-02-18T11:57:24.281Z,6.43
2019-02-18T11:59:55.533Z,6.97
2019-02-18T12:02:26.850Z,6.70
2019-02-18T12:04:58.088Z,6.53
2019-02-18T12:07:29.386Z,5.97
2019-02-18T12:10:00.638Z,6.10
2019-02-18T12:12:31.955Z,5.27
2019-02-18T12:15:03.506Z,5.83
2019-02-18T12:17:34.779Z,5.80
2019-02-18T12:20:06.940Z,7.10
2019-02-18T12:22:38.151Z,6.87
2019-02-18T12:25:10.953Z,6.73
2019-02-18T12:27:46.444Z,7.10
2019-02-18T12:30:17.756Z,6.13
2019-02-18T12:32:49.074Z,5.20
2019-02-18T12:35:30.241Z,6.20
2019-02-18T12:37:55.526Z,6.93
2019-02-18T12:40:26.272Z,9.73
2019-02-18T12:42:57.494Z,7.33
2019-02-18T12:45:28.764Z,7.33
2019-02-18T12:48:00.029Z,6.80
2019-02-18T12:50:31.330Z,6.37
2019-02-18T12:53:02.612Z,7.17
2019-02-18T12:55:34.087Z,6.10
2019-02-18T12:58:05.550Z,5.90
2019-02-18T13:00:37.707Z,6.10
2019-02-18T13:03:09.133Z,6.53
2019-02-18T13:05:40.385Z,6.63
2019-02-18T13:08:11.670Z,5.90
2019-02-18T13:10:42.883Z,8.30
2019-02-18T13:13:14.229Z,5.80
2019-02-18T13:15:45.482Z,5.70
2019-02-18T13:18:16.784Z,4.87
2019-02-18T13:20:48.016Z,5.30
2019-02-18T13:23:19.399Z,5.63
2019-02-18T13:25:50.685Z,5.90
2019-02-18T13:28:21.963Z,6.30
2019-02-18T13:30:53.229Z,6.50
2019-02-18T13:33:24.472Z,6.40
2019-02-18T13:35:55.882Z,7.90
2019-02-18T13:38:27.148Z,7.30
2019-02-18T13:40:58.480Z,5.40
2019-02-18T13:43:29.711Z,5.93
2019-02-18T13:46:00.923Z,5.87
2019-02-18T13:48:32.639Z,6.60
2019-02-18T13:51:03.962Z,5.73
2019-02-18T13:53:35.190Z,5.50
2019-02-18T13:56:07.115Z,5.47
2019-02-18T13:58:38.476Z,5.10
2019-02-18T14:01:10.390Z,6.23
2019-02-18T14:03:41.638Z,5.37
2019-02-18T14:06:12.890Z,5.80
2019-02-18T14:08:44.173Z,7.00
2019-02-18T14:11:15.465Z,5.60
2019-02-18T14:13:47.182Z,6.33
2019-02-18T14:16:18.451Z,6.67
2019-02-18T14:18:49.882Z,6.50
2019-02-18T14:21:21.100Z,6.13
2019-02-18T14:23:52.440Z,5.60
2019-02-18T14:26:24.125Z,5.73
2019-02-18T14:28:55.360Z,5.60
2019-02-18T14:31:26.634Z,6.27
2019-02-18T14:33:57.963Z,4.80
2019-02-18T14:36:29.164Z,6.03
2019-02-18T14:39:00.707Z,5.93
2019-02-18T14:41:31.882Z,6.00
2019-02-18T14:44:03.126Z,5.60
2019-02-18T14:46:34.407Z,6.50
2019-02-18T14:49:05.779Z,6.67
2019-02-18T14:51:37.465Z,4.83
2019-02-18T14:54:08.787Z,5.83
2019-02-18T14:56:41.043Z,5.67
2019-02-18T14:59:12.408Z,5.60
2019-02-18T15:01:44.868Z,6.30
2019-02-18T15:04:16.371Z,5.40
2019-02-18T15:06:47.651Z,5.30
2019-02-18T15:09:19.473Z,5.83
2019-02-18T15:11:50.778Z,5.00
2019-02-18T15:14:22.074Z,5.57
2019-02-18T15:16:53.830Z,5.50
2019-02-18T15:19:25.085Z,4.60
2019-02-18T15:21:56.395Z,4.97
2019-02-18T15:24:27.728Z,4.60
2019-02-18T15:26:58.988Z,4.80
2019-02-18T15:29:30.239Z,5.73
2019-02-18T15:32:01.538Z,5.40
2019-02-18T15:34:32.823Z,7.20
2019-02-18T15:37:04.122Z,7.53
2019-02-18T15:39:35.398Z,5.67
2019-02-18T15:42:06.672Z,6.30
2019-02-18T15:44:37.960Z,5.47
2019-02-18T15:47:09.328Z,5.67
2019-02-18T15:49:40.638Z,5.63
2019-02-18T15:52:12.221Z,5.27
2019-02-18T15:54:43.573Z,6.30
2019-02-18T15:57:14.817Z,5.07
2019-02-18T15:59:46.174Z,5.30
2019-02-18T16:02:17.379Z,6.17
2019-02-18T16:04:48.724Z,6.10
2019-02-18T16:07:19.966Z,4.60
2019-02-18T16:09:51.273Z,5.33
2019-02-18T16:12:22.586Z,5.30
2019-02-18T16:14:53.808Z,5.30
2019-02-18T16:17:25.106Z,5.80
2019-02-18T16:19:56.350Z,6.43
2019-02-18T16:22:27.652Z,5.37
2019-02-18T16:24:58.907Z,5.93
2019-02-18T16:27:30.196Z,5.50
2019-02-18T16:30:02.853Z,5.20
2019-02-18T16:32:34.374Z,5.77
2019-02-18T16:35:06.042Z,5.87
2019-02-18T16:37:37.710Z,5.70
2019-02-18T16:40:11.710Z,5.07
2019-02-18T16:42:43.020Z,7.13
2019-02-18T16:45:15.418Z,6.40
2019-02-18T16:47:46.746Z,6.87
2019-02-18T16:50:18.059Z,7.63
2019-02-18T16:52:49.408Z,6.20
2019-02-18T16:55:20.662Z,6.97
2019-02-18T16:57:52.256Z,7.00
2019-02-18T17:00:32.592Z,6.70
2019-02-18T17:03:06.195Z,6.67
2019-02-18T17:05:37.444Z,6.30
2019-02-18T17:08:09.695Z,5.70
2019-02-18T17:10:41.059Z,5.67
2019-02-18T17:13:12.289Z,4.47
2019-02-18T17:15:43.718Z,4.40
2019-02-18T17:18:15.509Z,4.23
2019-02-18T17:20:46.869Z,4.67
2019-02-18T17:23:18.263Z,4.20
2019-02-18T17:25:49.977Z,3.73
2019-02-18T17:28:21.529Z,4.20
2019-02-18T17:30:52.913Z,3.37
2019-02-18T17:33:24.262Z,3.57
2019-02-18T17:35:55.513Z,3.90
2019-02-18T17:38:43.876Z,4.10
2019-02-18T17:41:15.194Z,3.90
2019-02-18T17:43:46.455Z,4.70
2019-02-18T17:46:17.816Z,3.70
2019-02-18T17:48:50.191Z,4.50
2019-02-18T17:51:21.475Z,3.60
2019-02-18T17:53:52.760Z,3.87
2019-02-18T17:56:24.046Z,3.83
2019-02-18T17:58:55.474Z,4.23
2019-02-18T18:01:27.342Z,5.10
2019-02-18T18:03:59.005Z,5.30
2019-02-18T18:06:30.473Z,5.00
2019-02-18T18:09:01.754Z,5.23
2019-02-18T18:11:33.452Z,5.37
2019-02-18T18:14:04.804Z,5.77
2019-02-18T18:16:36.151Z,5.33
2019-02-18T18:19:09.510Z,6.00
2019-02-18T18:21:41.217Z,5.13
2019-02-18T18:24:17.989Z,5.63
2019-02-18T18:26:49.574Z,4.20
2019-02-18T18:29:21.017Z,5.20
2019-02-18T18:31:52.371Z,6.10
2019-02-18T18:34:23.814Z,5.10
2019-02-18T18:36:55.226Z,5.57
2019-02-18T18:39:26.539Z,6.37
2019-02-18T18:41:57.885Z,6.80
2019-02-18T18:44:29.254Z,6.60
2019-02-18T18:47:00.553Z,6.93
2019-02-18T18:49:31.831Z,6.30
2019-02-18T18:52:03.117Z,6.40
2019-02-18T18:54:34.485Z,6.23
2019-02-18T18:57:05.950Z,6.77
2019-02-18T18:59:37.571Z,6.60
2019-02-18T19:02:09.006Z,6.13
2019-02-18T19:04:40.425Z,5.77
2019-02-18T19:07:11.821Z,6.00
2019-02-18T19:09:43.181Z,6.23
2019-02-18T19:12:14.793Z,5.43
2019-02-18T19:14:45.970Z,7.07
2019-02-18T19:17:17.280Z,5.77
2019-02-18T19:19:48.763Z,5.73
2019-02-18T19:22:20.207Z,6.83
2019-02-18T19:24:51.855Z,7.30
2019-02-18T19:27:23.210Z,7.37
2019-02-18T19:29:54.488Z,6.63
2019-02-18T19:32:25.909Z,6.70
2019-02-18T19:34:57.423Z,6.93
2019-02-18T19:37:29.129Z,6.47
2019-02-18T19:40:00.469Z,8.00
2019-02-18T19:42:31.779Z,6.80
2019-02-18T19:45:03.109Z,7.77
2019-02-18T19:47:34.395Z,6.30
2019-02-18T19:50:05.919Z,7.50
2019-02-18T19:52:37.247Z,7.70
2019-02-18T19:55:09.332Z,7.90
2019-02-18T19:57:40.678Z,7.23
2019-02-18T20:00:14.688Z,7.37
2019-02-18T20:02:45.973Z,8.20
2019-02-18T20:05:17.322Z,7.27
2019-02-18T20:07:48.590Z,6.23
2019-02-18T20:10:19.946Z,7.97
2019-02-18T20:12:51.315Z,7.87
2019-02-18T20:15:22.651Z,7.40
2019-02-18T20:17:54.095Z,7.27
2019-02-18T20:20:25.448Z,8.13
2019-02-18T20:22:56.691Z,7.63
2019-02-18T20:25:27.951Z,7.83
2019-02-18T20:27:59.346Z,6.73
2019-02-18T20:30:30.831Z,8.10
2019-02-18T20:33:02.105Z,7.57
2019-02-18T20:35:33.440Z,7.70
2019-02-18T20:38:05.010Z,7.70
2019-02-18T20:40:36.772Z,8.40
2019-02-18T20:43:08.189Z,8.10
2019-02-18T20:45:39.666Z,7.10
2019-02-18T20:48:11.047Z,7.87
2019-02-18T20:50:43.581Z,8.70
2019-02-18T20:53:15.759Z,7.87
2019-02-18T20:55:47.271Z,6.50
2019-02-18T20:58:18.443Z,8.20
2019-02-18T21:00:49.726Z,7.00
2019-02-18T21:03:22.296Z,6.87
2019-02-18T21:05:53.635Z,6.70
2019-02-18T21:08:24.936Z,7.67
2019-02-18T21:10:56.465Z,8.70
2019-02-18T21:13:27.646Z,8.67
2019-02-18T21:15:59.144Z,7.90
2019-02-18T21:18:30.628Z,8.10
2019-02-18T21:21:01.950Z,8.40
2019-02-18T21:23:33.240Z,7.60
2019-02-18T21:26:04.547Z,8.47
2019-02-18T21:28:36.128Z,8.03
2019-02-18T21:31:07.430Z,7.80
2019-02-18T21:33:38.666Z,8.30
2019-02-18T21:36:09.966Z,7.60
2019-02-18T21:38:41.520Z,9.40
2019-02-18T21:41:13.235Z,7.37
2019-02-18T21:43:44.514Z,8.40
2019-02-18T21:46:15.777Z,9.53
2019-02-18T21:48:47.067Z,7.40
2019-02-18T21:51:18.394Z,7.30
2019-02-18T21:53:50.127Z,7.77
2019-02-18T21:56:21.427Z,8.40
2019-02-18T21:58:52.740Z,7.27
2019-02-18T22:01:24.015Z,8.17
2019-02-18T22:03:55.341Z,7.77
2019-02-18T22:06:26.974Z,9.03
2019-02-18T22:08:58.327Z,7.97
2019-02-18T22:11:29.567Z,8.50
2019-02-18T22:14:03.487Z,6.97
2019-02-18T22:16:34.728Z,8.23
2019-02-18T22:19:06.387Z,7.67
2019-02-18T22:21:37.645Z,8.00
2019-02-18T22:24:08.897Z,8.87
2019-02-18T22:26:40.264Z,8.50
2019-02-18T22:29:11.486Z,7.93
2019-02-18T22:31:42.780Z,7.67
2019-02-18T22:34:13.980Z,8.13
2019-02-18T22:36:45.254Z,7.90
2019-02-18T22:39:16.474Z,8.63
2019-02-18T22:41:47.785Z,8.27
2019-02-18T22:44:19.019Z,8.17
2019-02-18T22:46:50.503Z,9.13
2019-02-18T22:49:21.776Z,6.73
2019-02-18T22:51:53.049Z,7.67
2019-02-18T22:54:24.370Z,7.90
2019-02-18T22:56:55.617Z,8.30
2019-02-18T22:59:26.905Z,7.80
2019-02-18T23:01:58.186Z,8.40
2019-02-18T23:04:29.449Z,8.13
2019-02-18T23:07:00.694Z,7.70
2019-02-18T23:09:32.060Z,7.50
2019-02-18T23:12:03.345Z,7.50
2019-02-18T23:14:34.624Z,7.90
2019-02-18T23:17:05.899Z,7.07
2019-02-18T23:19:37.149Z,8.43
2019-02-18T23:22:08.504Z,8.60
2019-02-18T23:24:39.727Z,8.33
2019-02-18T23:27:11.204Z,8.00
2019-02-18T23:29:42.489Z,9.13
2019-02-18T23:32:13.765Z,8.67
2019-02-18T23:34:45.015Z,7.50
2019-02-18T23:37:16.309Z,9.90
2019-02-18T23:39:47.554Z,7.80
2019-02-18T23:42:18.833Z,8.17
2019-02-18T23:44:50.170Z,8.13
2019-02-18T23:47:22.428Z,8.10
2019-02-18T23:49:53.580Z,7.77
2019-02-18T23:52:24.796Z,8.50
2019-02-18T23:54:55.964Z,8.00
2019-02-18T23:57:27.268Z,8.57
2019-02-18T23:59:58.506Z,7.47
