createdAt,value
2023-01-29T00:00:22.972Z,0.00
2023-01-29T00:01:22.959Z,0.00
2023-01-29T00:02:23.011Z,0.00
2023-01-29T00:03:22.959Z,0.00
2023-01-29T00:04:22.950Z,0.00
2023-01-29T00:05:28.174Z,0.00
2023-01-29T00:06:23.881Z,0.00
2023-01-29T00:07:22.874Z,0.00
2023-01-29T00:08:22.865Z,0.00
2023-01-29T00:09:22.878Z,0.00
2023-01-29T00:10:22.875Z,0.00
2023-01-29T00:11:22.851Z,0.00
2023-01-29T00:12:22.815Z,0.00
2023-01-29T00:13:22.865Z,0.00
2023-01-29T00:14:22.775Z,0.00
2023-01-29T00:15:37.444Z,0.00
2023-01-29T00:16:22.896Z,0.00
2023-01-29T00:17:22.850Z,0.00
2023-01-29T00:18:22.753Z,0.00
2023-01-29T00:19:22.747Z,0.00
2023-01-29T00:20:22.789Z,0.00
2023-01-29T00:21:22.770Z,0.00
2023-01-29T00:22:22.686Z,0.00
2023-01-29T00:23:22.704Z,0.00
2023-01-29T00:24:22.739Z,0.00
2023-01-29T00:25:22.687Z,0.00
2023-01-29T00:26:22.683Z,0.00
2023-01-29T00:27:22.662Z,0.00
2023-01-29T00:28:22.658Z,0.00
2023-01-29T00:29:22.678Z,0.00
2023-01-29T00:30:22.620Z,0.00
2023-01-29T00:31:22.742Z,0.00
2023-01-29T00:32:22.648Z,0.00
2023-01-29T00:33:22.593Z,0.00
2023-01-29T00:34:22.564Z,0.00
2023-01-29T00:35:22.604Z,0.00
2023-01-29T00:36:22.581Z,0.00
2023-01-29T00:37:22.552Z,0.00
2023-01-29T00:38:22.506Z,0.00
2023-01-29T00:39:27.746Z,0.00
2023-01-29T00:40:23.614Z,0.00
2023-01-29T00:41:22.505Z,0.00
2023-01-29T00:42:22.490Z,0.00
2023-01-29T00:43:22.485Z,0.00
2023-01-29T00:44:22.473Z,0.00
2023-01-29T00:45:22.475Z,0.00
2023-01-29T00:46:22.494Z,0.00
2023-01-29T00:47:22.462Z,0.00
2023-01-29T00:48:22.431Z,0.00
2023-01-29T00:49:22.412Z,0.00
2023-01-29T00:50:22.366Z,0.00
2023-01-29T00:51:22.368Z,0.00
2023-01-29T00:52:22.383Z,0.00
2023-01-29T00:53:22.346Z,0.00
2023-01-29T00:54:22.353Z,0.00
2023-01-29T00:55:22.347Z,0.00
2023-01-29T00:56:22.315Z,0.00
2023-01-29T00:57:22.297Z,0.00
2023-01-29T00:58:22.331Z,0.00
2023-01-29T00:59:22.275Z,0.00
2023-01-29T01:00:22.297Z,0.00
2023-01-29T01:01:22.273Z,0.00
2023-01-29T01:02:22.284Z,0.00
2023-01-29T01:03:22.227Z,0.00
2023-01-29T01:04:22.264Z,0.00
2023-01-29T01:05:22.227Z,0.00
2023-01-29T01:06:22.213Z,0.00
2023-01-29T01:07:22.226Z,0.00
2023-01-29T01:08:22.170Z,0.00
2023-01-29T01:09:22.198Z,0.00
2023-01-29T01:10:22.241Z,0.00
2023-01-29T01:11:22.140Z,0.00
2023-01-29T01:12:22.144Z,0.00
2023-01-29T01:13:22.118Z,0.00
2023-01-29T01:14:22.220Z,0.00
2023-01-29T01:15:22.126Z,0.00
2023-01-29T01:16:22.137Z,0.00
2023-01-29T01:17:22.097Z,0.00
2023-01-29T01:18:22.084Z,0.00
2023-01-29T01:19:22.162Z,0.00
2023-01-29T01:20:22.045Z,0.00
2023-01-29T01:21:22.027Z,0.00
2023-01-29T01:22:22.007Z,0.00
2023-01-29T01:23:22.026Z,0.00
2023-01-29T01:24:22.038Z,0.00
2023-01-29T01:25:22.063Z,0.00
2023-01-29T01:26:21.975Z,0.00
2023-01-29T01:27:21.983Z,0.00
2023-01-29T01:28:21.976Z,0.00
2023-01-29T01:29:21.968Z,0.00
2023-01-29T01:30:22.029Z,0.00
2023-01-29T01:31:22.077Z,0.00
2023-01-29T01:32:21.898Z,0.00
2023-01-29T01:33:21.887Z,0.00
2023-01-29T01:34:21.902Z,0.00
2023-01-29T01:35:21.918Z,0.00
2023-01-29T01:36:21.920Z,0.00
2023-01-29T01:37:21.849Z,0.00
2023-01-29T01:38:21.830Z,0.00
2023-01-29T01:39:21.846Z,0.00
2023-01-29T01:40:21.801Z,0.00
2023-01-29T01:41:21.805Z,0.00
2023-01-29T01:42:21.846Z,0.00
2023-01-29T01:43:21.779Z,0.00
2023-01-29T01:44:21.749Z,0.00
2023-01-29T01:45:21.750Z,0.00
2023-01-29T01:46:21.736Z,0.00
2023-01-29T01:47:21.776Z,0.00
2023-01-29T01:48:21.817Z,0.00
2023-01-29T01:49:21.724Z,0.00
2023-01-29T01:50:21.718Z,0.00
2023-01-29T01:51:21.785Z,0.00
2023-01-29T01:52:21.666Z,0.00
2023-01-29T01:53:21.724Z,0.00
2023-01-29T01:54:21.679Z,0.00
2023-01-29T01:55:21.686Z,0.00
2023-01-29T01:56:21.641Z,0.00
2023-01-29T01:57:21.600Z,0.00
2023-01-29T01:58:21.667Z,0.00
2023-01-29T01:59:21.617Z,0.00
2023-01-29T02:00:21.600Z,0.00
2023-01-29T02:01:22.851Z,0.00
2023-01-29T02:02:21.647Z,0.00
2023-01-29T02:03:21.604Z,0.00
2023-01-29T02:04:21.549Z,0.00
2023-01-29T02:05:21.557Z,0.00
2023-01-29T02:06:21.541Z,0.00
2023-01-29T02:07:21.518Z,0.00
2023-01-29T02:08:21.518Z,0.00
2023-01-29T02:09:21.512Z,0.00
2023-01-29T02:10:21.486Z,0.00
2023-01-29T02:11:21.491Z,0.00
2023-01-29T02:12:21.499Z,0.00
2023-01-29T02:13:21.438Z,0.00
2023-01-29T02:14:21.410Z,0.00
2023-01-29T02:15:21.413Z,0.00
2023-01-29T02:16:21.477Z,0.00
2023-01-29T02:17:21.442Z,0.00
2023-01-29T02:18:21.382Z,0.00
2023-01-29T02:19:21.370Z,0.00
2023-01-29T02:20:21.363Z,0.00
2023-01-29T02:21:21.440Z,0.00
2023-01-29T02:22:21.321Z,0.00
2023-01-29T02:23:21.348Z,0.00
2023-01-29T02:24:21.394Z,0.00
2023-01-29T02:25:21.291Z,0.00
2023-01-29T02:26:21.329Z,0.00
2023-01-29T02:27:21.281Z,0.00
2023-01-29T02:28:21.279Z,0.00
2023-01-29T02:29:21.287Z,0.00
2023-01-29T02:30:21.257Z,0.00
2023-01-29T02:31:21.327Z,0.00
2023-01-29T02:32:21.281Z,0.00
2023-01-29T02:33:21.233Z,0.00
2023-01-29T02:34:21.185Z,0.00
2023-01-29T02:35:21.182Z,0.00
2023-01-29T02:36:21.219Z,0.00
2023-01-29T02:37:21.162Z,0.00
2023-01-29T02:38:21.168Z,0.00
2023-01-29T02:39:21.151Z,0.00
2023-01-29T02:40:21.124Z,0.00
2023-01-29T02:41:21.175Z,0.00
2023-01-29T02:42:21.118Z,0.00
2023-01-29T02:43:21.092Z,0.00
2023-01-29T02:44:21.119Z,0.00
2023-01-29T02:45:21.122Z,0.00
2023-01-29T02:46:21.044Z,0.00
2023-01-29T02:47:21.125Z,0.00
2023-01-29T02:48:21.051Z,0.00
2023-01-29T02:49:21.050Z,0.00
2023-01-29T02:50:21.122Z,0.00
2023-01-29T02:51:21.029Z,0.00
2023-01-29T02:52:20.981Z,0.00
2023-01-29T02:53:20.988Z,0.00
2023-01-29T02:54:20.981Z,0.00
2023-01-29T02:55:20.955Z,0.00
2023-01-29T02:56:21.160Z,0.00
2023-01-29T02:57:20.933Z,0.00
2023-01-29T02:58:20.943Z,0.00
2023-01-29T02:59:20.946Z,0.00
2023-01-29T03:00:20.922Z,0.00
2023-01-29T03:01:20.937Z,0.00
2023-01-29T03:02:21.045Z,0.00
2023-01-29T03:03:20.881Z,0.00
2023-01-29T03:04:20.843Z,0.00
2023-01-29T03:05:20.872Z,0.00
2023-01-29T03:06:20.841Z,0.00
2023-01-29T03:07:20.821Z,0.00
2023-01-29T03:08:20.900Z,0.00
2023-01-29T03:09:20.808Z,0.00
2023-01-29T03:10:20.775Z,0.00
2023-01-29T03:11:20.773Z,0.00
2023-01-29T03:12:20.776Z,0.00
2023-01-29T03:13:20.754Z,0.00
2023-01-29T03:14:20.837Z,0.00
2023-01-29T03:15:20.739Z,0.00
2023-01-29T03:16:20.731Z,0.00
2023-01-29T03:17:20.704Z,0.00
2023-01-29T03:18:20.710Z,0.00
2023-01-29T03:19:20.695Z,0.00
2023-01-29T03:20:20.775Z,0.00
2023-01-29T03:21:20.681Z,0.00
2023-01-29T03:22:20.634Z,0.00
2023-01-29T03:23:20.670Z,0.00
2023-01-29T03:24:20.627Z,0.00
2023-01-29T03:25:20.614Z,0.00
2023-01-29T03:26:20.633Z,0.00
2023-01-29T03:27:20.596Z,0.00
2023-01-29T03:28:20.575Z,0.00
2023-01-29T03:29:20.571Z,0.00
2023-01-29T03:30:20.593Z,0.00
2023-01-29T03:31:20.618Z,0.00
2023-01-29T03:32:20.556Z,0.00
2023-01-29T03:33:20.528Z,0.00
2023-01-29T03:34:20.505Z,0.00
2023-01-29T03:35:22.212Z,0.00
2023-01-29T03:36:20.514Z,0.00
2023-01-29T03:37:20.493Z,0.00
2023-01-29T03:38:22.164Z,0.00
2023-01-29T03:39:20.482Z,0.00
2023-01-29T03:40:20.453Z,0.00
2023-01-29T03:41:20.440Z,0.00
2023-01-29T03:42:20.606Z,0.00
2023-01-29T03:43:20.425Z,0.00
2023-01-29T03:44:20.390Z,0.00
2023-01-29T03:45:20.421Z,0.00
2023-01-29T03:46:20.393Z,0.00
2023-01-29T03:47:20.411Z,0.00
2023-01-29T03:48:20.394Z,0.00
2023-01-29T03:49:20.365Z,0.00
2023-01-29T03:50:20.342Z,0.00
2023-01-29T03:51:20.316Z,0.00
2023-01-29T03:52:20.301Z,0.00
2023-01-29T03:53:20.346Z,0.00
2023-01-29T03:54:20.294Z,0.00
2023-01-29T03:55:20.301Z,0.00
2023-01-29T03:56:20.277Z,0.00
2023-01-29T03:57:20.247Z,0.00
2023-01-29T03:58:20.343Z,0.00
2023-01-29T03:59:20.254Z,0.00
2023-01-29T04:00:20.224Z,0.00
2023-01-29T04:01:20.278Z,0.00
2023-01-29T04:02:20.205Z,0.00
2023-01-29T04:03:20.203Z,0.00
2023-01-29T04:04:20.304Z,0.00
2023-01-29T04:05:20.183Z,0.00
2023-01-29T04:06:20.127Z,0.00
2023-01-29T04:07:20.138Z,0.00
2023-01-29T04:08:20.137Z,0.00
2023-01-29T04:09:20.216Z,0.00
2023-01-29T04:10:20.093Z,0.00
2023-01-29T04:11:20.134Z,0.00
2023-01-29T04:12:20.088Z,0.00
2023-01-29T04:13:20.098Z,0.00
2023-01-29T04:14:20.314Z,0.00
2023-01-29T04:15:20.064Z,0.00
2023-01-29T04:16:20.043Z,0.00
2023-01-29T04:17:20.021Z,0.00
2023-01-29T04:18:20.025Z,0.00
2023-01-29T04:19:19.999Z,0.00
2023-01-29T04:20:20.116Z,0.00
2023-01-29T04:21:20.005Z,0.00
2023-01-29T04:22:19.976Z,0.00
2023-01-29T04:23:19.987Z,0.00
2023-01-29T04:24:20.046Z,0.00
2023-01-29T04:25:19.927Z,0.00
2023-01-29T04:26:19.939Z,0.00
2023-01-29T04:27:19.949Z,0.00
2023-01-29T04:28:19.879Z,0.00
2023-01-29T04:29:19.940Z,0.00
2023-01-29T04:30:19.888Z,0.00
2023-01-29T04:31:19.921Z,0.00
2023-01-29T04:32:19.895Z,0.00
2023-01-29T04:33:19.879Z,0.00
2023-01-29T04:34:19.846Z,0.00
2023-01-29T04:35:19.817Z,0.00
2023-01-29T04:36:19.837Z,0.00
2023-01-29T04:37:19.849Z,0.00
2023-01-29T04:38:19.777Z,0.00
2023-01-29T04:39:19.775Z,0.00
2023-01-29T04:40:19.775Z,0.00
2023-01-29T04:41:19.797Z,0.00
2023-01-29T04:42:19.755Z,0.00
2023-01-29T04:43:19.793Z,0.00
2023-01-29T04:44:19.699Z,0.00
2023-01-29T04:45:19.731Z,0.00
2023-01-29T04:46:19.712Z,0.00
2023-01-29T04:47:19.716Z,0.00
2023-01-29T04:48:19.720Z,0.00
2023-01-29T04:49:19.663Z,0.00
2023-01-29T04:50:19.754Z,0.00
2023-01-29T04:51:19.640Z,0.00
2023-01-29T04:52:19.611Z,0.00
2023-01-29T04:53:19.660Z,0.00
2023-01-29T04:54:19.622Z,0.00
2023-01-29T04:55:19.622Z,0.00
2023-01-29T04:56:19.589Z,0.00
2023-01-29T04:57:19.597Z,0.00
2023-01-29T04:58:19.549Z,0.00
2023-01-29T04:59:19.624Z,0.00
2023-01-29T05:00:19.619Z,0.00
2023-01-29T05:01:19.558Z,0.00
2023-01-29T05:02:19.498Z,0.00
2023-01-29T05:03:19.517Z,0.00
2023-01-29T05:04:19.537Z,0.00
2023-01-29T05:05:19.471Z,0.00
2023-01-29T05:06:19.483Z,0.00
2023-01-29T05:07:19.456Z,0.00
2023-01-29T05:08:19.468Z,0.00
2023-01-29T05:09:19.502Z,0.00
2023-01-29T05:10:19.918Z,0.00
2023-01-29T05:11:19.455Z,0.00
2023-01-29T05:12:19.390Z,0.00
2023-01-29T05:13:19.407Z,0.00
2023-01-29T05:14:19.390Z,0.00
2023-01-29T05:15:19.566Z,0.00
2023-01-29T05:16:19.435Z,0.00
2023-01-29T05:17:19.370Z,0.00
2023-01-29T05:18:19.352Z,0.00
2023-01-29T05:19:19.338Z,0.00
2023-01-29T05:20:19.355Z,0.00
2023-01-29T05:21:19.341Z,0.00
2023-01-29T05:22:19.308Z,0.00
2023-01-29T05:23:19.277Z,0.00
2023-01-29T05:24:19.288Z,0.00
2023-01-29T05:25:19.277Z,0.00
2023-01-29T05:26:19.224Z,0.00
2023-01-29T05:27:19.309Z,0.00
2023-01-29T05:28:19.279Z,0.00
2023-01-29T05:29:19.209Z,0.00
2023-01-29T05:30:19.429Z,0.00
2023-01-29T05:31:19.291Z,0.00
2023-01-29T05:32:19.198Z,0.00
2023-01-29T05:33:19.185Z,0.00
2023-01-29T05:34:19.369Z,0.00
2023-01-29T05:35:19.177Z,0.00
2023-01-29T05:36:19.141Z,0.00
2023-01-29T05:37:19.112Z,0.00
2023-01-29T05:38:19.163Z,0.00
2023-01-29T05:39:19.091Z,0.00
2023-01-29T05:40:19.251Z,0.00
2023-01-29T05:41:19.071Z,0.00
2023-01-29T05:42:19.072Z,0.00
2023-01-29T05:43:19.070Z,0.00
2023-01-29T05:44:19.045Z,0.00
2023-01-29T05:45:19.044Z,0.00
2023-01-29T05:46:19.079Z,0.00
2023-01-29T05:47:19.008Z,0.00
2023-01-29T05:48:18.969Z,0.00
2023-01-29T05:49:18.991Z,0.00
2023-01-29T05:50:19.182Z,0.00
2023-01-29T05:51:18.986Z,0.00
2023-01-29T05:52:18.952Z,0.00
2023-01-29T05:53:18.926Z,0.00
2023-01-29T05:54:18.932Z,0.00
2023-01-29T05:55:18.904Z,0.00
2023-01-29T05:56:18.921Z,0.00
2023-01-29T05:57:18.887Z,0.00
2023-01-29T05:58:18.882Z,0.00
2023-01-29T05:59:18.885Z,0.00
2023-01-29T06:00:18.936Z,0.00
2023-01-29T06:01:18.885Z,0.00
2023-01-29T06:02:18.805Z,0.00
2023-01-29T06:03:18.864Z,0.00
2023-01-29T06:04:18.815Z,0.00
2023-01-29T06:05:18.795Z,0.00
2023-01-29T06:06:18.765Z,0.00
2023-01-29T06:07:18.814Z,0.00
2023-01-29T06:08:18.773Z,0.00
2023-01-29T06:09:18.781Z,0.00
2023-01-29T06:10:19.094Z,0.00
2023-01-29T06:11:18.804Z,0.00
2023-01-29T06:12:18.729Z,0.00
2023-01-29T06:13:18.761Z,0.00
2023-01-29T06:14:18.714Z,0.00
2023-01-29T06:15:18.667Z,0.00
2023-01-29T06:16:18.750Z,0.00
2023-01-29T06:17:18.703Z,0.00
2023-01-29T06:18:18.655Z,0.00
2023-01-29T06:19:18.644Z,0.00
2023-01-29T06:20:19.016Z,0.00
2023-01-29T06:21:20.127Z,0.00
2023-01-29T06:22:18.606Z,0.00
2023-01-29T06:23:18.755Z,0.00
2023-01-29T06:24:18.665Z,0.00
2023-01-29T06:25:18.595Z,0.00
2023-01-29T06:26:18.556Z,0.00
2023-01-29T06:27:18.556Z,0.00
2023-01-29T06:28:18.539Z,0.00
2023-01-29T06:29:18.562Z,0.00
2023-01-29T06:30:18.815Z,0.00
2023-01-29T06:31:37.725Z,0.00
2023-01-29T06:32:19.582Z,0.00
2023-01-29T06:33:18.488Z,0.00
2023-01-29T06:34:18.530Z,0.00
2023-01-29T06:35:18.465Z,0.00
2023-01-29T06:36:18.549Z,0.00
2023-01-29T06:37:18.446Z,0.00
2023-01-29T06:38:18.429Z,0.00
2023-01-29T06:39:18.446Z,0.00
2023-01-29T06:40:18.731Z,0.00
2023-01-29T06:41:18.390Z,0.00
2023-01-29T06:42:18.403Z,0.00
2023-01-29T06:43:18.374Z,0.00
2023-01-29T06:44:18.378Z,0.00
2023-01-29T06:45:18.326Z,0.00
2023-01-29T06:46:18.364Z,0.00
2023-01-29T06:47:18.330Z,4.00
2023-01-29T06:48:18.333Z,4.00
2023-01-29T06:49:18.344Z,0.00
2023-01-29T06:50:18.550Z,4.00
2023-01-29T06:51:18.277Z,4.00
2023-01-29T06:52:18.284Z,4.00
2023-01-29T06:53:18.235Z,4.00
2023-01-29T06:54:18.262Z,4.00
2023-01-29T06:55:18.233Z,8.00
2023-01-29T06:56:18.209Z,8.00
2023-01-29T06:57:18.190Z,8.00
2023-01-29T06:58:18.189Z,12.00
2023-01-29T06:59:18.225Z,12.00
2023-01-29T07:00:18.514Z,12.00
2023-01-29T07:01:34.563Z,12.00
2023-01-29T07:02:19.177Z,16.00
2023-01-29T07:03:18.141Z,20.00
2023-01-29T07:04:18.166Z,20.00
2023-01-29T07:05:18.147Z,24.00
2023-01-29T07:06:19.049Z,28.00
2023-01-29T07:07:18.090Z,32.00
2023-01-29T07:08:18.080Z,36.00
2023-01-29T07:09:18.079Z,40.00
2023-01-29T07:10:18.534Z,44.00
2023-01-29T07:11:18.038Z,48.00
2023-01-29T07:12:18.056Z,52.00
2023-01-29T07:13:18.127Z,56.00
2023-01-29T07:14:18.012Z,64.00
2023-01-29T07:15:17.996Z,68.00
2023-01-29T07:16:18.018Z,76.00
2023-01-29T07:17:17.961Z,80.00
2023-01-29T07:18:17.971Z,92.00
2023-01-29T07:19:17.975Z,100.00
2023-01-29T07:20:18.236Z,104.00
2023-01-29T07:21:17.947Z,108.00
2023-01-29T07:22:17.983Z,108.00
2023-01-29T07:23:17.923Z,108.00
2023-01-29T07:24:17.959Z,116.00
2023-01-29T07:25:17.900Z,132.00
2023-01-29T07:26:17.911Z,144.00
2023-01-29T07:27:17.901Z,156.00
2023-01-29T07:28:17.852Z,164.00
2023-01-29T07:29:17.838Z,184.00
2023-01-29T07:30:18.298Z,208.00
2023-01-29T07:31:18.018Z,228.00
2023-01-29T07:32:17.843Z,248.00
2023-01-29T07:33:17.860Z,268.00
2023-01-29T07:34:17.817Z,284.00
2023-01-29T07:35:17.760Z,304.00
2023-01-29T07:36:17.809Z,320.00
2023-01-29T07:37:17.777Z,332.00
2023-01-29T07:38:18.085Z,336.00
2023-01-29T07:39:17.754Z,328.00
2023-01-29T07:40:17.957Z,320.00
2023-01-29T07:41:17.701Z,308.00
2023-01-29T07:42:17.693Z,308.00
2023-01-29T07:43:17.671Z,312.00
2023-01-29T07:44:17.778Z,324.00
2023-01-29T07:45:17.677Z,336.00
2023-01-29T07:46:17.731Z,344.00
2023-01-29T07:47:17.650Z,344.00
2023-01-29T07:48:17.657Z,344.00
2023-01-29T07:49:52.841Z,344.00
2023-01-29T07:50:17.886Z,344.00
2023-01-29T07:51:24.617Z,344.00
2023-01-29T07:52:17.609Z,344.00
2023-01-29T07:53:17.591Z,348.00
2023-01-29T07:54:17.680Z,348.00
2023-01-29T07:55:17.561Z,344.00
2023-01-29T07:56:17.567Z,340.00
2023-01-29T07:57:17.531Z,336.00
2023-01-29T07:58:17.550Z,340.00
2023-01-29T07:59:17.517Z,340.00
2023-01-29T08:00:17.873Z,344.00
2023-01-29T08:01:17.572Z,356.00
2023-01-29T08:02:17.506Z,368.00
2023-01-29T08:03:17.450Z,384.00
2023-01-29T08:04:17.472Z,392.00
2023-01-29T08:05:17.646Z,396.00
2023-01-29T08:06:17.458Z,396.00
2023-01-29T08:07:17.405Z,392.00
2023-01-29T08:08:17.408Z,392.00
2023-01-29T08:09:17.404Z,396.00
2023-01-29T08:10:17.759Z,404.00
2023-01-29T08:11:17.474Z,404.00
2023-01-29T08:12:17.364Z,404.00
2023-01-29T08:13:17.352Z,404.00
2023-01-29T08:14:17.372Z,404.00
2023-01-29T08:15:17.342Z,408.00
2023-01-29T08:16:17.346Z,416.00
2023-01-29T08:17:17.331Z,424.00
2023-01-29T08:18:17.288Z,428.00
2023-01-29T08:19:17.293Z,440.00
2023-01-29T08:20:17.639Z,452.00
2023-01-29T08:21:17.273Z,464.00
2023-01-29T08:22:17.246Z,476.00
2023-01-29T08:23:17.256Z,484.00
2023-01-29T08:24:17.328Z,492.00
2023-01-29T08:25:17.225Z,496.00
2023-01-29T08:26:17.244Z,512.00
2023-01-29T08:27:17.176Z,532.00
2023-01-29T08:28:17.410Z,560.00
2023-01-29T08:29:17.167Z,588.00
2023-01-29T08:30:52.853Z,616.00
2023-01-29T08:31:17.149Z,644.00
2023-01-29T08:32:17.163Z,656.00
2023-01-29T08:33:19.439Z,660.00
2023-01-29T08:34:17.163Z,672.00
2023-01-29T08:35:17.604Z,680.00
2023-01-29T08:36:17.068Z,684.00
2023-01-29T08:37:17.103Z,684.00
2023-01-29T08:38:17.060Z,676.00
2023-01-29T08:39:17.090Z,668.00
2023-01-29T08:40:17.259Z,672.00
2023-01-29T08:41:17.062Z,684.00
2023-01-29T08:42:17.037Z,708.00
2023-01-29T08:43:17.008Z,732.00
2023-01-29T08:44:17.004Z,744.00
2023-01-29T08:45:17.086Z,744.00
2023-01-29T08:46:17.021Z,740.00
2023-01-29T08:47:16.964Z,668.00
2023-01-29T08:48:16.962Z,684.00
2023-01-29T08:49:16.953Z,704.00
2023-01-29T08:50:17.140Z,724.00
2023-01-29T08:51:16.970Z,740.00
2023-01-29T08:52:16.899Z,744.00
2023-01-29T08:53:16.892Z,776.00
2023-01-29T08:54:16.899Z,856.00
2023-01-29T08:55:17.262Z,944.00
2023-01-29T08:56:16.890Z,1008.00
2023-01-29T08:57:16.883Z,1076.00
2023-01-29T08:58:16.868Z,1152.00
2023-01-29T08:59:16.833Z,1236.00
2023-01-29T09:00:17.165Z,1268.00
2023-01-29T09:01:16.855Z,1296.00
2023-01-29T09:02:16.992Z,1320.00
2023-01-29T09:03:16.785Z,1384.00
2023-01-29T09:04:16.788Z,1468.00
2023-01-29T09:05:17.012Z,1528.00
2023-01-29T09:06:16.758Z,1580.00
2023-01-29T09:07:16.770Z,1608.00
2023-01-29T09:08:16.777Z,1572.00
2023-01-29T09:09:16.724Z,1480.00
2023-01-29T09:10:16.716Z,1460.00
2023-01-29T09:11:16.690Z,1588.00
2023-01-29T09:12:16.673Z,1600.00
2023-01-29T09:13:16.711Z,1624.00
2023-01-29T09:14:16.651Z,1548.00
2023-01-29T09:15:16.917Z,1580.00
2023-01-29T09:16:16.679Z,1652.00
2023-01-29T09:17:16.644Z,1648.00
2023-01-29T09:18:16.602Z,1560.00
2023-01-29T09:19:16.627Z,1636.00
2023-01-29T09:20:16.598Z,1704.00
2023-01-29T09:21:16.577Z,1604.00
2023-01-29T09:22:16.610Z,1724.00
2023-01-29T09:23:16.552Z,1840.00
2023-01-29T09:24:16.560Z,1872.00
2023-01-29T09:25:17.156Z,1896.00
2023-01-29T09:26:16.549Z,1916.00
2023-01-29T09:27:16.515Z,1924.00
2023-01-29T09:28:16.486Z,1984.00
2023-01-29T09:29:16.491Z,2060.00
2023-01-29T09:30:16.463Z,2148.00
2023-01-29T09:31:16.744Z,2192.00
2023-01-29T09:32:23.223Z,2264.00
2023-01-29T09:33:17.459Z,2328.00
2023-01-29T09:34:16.421Z,2396.00
2023-01-29T09:35:16.681Z,2540.00
2023-01-29T09:36:16.471Z,2680.00
2023-01-29T09:37:16.430Z,2748.00
2023-01-29T09:38:16.402Z,2792.00
2023-01-29T09:39:16.400Z,2860.00
2023-01-29T09:40:16.357Z,2956.00
2023-01-29T09:41:16.374Z,2992.00
2023-01-29T09:42:16.323Z,3012.00
2023-01-29T09:43:16.334Z,3056.00
2023-01-29T09:44:16.316Z,3112.00
2023-01-29T09:45:16.730Z,3080.00
2023-01-29T09:46:16.351Z,2824.00
2023-01-29T09:47:16.312Z,2492.00
2023-01-29T09:48:16.257Z,2444.00
2023-01-29T09:49:16.255Z,2408.00
2023-01-29T09:50:18.399Z,2440.00
2023-01-29T09:51:16.309Z,2508.00
2023-01-29T09:52:16.243Z,2508.00
2023-01-29T09:53:16.206Z,2504.00
2023-01-29T09:54:16.239Z,2424.00
2023-01-29T09:55:16.385Z,2336.00
2023-01-29T09:56:16.214Z,2156.00
2023-01-29T09:57:16.184Z,2000.00
2023-01-29T09:58:16.175Z,1908.00
2023-01-29T09:59:16.190Z,1840.00
2023-01-29T10:00:16.152Z,1764.00
2023-01-29T10:01:16.225Z,1692.00
2023-01-29T10:02:16.177Z,1648.00
2023-01-29T10:03:16.153Z,1616.00
2023-01-29T10:04:16.124Z,1532.00
2023-01-29T10:05:16.452Z,1472.00
2023-01-29T10:06:16.051Z,1476.00
2023-01-29T10:07:16.067Z,1512.00
2023-01-29T10:08:16.036Z,1556.00
2023-01-29T10:09:16.068Z,1468.00
2023-01-29T10:10:16.016Z,1400.00
2023-01-29T10:11:16.007Z,1388.00
2023-01-29T10:12:16.028Z,1420.00
2023-01-29T10:13:15.986Z,1436.00
2023-01-29T10:14:15.984Z,1460.00
2023-01-29T10:15:16.526Z,1504.00
2023-01-29T10:16:15.937Z,1604.00
2023-01-29T10:17:15.957Z,1764.00
2023-01-29T10:18:15.943Z,1832.00
2023-01-29T10:19:16.637Z,2068.00
2023-01-29T10:20:15.931Z,2380.00
2023-01-29T10:21:15.928Z,2536.00
2023-01-29T10:22:15.909Z,2556.00
2023-01-29T10:23:15.872Z,2448.00
2023-01-29T10:24:15.841Z,1984.00
2023-01-29T10:25:16.223Z,2024.00
2023-01-29T10:26:15.874Z,2388.00
2023-01-29T10:27:15.843Z,2452.00
2023-01-29T10:28:15.838Z,2348.00
2023-01-29T10:29:15.780Z,2240.00
2023-01-29T10:30:15.818Z,1984.00
2023-01-29T10:31:15.899Z,1736.00
2023-01-29T10:32:15.869Z,1760.00
2023-01-29T10:33:15.800Z,1820.00
2023-01-29T10:34:15.741Z,2000.00
2023-01-29T10:35:15.980Z,2312.00
2023-01-29T10:36:15.720Z,2636.00
2023-01-29T10:37:15.720Z,2776.00
2023-01-29T10:38:15.697Z,2924.00
2023-01-29T10:39:15.671Z,2952.00
2023-01-29T10:40:15.678Z,2880.00
2023-01-29T10:41:15.677Z,2864.00
2023-01-29T10:42:15.670Z,2880.00
2023-01-29T10:43:15.628Z,2892.00
2023-01-29T10:44:15.657Z,2828.00
2023-01-29T10:45:15.989Z,2648.00
2023-01-29T10:46:15.604Z,2476.00
2023-01-29T10:47:15.658Z,2120.00
2023-01-29T10:48:15.583Z,2108.00
2023-01-29T10:49:15.578Z,2148.00
2023-01-29T10:50:15.568Z,2276.00
2023-01-29T10:51:15.532Z,2536.00
2023-01-29T10:52:15.598Z,2604.00
2023-01-29T10:53:15.539Z,2636.00
2023-01-29T10:54:15.513Z,2712.00
2023-01-29T10:55:15.838Z,2704.00
2023-01-29T10:56:22.647Z,2716.00
2023-01-29T10:57:16.462Z,2796.00
2023-01-29T10:58:15.558Z,2876.00
2023-01-29T10:59:15.471Z,2808.00
2023-01-29T11:00:15.454Z,2836.00
2023-01-29T11:01:15.495Z,2948.00
2023-01-29T11:02:15.453Z,3016.00
2023-01-29T11:03:27.027Z,3004.00
2023-01-29T11:04:16.422Z,3032.00
2023-01-29T11:05:15.739Z,3028.00
2023-01-29T11:06:15.410Z,2944.00
2023-01-29T11:07:15.383Z,2892.00
2023-01-29T11:08:15.380Z,2860.00
2023-01-29T11:09:15.334Z,2880.00
2023-01-29T11:10:15.643Z,2936.00
2023-01-29T11:11:15.392Z,2924.00
2023-01-29T11:12:15.303Z,2936.00
2023-01-29T11:13:15.288Z,2968.00
2023-01-29T11:14:15.311Z,2984.00
2023-01-29T11:15:15.272Z,2984.00
2023-01-29T11:16:15.333Z,2952.00
2023-01-29T11:17:15.308Z,2928.00
2023-01-29T11:18:15.265Z,2912.00
2023-01-29T11:19:15.255Z,2940.00
2023-01-29T11:20:15.570Z,2900.00
2023-01-29T11:21:15.209Z,2828.00
2023-01-29T11:22:15.233Z,2784.00
2023-01-29T11:23:15.240Z,2716.00
2023-01-29T11:24:15.193Z,2800.00
2023-01-29T11:25:15.158Z,2940.00
2023-01-29T11:26:15.252Z,2988.00
2023-01-29T11:27:15.183Z,2984.00
2023-01-29T11:28:15.128Z,2828.00
2023-01-29T11:29:15.144Z,2828.00
2023-01-29T11:30:15.609Z,2796.00
2023-01-29T11:31:15.184Z,2724.00
2023-01-29T11:32:15.124Z,2616.00
2023-01-29T11:33:15.083Z,2548.00
2023-01-29T11:34:15.058Z,2472.00
2023-01-29T11:35:15.028Z,2448.00
2023-01-29T11:36:15.135Z,2520.00
2023-01-29T11:37:15.007Z,2552.00
2023-01-29T11:38:15.043Z,2564.00
2023-01-29T11:39:14.986Z,2548.00
2023-01-29T11:40:15.367Z,2532.00
2023-01-29T11:41:15.042Z,2512.00
2023-01-29T11:42:15.166Z,2488.00
2023-01-29T11:43:14.965Z,2460.00
2023-01-29T11:44:14.948Z,2416.00
2023-01-29T11:45:14.945Z,2400.00
2023-01-29T11:46:14.954Z,2488.00
2023-01-29T11:47:15.115Z,2456.00
2023-01-29T11:48:14.943Z,2380.00
2023-01-29T11:49:20.874Z,2316.00
2023-01-29T11:50:16.188Z,2308.00
2023-01-29T11:51:14.875Z,2300.00
2023-01-29T11:52:14.849Z,2288.00
2023-01-29T11:53:14.885Z,2296.00
2023-01-29T11:54:14.848Z,2336.00
2023-01-29T11:55:14.808Z,2372.00
2023-01-29T11:56:14.801Z,2380.00
2023-01-29T11:57:14.852Z,2368.00
2023-01-29T11:58:14.809Z,2340.00
2023-01-29T11:59:14.768Z,2392.00
2023-01-29T12:00:15.449Z,2372.00
2023-01-29T12:01:14.731Z,2316.00
2023-01-29T12:02:14.761Z,2284.00
2023-01-29T12:03:14.717Z,2320.00
2023-01-29T12:04:14.768Z,2328.00
2023-01-29T12:05:14.697Z,2312.00
2023-01-29T12:06:14.820Z,2308.00
2023-01-29T12:07:14.696Z,2268.00
2023-01-29T12:08:14.728Z,2192.00
2023-01-29T12:09:16.096Z,2252.00
2023-01-29T12:10:14.747Z,2268.00
2023-01-29T12:11:14.690Z,2184.00
2023-01-29T12:12:14.650Z,2164.00
2023-01-29T12:13:14.635Z,2132.00
2023-01-29T12:14:14.601Z,2108.00
2023-01-29T12:15:14.584Z,2080.00
2023-01-29T12:16:14.704Z,2088.00
2023-01-29T12:17:14.552Z,2120.00
2023-01-29T12:18:14.574Z,2144.00
2023-01-29T12:19:14.558Z,2128.00
2023-01-29T12:20:14.673Z,2160.00
2023-01-29T12:21:14.549Z,2156.00
2023-01-29T12:22:14.590Z,2176.00
2023-01-29T12:23:14.511Z,2272.00
2023-01-29T12:24:14.572Z,2332.00
2023-01-29T12:25:14.499Z,2256.00
2023-01-29T12:26:14.517Z,2208.00
2023-01-29T12:27:14.486Z,2196.00
2023-01-29T12:28:14.444Z,2248.00
2023-01-29T12:29:14.451Z,2356.00
2023-01-29T12:30:14.699Z,2432.00
2023-01-29T12:31:14.436Z,2408.00
2023-01-29T12:32:14.417Z,2412.00
2023-01-29T12:33:14.393Z,2448.00
2023-01-29T12:34:14.375Z,2392.00
2023-01-29T12:35:14.368Z,2424.00
2023-01-29T12:36:14.392Z,2408.00
2023-01-29T12:37:14.364Z,2452.00
2023-01-29T12:38:14.362Z,2404.00
2023-01-29T12:39:14.330Z,2408.00
2023-01-29T12:40:14.816Z,2384.00
2023-01-29T12:41:14.315Z,2424.00
2023-01-29T12:42:14.309Z,2528.00
2023-01-29T12:43:14.350Z,2508.00
2023-01-29T12:44:14.273Z,2376.00
2023-01-29T12:45:14.244Z,2324.00
2023-01-29T12:46:14.259Z,2252.00
2023-01-29T12:47:16.800Z,2280.00
2023-01-29T12:48:14.232Z,2248.00