createdAt,value
2023-01-11T00:01:12.086Z,16.52
2023-01-11T00:06:14.195Z,16.52
2023-01-11T00:11:17.436Z,16.53
2023-01-11T00:16:19.544Z,16.54
2023-01-11T00:21:22.718Z,16.54
2023-01-11T00:26:24.836Z,16.54
2023-01-11T00:31:26.988Z,16.54
2023-01-11T00:36:29.186Z,16.52
2023-01-11T00:41:49.627Z,16.53
2023-01-11T00:47:10.531Z,16.53
2023-01-11T00:52:12.735Z,16.54
2023-01-11T00:57:14.787Z,16.54
2023-01-11T01:02:16.917Z,16.51
2023-01-11T01:07:19.006Z,16.50
2023-01-11T01:12:39.685Z,16.50
2023-01-11T01:17:41.831Z,16.51
2023-01-11T01:22:44.045Z,16.51
2023-01-11T01:27:46.253Z,16.50
2023-01-11T01:32:48.373Z,16.50
2023-01-11T01:37:50.456Z,16.50
2023-01-11T01:42:55.755Z,16.49
2023-01-11T01:48:06.196Z,16.51
2023-01-11T01:53:16.304Z,16.44
2023-01-11T01:58:23.487Z,16.50
2023-01-11T02:03:27.256Z,16.46
2023-01-11T02:08:43.409Z,16.47
2023-01-11T02:13:46.371Z,16.47
2023-01-11T02:18:48.573Z,16.48
2023-01-11T02:24:10.599Z,16.47
2023-01-11T02:29:15.747Z,16.44
2023-01-11T02:34:32.661Z,16.45
2023-01-11T02:40:07.331Z,16.43
2023-01-11T02:45:31.260Z,16.42
2023-01-11T02:50:54.094Z,16.44
2023-01-11T02:56:00.270Z,16.45
2023-01-11T03:01:03.643Z,16.46
2023-01-11T03:06:11.846Z,16.45
2023-01-11T03:11:56.529Z,16.43
2023-01-11T03:17:22.562Z,16.42
2023-01-11T03:22:45.729Z,16.43
2023-01-11T03:27:53.173Z,16.44
2023-01-11T03:33:01.457Z,16.43
2023-01-11T03:38:20.859Z,16.40
2023-01-11T03:43:25.544Z,16.40
2023-01-11T03:48:40.222Z,16.41
2023-01-11T03:53:46.852Z,16.43
2023-01-11T03:58:49.076Z,16.43
2023-01-11T04:03:51.208Z,16.42
2023-01-11T04:08:53.297Z,16.39
2023-01-11T04:13:55.716Z,16.39
2023-01-11T04:18:58.157Z,16.40
2023-01-11T04:24:00.299Z,16.42
2023-01-11T04:29:02.419Z,16.42
2023-01-11T04:34:04.782Z,16.41
2023-01-11T04:39:10.706Z,16.39
2023-01-11T04:44:12.855Z,16.39
2023-01-11T04:49:15.162Z,16.39
2023-01-11T04:54:17.483Z,16.40
2023-01-11T04:59:19.573Z,16.40
2023-01-11T05:04:21.870Z,16.39
2023-01-11T05:09:24.113Z,16.37
2023-01-11T05:14:26.353Z,16.37
2023-01-11T05:19:28.596Z,16.38
2023-01-11T05:24:30.689Z,16.39
2023-01-11T05:29:32.814Z,16.39
2023-01-11T05:34:35.115Z,16.36
2023-01-11T05:39:37.293Z,16.35
2023-01-11T05:44:58.296Z,16.37
2023-01-11T05:50:00.495Z,16.38
2023-01-11T05:55:02.641Z,16.37
2023-01-11T06:00:05.220Z,16.36
2023-01-11T06:05:09.113Z,16.34
2023-01-11T06:10:11.649Z,16.33
2023-01-11T06:15:13.863Z,16.35
2023-01-11T06:20:16.226Z,16.37
2023-01-11T06:25:18.349Z,16.36
2023-01-11T06:30:20.891Z,16.34
2023-01-11T06:35:23.084Z,16.33
2023-01-11T06:40:25.214Z,16.32
2023-01-11T06:45:27.804Z,16.34
2023-01-11T06:50:29.884Z,16.35
2023-01-11T06:55:32.768Z,16.34
2023-01-11T07:00:34.915Z,16.33
2023-01-11T07:05:37.337Z,16.31
2023-01-11T07:10:39.475Z,16.33
2023-01-11T07:15:41.751Z,16.34
2023-01-11T07:20:43.965Z,16.34
2023-01-11T07:25:46.142Z,16.32
2023-01-11T07:30:58.227Z,16.30
2023-01-11T07:36:01.153Z,16.31
2023-01-11T07:41:23.168Z,16.32
2023-01-11T07:46:25.310Z,16.29
2023-01-11T07:51:27.497Z,16.32
2023-01-11T07:56:30.447Z,16.30
2023-01-11T08:01:32.624Z,16.29
2023-01-11T08:06:34.762Z,16.29
2023-01-11T08:11:55.384Z,16.30
2023-01-11T08:16:57.491Z,16.30
2023-01-11T08:21:59.648Z,16.31
2023-01-11T08:27:02.619Z,16.25
2023-01-11T08:32:06.347Z,16.27
2023-01-11T08:37:08.864Z,16.29
2023-01-11T08:42:11.068Z,16.30
2023-01-11T08:47:13.311Z,16.29
2023-01-11T08:52:15.562Z,16.29
2023-01-11T08:57:17.790Z,16.26
2023-01-11T09:02:19.928Z,16.27
2023-01-11T09:07:22.035Z,16.29
2023-01-11T09:12:24.331Z,16.30
2023-01-11T09:17:26.495Z,16.29
2023-01-11T09:22:28.793Z,16.28
2023-01-11T09:27:30.955Z,16.27
2023-01-11T09:32:33.052Z,16.27
2023-01-11T09:37:39.923Z,16.28
2023-01-11T09:42:43.605Z,16.29
2023-01-11T09:48:15.549Z,16.28
2023-01-11T09:53:32.190Z,16.25
2023-01-11T09:58:42.892Z,16.26
2023-01-11T10:04:00.131Z,16.24
2023-01-11T10:18:26.400Z,16.27
2023-01-11T10:20:47.772Z,16.29
2023-01-11T10:25:55.085Z,16.30
2023-01-11T10:31:11.611Z,16.27
2023-01-11T10:37:10.473Z,16.25
2023-01-11T10:42:21.839Z,16.27
2023-01-11T10:47:28.607Z,16.30
2023-01-11T10:52:32.896Z,16.30
2023-01-11T10:58:00.136Z,16.30
2023-01-11T11:03:24.879Z,16.29
2023-01-11T11:09:14.929Z,16.27
2023-01-11T11:14:27.547Z,16.28
2023-01-11T11:19:32.953Z,16.27
2023-01-11T11:24:43.203Z,16.29
2023-01-11T11:29:51.198Z,16.31
2023-01-11T11:34:54.244Z,16.32
2023-01-11T11:39:56.564Z,16.30
2023-01-11T11:45:26.424Z,16.28
2023-01-11T11:50:44.362Z,16.30
2023-01-11T11:55:47.375Z,16.31
2023-01-11T12:00:51.596Z,16.33
2023-01-11T12:05:58.831Z,16.35
2023-01-11T12:11:07.936Z,16.33
2023-01-11T12:16:23.841Z,16.32
2023-01-11T12:21:29.681Z,16.33
2023-01-11T12:27:18.491Z,16.32
2023-01-11T12:32:30.763Z,16.34
2023-01-11T12:37:53.114Z,16.33
2023-01-11T12:43:23.162Z,16.36
2023-01-11T12:48:49.973Z,16.36
2023-01-11T12:54:03.552Z,16.35
2023-01-11T12:59:34.540Z,16.36
2023-01-11T13:04:48.389Z,16.37
2023-01-11T13:10:08.324Z,16.37
2023-01-11T13:15:46.751Z,16.37
2023-01-11T13:21:03.232Z,16.39
2023-01-11T13:26:18.950Z,16.40
2023-01-11T13:31:22.333Z,16.40
2023-01-11T13:36:30.508Z,16.40
2023-01-11T13:41:41.866Z,16.41
2023-01-11T13:47:16.012Z,16.41
2023-01-11T13:52:21.796Z,16.36
2023-01-11T13:57:34.463Z,16.43
2023-01-11T14:02:52.120Z,16.43
2023-01-11T14:08:03.516Z,16.44
2023-01-11T14:13:39.299Z,16.44
2023-01-11T14:18:54.531Z,16.44
2023-01-11T14:23:57.385Z,16.46
2023-01-11T14:28:59.430Z,16.44
2023-01-11T14:34:31.640Z,16.45
2023-01-11T14:39:42.669Z,16.47
2023-01-11T14:45:16.947Z,16.47
2023-01-11T14:50:33.804Z,16.47
2023-01-11T14:55:46.603Z,16.48
2023-01-11T15:00:48.720Z,16.49
2023-01-11T15:06:23.585Z,16.47
2023-01-11T15:11:38.308Z,16.49
2023-01-11T15:17:10.498Z,16.48
2023-01-11T15:22:26.001Z,16.50
2023-01-11T15:27:36.862Z,16.50
2023-01-11T15:32:38.867Z,16.50
2023-01-11T15:37:53.145Z,16.51
2023-01-11T15:42:55.323Z,16.51
2023-01-11T15:48:12.355Z,16.50
2023-01-11T15:53:32.766Z,16.51
2023-01-11T15:59:12.335Z,16.50
2023-01-11T16:04:31.378Z,16.51
2023-01-11T16:09:36.320Z,16.51
2023-01-11T16:15:22.343Z,16.51
2023-01-11T16:20:28.047Z,16.51
2023-01-11T16:25:33.988Z,16.50
2023-01-11T16:30:36.127Z,16.51
2023-01-11T16:35:38.304Z,16.51
2023-01-11T16:40:43.141Z,16.50
2023-01-11T16:45:50.695Z,16.50
2023-01-11T16:51:14.557Z,16.50
2023-01-11T16:56:20.355Z,16.49
2023-01-11T17:01:22.685Z,16.51
2023-01-11T17:06:26.209Z,16.50
2023-01-11T17:11:50.254Z,16.51
2023-01-11T17:17:00.422Z,16.55
2023-01-11T17:22:06.687Z,16.53
2023-01-11T17:27:19.200Z,16.53
2023-01-11T17:32:43.151Z,16.50
2023-01-11T17:37:47.959Z,16.51
2023-01-11T17:43:09.925Z,16.50
2023-01-11T17:48:14.366Z,16.50
2023-01-11T17:53:22.775Z,16.51
2023-01-11T17:58:27.222Z,16.52
2023-01-11T18:03:29.273Z,16.54
2023-01-11T18:08:31.522Z,16.53
2023-01-11T18:13:35.117Z,16.52
2023-01-11T18:18:47.425Z,16.51
2023-01-11T18:23:49.632Z,16.50
2023-01-11T18:28:51.864Z,16.50
2023-01-11T18:33:54.043Z,16.51
2023-01-11T18:38:56.458Z,16.51
2023-01-11T18:43:58.837Z,16.52
2023-01-11T18:49:00.964Z,16.52
2023-01-11T18:54:03.066Z,16.51
2023-01-11T18:59:05.243Z,16.52
2023-01-11T19:04:07.904Z,16.50
2023-01-11T19:09:10.149Z,16.52
2023-01-11T19:14:12.334Z,16.51
2023-01-11T19:19:14.533Z,16.53
2023-01-11T19:24:16.620Z,16.54
2023-01-11T19:29:19.249Z,16.55
2023-01-11T19:34:22.041Z,16.53
2023-01-11T19:39:24.185Z,16.52
2023-01-11T19:44:30.553Z,16.53
2023-01-11T19:49:32.740Z,16.54
2023-01-11T19:54:34.865Z,16.55
2023-01-11T19:59:36.973Z,16.55
2023-01-11T20:04:40.059Z,16.54
2023-01-11T20:09:42.590Z,16.54
2023-01-11T20:14:46.370Z,16.53
2023-01-11T20:19:54.730Z,16.50
2023-01-11T20:24:56.731Z,16.51
2023-01-11T20:29:58.897Z,16.54
2023-01-11T20:35:01.167Z,16.55
2023-01-11T20:40:03.596Z,16.53
2023-01-11T20:45:06.320Z,16.53
2023-01-11T20:50:08.929Z,16.52
2023-01-11T20:55:11.118Z,16.53
2023-01-11T21:00:13.626Z,16.52
2023-01-11T21:05:16.250Z,16.52
2023-01-11T21:10:18.482Z,16.52
2023-01-11T21:15:20.551Z,16.53
2023-01-11T21:20:22.641Z,16.56
2023-01-11T21:25:24.857Z,16.55
2023-01-11T21:30:26.893Z,16.53
2023-01-11T21:35:29.032Z,16.52
2023-01-11T21:40:32.171Z,16.52
2023-01-11T21:45:34.231Z,16.52
2023-01-11T21:50:36.763Z,16.54
2023-01-11T21:55:38.968Z,16.50
2023-01-11T22:00:41.675Z,16.54
2023-01-11T22:05:43.914Z,16.53
2023-01-11T22:10:59.207Z,16.52
2023-01-11T22:16:06.308Z,16.54
2023-01-11T22:21:10.112Z,16.55
2023-01-11T22:26:15.024Z,16.55
2023-01-11T22:31:17.387Z,16.54
2023-01-11T22:36:20.386Z,16.54
2023-01-11T22:41:23.587Z,16.54
2023-01-11T22:46:27.597Z,16.51
2023-01-11T22:51:29.782Z,16.52
2023-01-11T22:56:32.846Z,16.50
2023-01-11T23:01:37.250Z,16.51
2023-01-11T23:06:41.497Z,16.51
2023-01-11T23:12:02.477Z,16.51
2023-01-11T23:17:08.703Z,16.51
2023-01-11T23:22:10.882Z,16.51
2023-01-11T23:27:12.981Z,16.52
2023-01-11T23:32:15.098Z,16.55
2023-01-11T23:37:17.188Z,16.54
2023-01-11T23:42:28.345Z,16.53
2023-01-11T23:47:31.664Z,16.52
2023-01-11T23:52:33.757Z,16.51
2023-01-11T23:57:35.966Z,16.51
