createdAt,value
2018-05-15T00:02:13.011Z,21.93
2018-05-15T00:04:40.894Z,22.63
2018-05-15T00:07:08.959Z,18.53
2018-05-15T00:09:36.873Z,17.90
2018-05-15T00:12:04.529Z,17.47
2018-05-15T00:14:32.458Z,17.27
2018-05-15T00:17:00.349Z,16.17
2018-05-15T00:19:28.241Z,15.63
2018-05-15T00:21:56.255Z,15.60
2018-05-15T00:24:24.235Z,15.10
2018-05-15T00:26:52.831Z,15.07
2018-05-15T00:29:20.686Z,15.40
2018-05-15T00:31:49.827Z,14.07
2018-05-15T00:34:18.318Z,15.27
2018-05-15T00:36:48.183Z,15.10
2018-05-15T00:39:16.415Z,13.60
2018-05-15T00:41:44.526Z,14.80
2018-05-15T00:44:14.538Z,14.20
2018-05-15T00:46:43.179Z,13.70
2018-05-15T00:49:10.917Z,25.30
2018-05-15T00:51:38.700Z,14.23
2018-05-15T00:54:06.841Z,14.00
2018-05-15T00:56:35.093Z,13.57
2018-05-15T00:59:02.967Z,16.70
2018-05-15T01:01:31.042Z,19.80
2018-05-15T01:03:58.754Z,14.40
2018-05-15T01:06:26.637Z,13.23
2018-05-15T01:08:55.683Z,14.20
2018-05-15T01:11:23.750Z,14.77
2018-05-15T01:13:52.469Z,14.40
2018-05-15T01:16:20.262Z,13.03
2018-05-15T01:18:48.625Z,14.90
2018-05-15T01:21:16.905Z,13.13
2018-05-15T01:23:45.157Z,14.40
2018-05-15T01:26:15.954Z,15.80
2018-05-15T01:28:43.969Z,13.13
2018-05-15T01:31:12.573Z,13.47
2018-05-15T01:33:40.607Z,13.07
2018-05-15T01:36:09.163Z,15.27
2018-05-15T01:38:38.142Z,12.93
2018-05-15T01:41:06.063Z,12.80
2018-05-15T01:43:33.678Z,13.73
2018-05-15T01:46:01.828Z,12.67
2018-05-15T01:48:29.882Z,15.80
2018-05-15T01:50:58.007Z,17.53
2018-05-15T01:53:25.711Z,20.17
2018-05-15T01:55:53.464Z,18.73
2018-05-15T01:58:21.115Z,17.20
2018-05-15T02:00:49.251Z,18.70
2018-05-15T02:03:18.683Z,15.43
2018-05-15T02:05:46.714Z,16.00
2018-05-15T02:08:15.549Z,15.80
2018-05-15T02:10:43.452Z,13.17
2018-05-15T02:13:11.387Z,13.93
2018-05-15T02:15:39.134Z,13.47
2018-05-15T02:18:07.067Z,14.20
2018-05-15T02:20:35.215Z,14.57
2018-05-15T02:23:03.367Z,12.20
2018-05-15T02:25:32.260Z,12.40
2018-05-15T02:28:00.385Z,11.80
2018-05-15T02:30:29.087Z,12.77
2018-05-15T02:32:56.888Z,14.33
2018-05-15T02:35:24.851Z,11.23
2018-05-15T02:37:52.727Z,13.83
2018-05-15T02:40:20.582Z,14.33
2018-05-15T02:42:48.539Z,13.20
2018-05-15T02:45:16.326Z,11.17
2018-05-15T02:47:44.121Z,12.30
2018-05-15T02:50:11.931Z,10.73
2018-05-15T02:52:39.906Z,10.47
2018-05-15T02:55:07.595Z,10.53
2018-05-15T02:57:35.607Z,12.90
2018-05-15T03:00:03.454Z,11.57
2018-05-15T03:02:31.976Z,12.97
2018-05-15T03:04:59.613Z,12.03
2018-05-15T03:07:27.280Z,11.40
2018-05-15T03:09:55.551Z,10.97
2018-05-15T03:12:24.224Z,11.70
2018-05-15T03:14:51.859Z,11.97
2018-05-15T03:17:19.556Z,10.40
2018-05-15T03:19:47.277Z,11.27
2018-05-15T03:22:15.001Z,10.87
2018-05-15T03:24:42.807Z,10.37
2018-05-15T03:27:10.646Z,11.13
2018-05-15T03:29:38.541Z,11.13
2018-05-15T03:32:06.576Z,10.60
2018-05-15T03:34:35.209Z,11.97
2018-05-15T03:37:02.827Z,10.57
2018-05-15T03:39:30.602Z,11.13
2018-05-15T03:41:59.273Z,9.80
2018-05-15T03:44:27.242Z,10.57
2018-05-15T03:46:55.870Z,10.77
2018-05-15T03:49:23.752Z,9.57
2018-05-15T03:51:52.307Z,11.37
2018-05-15T03:54:20.585Z,11.77
2018-05-15T03:56:50.243Z,9.40
2018-05-15T03:59:17.990Z,11.07
2018-05-15T04:01:45.694Z,11.00
2018-05-15T04:04:13.488Z,11.33
2018-05-15T04:06:41.287Z,12.53
2018-05-15T04:09:09.840Z,11.33
2018-05-15T04:11:37.798Z,10.77
2018-05-15T04:14:06.042Z,10.00
2018-05-15T04:16:34.997Z,11.33
2018-05-15T04:19:03.244Z,10.80
2018-05-15T04:21:30.821Z,10.47
2018-05-15T04:23:59.172Z,9.87
2018-05-15T04:26:26.817Z,9.20
2018-05-15T04:28:54.548Z,10.73
2018-05-15T04:31:23.397Z,10.40
2018-05-15T04:33:51.310Z,11.43
2018-05-15T04:36:19.836Z,11.40
2018-05-15T04:38:47.564Z,9.77
2018-05-15T04:41:15.364Z,10.53
2018-05-15T04:43:43.800Z,11.53
2018-05-15T04:46:12.219Z,12.03
2018-05-15T04:48:39.998Z,12.17
2018-05-15T04:51:08.828Z,10.67
2018-05-15T04:53:38.879Z,10.00
2018-05-15T04:56:07.052Z,10.67
2018-05-15T04:58:38.430Z,10.17
2018-05-15T05:01:08.564Z,10.57
2018-05-15T05:03:39.132Z,10.90
2018-05-15T05:06:09.176Z,9.73
2018-05-15T05:08:36.951Z,11.57
2018-05-15T05:11:04.686Z,10.57
2018-05-15T05:13:35.998Z,10.23
2018-05-15T05:16:09.972Z,9.47
2018-05-15T05:18:39.057Z,10.53
2018-05-15T05:21:07.342Z,10.57
2018-05-15T05:23:35.340Z,10.53
2018-05-15T05:26:03.833Z,9.97
2018-05-15T05:28:31.985Z,9.70
2018-05-15T05:31:00.821Z,9.77
2018-05-15T05:33:28.933Z,9.63
2018-05-15T05:35:56.583Z,10.70
2018-05-15T05:38:24.710Z,10.20
2018-05-15T05:40:53.200Z,11.33
2018-05-15T05:43:21.054Z,11.23
2018-05-15T05:45:48.932Z,10.10
2018-05-15T05:48:16.857Z,10.90
2018-05-15T05:50:44.701Z,9.90
2018-05-15T05:53:12.438Z,11.90
2018-05-15T05:55:40.359Z,10.60
2018-05-15T05:58:08.239Z,10.47
2018-05-15T06:00:36.032Z,10.20
2018-05-15T06:03:03.815Z,9.83
2018-05-15T06:05:32.265Z,9.73
2018-05-15T06:08:00.019Z,9.33
2018-05-15T06:10:28.703Z,10.33
2018-05-15T06:12:56.479Z,11.07
2018-05-15T06:15:24.237Z,10.63
2018-05-15T06:17:52.150Z,10.10
2018-05-15T06:20:20.748Z,10.33
2018-05-15T06:22:49.053Z,10.97
2018-05-15T06:25:17.793Z,11.07
2018-05-15T06:27:46.040Z,9.97
2018-05-15T06:30:13.731Z,10.00
2018-05-15T06:32:41.879Z,10.70
2018-05-15T06:35:11.893Z,9.20
2018-05-15T06:37:41.049Z,9.53
2018-05-15T06:40:10.685Z,10.97
2018-05-15T06:42:39.587Z,10.30
2018-05-15T06:45:07.261Z,10.67
2018-05-15T06:47:35.478Z,10.40
2018-05-15T06:50:03.462Z,8.87
2018-05-15T06:52:31.272Z,9.67
2018-05-15T06:54:59.036Z,10.50
2018-05-15T06:57:26.881Z,9.67
2018-05-15T06:59:54.834Z,9.50
2018-05-15T07:02:22.559Z,9.50
2018-05-15T07:04:50.605Z,10.43
2018-05-15T07:07:18.397Z,10.73
2018-05-15T07:09:46.374Z,11.90
2018-05-15T07:12:15.318Z,9.37
2018-05-15T07:14:43.953Z,9.03
2018-05-15T07:17:13.095Z,10.43
2018-05-15T07:19:41.339Z,9.03
2018-05-15T07:22:10.227Z,9.53
2018-05-15T07:24:38.060Z,10.70
2018-05-15T07:27:06.593Z,10.60
2018-05-15T07:29:34.332Z,10.70
2018-05-15T07:32:02.090Z,9.63
2018-05-15T07:34:30.733Z,9.57
2018-05-15T07:36:58.565Z,10.00
2018-05-15T07:39:27.060Z,12.03
2018-05-15T07:41:54.670Z,9.40
2018-05-15T07:44:23.055Z,9.40
2018-05-15T07:46:50.783Z,9.97
2018-05-15T07:49:18.427Z,10.50
2018-05-15T07:51:46.976Z,10.90
2018-05-15T07:54:14.725Z,10.07
2018-05-15T07:56:42.351Z,9.70
2018-05-15T07:59:09.964Z,9.77
2018-05-15T08:01:37.862Z,9.43
2018-05-15T08:04:05.501Z,10.40
2018-05-15T08:06:33.840Z,10.17
2018-05-15T08:09:01.650Z,10.70
2018-05-15T08:11:29.340Z,11.37
2018-05-15T08:13:57.757Z,11.07
2018-05-15T08:16:25.468Z,9.63
2018-05-15T08:18:53.904Z,9.90
2018-05-15T08:21:21.690Z,9.40
2018-05-15T08:23:49.603Z,9.50
2018-05-15T08:26:17.321Z,11.33
2018-05-15T08:28:46.194Z,9.90
2018-05-15T08:31:13.924Z,10.40
2018-05-15T08:33:41.696Z,10.20
2018-05-15T08:36:09.721Z,10.70
2018-05-15T08:38:37.762Z,10.70
2018-05-15T08:41:06.140Z,10.87
2018-05-15T08:43:34.655Z,10.57
2018-05-15T08:46:03.170Z,10.47
2018-05-15T08:48:30.968Z,12.63
2018-05-15T08:50:58.750Z,10.77
2018-05-15T08:53:26.497Z,9.50
2018-05-15T08:55:54.818Z,9.10
2018-05-15T08:58:23.151Z,10.20
2018-05-15T09:00:50.934Z,10.07
2018-05-15T09:03:19.722Z,10.37
2018-05-15T09:05:47.373Z,11.13
2018-05-15T09:08:15.034Z,42.73
2018-05-15T09:10:42.809Z,27.37
2018-05-15T09:13:10.683Z,20.40
2018-05-15T09:15:38.509Z,16.20
2018-05-15T09:18:06.178Z,15.77
2018-05-15T09:20:34.086Z,15.17
2018-05-15T09:23:01.739Z,14.33
2018-05-15T09:25:30.067Z,12.50
2018-05-15T09:27:58.584Z,13.07
2018-05-15T09:30:26.563Z,12.53
2018-05-15T09:32:55.351Z,11.40
2018-05-15T09:35:23.125Z,11.00
2018-05-15T09:37:51.204Z,13.27
2018-05-15T09:40:20.020Z,14.13
2018-05-15T09:42:48.092Z,15.63
2018-05-15T09:45:16.075Z,12.13
2018-05-15T09:47:44.447Z,13.17
2018-05-15T09:50:13.229Z,12.70
2018-05-15T09:52:41.026Z,12.50
2018-05-15T09:55:09.549Z,11.80
2018-05-15T09:57:37.153Z,12.23
2018-05-15T10:00:04.809Z,10.50
2018-05-15T10:02:32.564Z,11.13
2018-05-15T10:05:01.138Z,11.80
2018-05-15T10:07:28.916Z,11.87
2018-05-15T10:09:56.698Z,11.83
2018-05-15T10:12:25.243Z,10.70
2018-05-15T10:14:53.034Z,10.47
2018-05-15T10:17:21.579Z,10.13
2018-05-15T10:19:49.284Z,9.40
2018-05-15T10:22:16.963Z,9.97
2018-05-15T10:24:44.661Z,10.43
2018-05-15T10:27:12.510Z,10.63
2018-05-15T10:29:40.971Z,10.23
2018-05-15T10:32:09.392Z,10.33
2018-05-15T10:34:37.094Z,9.80
2018-05-15T10:37:05.582Z,9.30
2018-05-15T10:39:33.316Z,10.13
2018-05-15T10:42:01.184Z,10.57
2018-05-15T10:44:28.940Z,9.40
2018-05-15T10:46:56.852Z,9.60
2018-05-15T10:49:25.349Z,11.30
2018-05-15T10:51:53.265Z,9.60
2018-05-15T10:54:21.037Z,11.00
2018-05-15T10:56:49.506Z,12.70
2018-05-15T10:59:18.214Z,10.20
2018-05-15T11:01:45.928Z,10.53
2018-05-15T11:04:14.399Z,10.60
2018-05-15T11:06:41.969Z,10.03
2018-05-15T11:09:09.787Z,9.77
2018-05-15T11:11:37.660Z,9.90
2018-05-15T11:14:05.369Z,10.60
2018-05-15T11:16:33.012Z,10.10
2018-05-15T11:19:00.721Z,10.90
2018-05-15T11:21:29.519Z,16.43
2018-05-15T11:23:58.089Z,11.33
2018-05-15T11:26:25.890Z,9.50
2018-05-15T11:28:54.365Z,10.80
2018-05-15T11:31:22.181Z,11.10
2018-05-15T11:33:49.995Z,11.70
2018-05-15T11:36:17.766Z,8.70
2018-05-15T11:38:45.732Z,10.23
2018-05-15T11:41:13.502Z,11.33
2018-05-15T11:43:41.269Z,11.40
2018-05-15T11:46:10.150Z,10.80
2018-05-15T11:48:38.892Z,10.77
2018-05-15T11:51:07.479Z,11.57
2018-05-15T11:53:34.748Z,10.27
2018-05-15T11:56:02.842Z,13.47
2018-05-15T11:58:30.641Z,9.90
2018-05-15T12:01:01.035Z,12.43
2018-05-15T12:03:28.735Z,11.47
2018-05-15T12:05:57.604Z,12.40
2018-05-15T12:08:27.439Z,11.85
2018-05-15T12:10:55.093Z,12.17
2018-05-15T12:13:22.614Z,11.10
2018-05-15T12:15:50.956Z,16.77
2018-05-15T12:18:19.594Z,13.03
2018-05-15T12:20:47.653Z,13.33
2018-05-15T12:23:15.496Z,11.65
2018-05-15T12:25:43.178Z,12.23
2018-05-15T12:28:11.001Z,11.80
2018-05-15T12:30:38.788Z,13.00
2018-05-15T12:33:06.534Z,11.27
2018-05-15T12:35:35.176Z,11.93
2018-05-15T12:38:03.167Z,15.17
2018-05-15T12:40:30.969Z,11.77
2018-05-15T12:42:59.525Z,13.27
2018-05-15T12:45:27.197Z,11.53
2018-05-15T12:47:54.993Z,12.53
2018-05-15T12:50:22.709Z,15.63
2018-05-15T12:52:50.427Z,12.37
2018-05-15T12:55:18.164Z,13.40
2018-05-15T12:57:46.644Z,13.40
2018-05-15T13:00:15.208Z,12.77
2018-05-15T13:02:42.899Z,11.97
2018-05-15T13:05:10.598Z,11.67
2018-05-15T13:07:39.159Z,17.47
2018-05-15T13:10:07.844Z,14.33
2018-05-15T13:12:35.656Z,12.13
2018-05-15T13:15:03.632Z,19.97
2018-05-15T13:17:32.746Z,14.80
2018-05-15T13:20:01.233Z,16.37
2018-05-15T13:22:28.943Z,14.57
2018-05-15T13:24:56.645Z,14.00
2018-05-15T13:27:24.464Z,14.80
2018-05-15T13:29:52.150Z,14.20
2018-05-15T13:32:19.954Z,14.50
2018-05-15T13:34:48.418Z,14.10
2018-05-15T13:37:16.257Z,14.30
2018-05-15T13:39:44.800Z,14.67
2018-05-15T13:42:12.458Z,14.73
2018-05-15T13:44:40.889Z,15.17
2018-05-15T13:47:09.466Z,14.43
2018-05-15T13:49:37.194Z,14.80
2018-05-15T13:52:05.018Z,14.67
2018-05-15T13:54:33.492Z,14.67
2018-05-15T13:57:01.259Z,15.17
2018-05-15T13:59:29.829Z,15.50
2018-05-15T14:01:57.610Z,16.67
2018-05-15T14:04:25.382Z,17.07
2018-05-15T14:06:52.967Z,17.20
2018-05-15T14:09:21.112Z,16.97
2018-05-15T14:11:49.725Z,14.17
2018-05-15T14:14:18.345Z,14.37
2018-05-15T14:16:46.089Z,14.40
2018-05-15T14:19:13.809Z,14.43
2018-05-15T14:21:42.192Z,13.93
2018-05-15T14:24:09.996Z,13.60
2018-05-15T14:26:37.779Z,14.83
2018-05-15T14:29:05.716Z,14.43
2018-05-15T14:31:34.281Z,13.77
2018-05-15T14:34:02.177Z,14.33
2018-05-15T14:36:29.761Z,14.63
2018-05-15T14:38:57.739Z,12.90
2018-05-15T14:41:25.487Z,15.70
2018-05-15T14:43:53.996Z,14.87
2018-05-15T14:46:21.933Z,16.57
2018-05-15T14:48:49.563Z,29.33
2018-05-15T14:51:17.303Z,27.40
2018-05-15T14:53:45.015Z,39.57
2018-05-15T14:56:12.731Z,41.10
2018-05-15T14:58:40.687Z,35.13
2018-05-15T15:01:08.234Z,35.60
2018-05-15T15:03:36.220Z,36.87
2018-05-15T15:06:04.983Z,40.60
2018-05-15T15:08:33.470Z,34.87
2018-05-15T15:11:01.230Z,38.33
2018-05-15T15:13:28.999Z,27.73
2018-05-15T15:15:56.734Z,29.00
2018-05-15T15:18:24.392Z,31.00
2018-05-15T15:20:52.324Z,27.60
2018-05-15T15:23:20.716Z,34.80
2018-05-15T15:25:48.831Z,29.50
2018-05-15T15:28:16.507Z,33.73
2018-05-15T15:30:45.112Z,33.70
2018-05-15T15:33:13.014Z,36.27
2018-05-15T15:35:41.215Z,27.77
2018-05-15T15:38:09.076Z,30.90
2018-05-15T15:40:37.486Z,28.20
2018-05-15T15:43:05.960Z,37.23
2018-05-15T15:45:33.711Z,31.53
2018-05-15T15:48:01.439Z,35.37
2018-05-15T15:50:29.143Z,33.60
2018-05-15T15:52:57.756Z,29.90
2018-05-15T15:55:26.423Z,33.20
2018-05-15T15:57:54.473Z,32.97
2018-05-15T16:00:22.391Z,32.17
2018-05-15T16:02:50.869Z,26.43
2018-05-15T16:05:19.231Z,27.70
2018-05-15T16:07:46.994Z,27.73
2018-05-15T16:10:15.573Z,29.70
2018-05-15T16:12:43.408Z,26.93
2018-05-15T16:15:11.134Z,27.63
2018-05-15T16:17:40.219Z,33.50
2018-05-15T16:20:09.300Z,32.27
2018-05-15T16:22:40.298Z,29.60
2018-05-15T16:25:09.870Z,32.23
2018-05-15T16:27:39.228Z,33.60
2018-05-15T16:30:07.817Z,30.57
2018-05-15T16:32:35.533Z,31.97
2018-05-15T16:35:03.317Z,35.00
2018-05-15T16:37:31.094Z,33.30
2018-05-15T16:39:58.803Z,43.17
2018-05-15T16:42:26.651Z,30.53
2018-05-15T16:44:55.077Z,36.97
2018-05-15T16:47:24.159Z,32.40
2018-05-15T16:49:52.052Z,39.57
2018-05-15T16:52:19.902Z,35.40
2018-05-15T16:54:48.823Z,33.40
2018-05-15T16:57:16.431Z,26.87
2018-05-15T16:59:44.228Z,27.43
2018-05-15T17:02:12.259Z,25.43
2018-05-15T17:04:40.228Z,26.20
2018-05-15T17:07:08.985Z,30.50
2018-05-15T17:09:36.811Z,24.83
2018-05-15T17:12:04.514Z,25.70
2018-05-15T17:14:33.143Z,23.30
2018-05-15T17:17:01.434Z,25.17
2018-05-15T17:19:30.682Z,25.40
2018-05-15T17:21:59.223Z,24.50
2018-05-15T17:24:26.992Z,27.97
2018-05-15T17:26:54.648Z,24.97
2018-05-15T17:29:23.107Z,27.90
2018-05-15T17:31:51.803Z,28.93
2018-05-15T17:34:20.213Z,26.30
2018-05-15T17:36:47.908Z,28.00
2018-05-15T17:39:16.313Z,27.63
2018-05-15T17:41:44.764Z,23.87
2018-05-15T17:44:12.610Z,29.40
2018-05-15T17:46:41.909Z,28.60
2018-05-15T17:49:09.675Z,33.90
2018-05-15T17:51:38.144Z,28.37
2018-05-15T17:54:06.185Z,25.67
2018-05-15T17:56:34.071Z,25.57
2018-05-15T17:59:02.653Z,22.30
2018-05-15T18:01:30.852Z,21.93
2018-05-15T18:03:58.660Z,19.37
2018-05-15T18:06:27.160Z,23.97
2018-05-15T18:08:55.144Z,20.50
2018-05-15T18:11:22.890Z,21.20
2018-05-15T18:13:50.630Z,21.33
2018-05-15T18:16:18.422Z,28.60
2018-05-15T18:18:46.211Z,24.77
2018-05-15T18:21:14.032Z,25.30
2018-05-15T18:23:41.886Z,22.83
2018-05-15T18:26:09.458Z,23.60
2018-05-15T18:28:37.894Z,23.77
2018-05-15T18:31:05.646Z,23.47
2018-05-15T18:33:33.505Z,21.43
2018-05-15T18:36:01.040Z,22.73
2018-05-15T18:38:28.932Z,22.13
2018-05-15T18:40:56.728Z,22.53
2018-05-15T18:43:24.497Z,22.77
2018-05-15T18:45:52.097Z,20.87
2018-05-15T18:48:19.904Z,23.20
2018-05-15T18:50:47.662Z,23.73
2018-05-15T18:53:15.269Z,28.13
2018-05-15T18:55:42.956Z,26.23
2018-05-15T18:58:10.674Z,28.87
2018-05-15T19:00:39.088Z,23.37
2018-05-15T19:03:07.587Z,23.60
2018-05-15T19:05:35.343Z,23.57
2018-05-15T19:08:04.001Z,24.13
2018-05-15T19:10:31.920Z,24.00
2018-05-15T19:13:00.642Z,24.10
2018-05-15T19:15:29.172Z,23.43
2018-05-15T19:17:56.943Z,23.60
2018-05-15T19:20:24.730Z,23.60
2018-05-15T19:22:52.388Z,22.80
2018-05-15T19:25:20.170Z,22.93
2018-05-15T19:27:47.842Z,24.70
2018-05-15T19:30:16.939Z,21.87
2018-05-15T19:32:45.422Z,23.70
2018-05-15T19:35:14.124Z,29.20
2018-05-15T19:37:41.892Z,22.23
2018-05-15T19:40:10.235Z,23.80
2018-05-15T19:42:37.991Z,23.23
2018-05-15T19:45:05.830Z,25.10
2018-05-15T19:47:36.410Z,26.20
2018-05-15T19:50:05.079Z,23.03
2018-05-15T19:52:33.498Z,23.77
2018-05-15T19:55:01.428Z,23.00
2018-05-15T19:57:29.208Z,22.97
2018-05-15T19:59:56.854Z,21.33
2018-05-15T20:02:25.300Z,27.40
2018-05-15T20:04:54.236Z,22.23
2018-05-15T20:07:22.758Z,25.50
2018-05-15T20:09:51.158Z,21.43
2018-05-15T20:12:19.070Z,23.13
2018-05-15T20:14:47.007Z,22.37
2018-05-15T20:17:14.757Z,23.70
2018-05-15T20:19:42.497Z,23.80
2018-05-15T20:22:10.224Z,26.53
2018-05-15T20:24:37.919Z,25.57
2018-05-15T20:27:05.629Z,23.40
2018-05-15T20:29:33.266Z,23.70
2018-05-15T20:32:01.284Z,22.20
2018-05-15T20:34:28.979Z,22.00
2018-05-15T20:36:56.707Z,23.10
2018-05-15T20:39:24.494Z,21.83
2018-05-15T20:41:53.013Z,22.77
2018-05-15T20:44:21.369Z,25.03
2018-05-15T20:46:49.813Z,22.47
2018-05-15T20:49:17.575Z,24.00
2018-05-15T20:51:45.289Z,22.80
2018-05-15T20:54:12.975Z,22.53
2018-05-15T20:56:40.762Z,22.00
2018-05-15T20:59:08.713Z,22.20
2018-05-15T21:01:36.715Z,25.40
2018-05-15T21:04:04.418Z,20.70
2018-05-15T21:06:32.406Z,20.07
2018-05-15T21:09:00.142Z,17.77
2018-05-15T21:11:27.834Z,16.27
2018-05-15T21:13:56.444Z,17.67
2018-05-15T21:16:24.318Z,17.43
2018-05-15T21:18:52.238Z,17.53
2018-05-15T21:21:20.207Z,19.30
2018-05-15T21:23:48.734Z,19.83
2018-05-15T21:26:16.607Z,19.80
2018-05-15T21:28:44.535Z,20.37
2018-05-15T21:31:12.552Z,17.57
2018-05-15T21:33:41.075Z,22.00
2018-05-15T21:36:08.966Z,16.77
2018-05-15T21:38:36.732Z,16.73
2018-05-15T21:41:04.706Z,16.83
2018-05-15T21:43:32.538Z,17.40
2018-05-15T21:46:00.318Z,17.00
2018-05-15T21:48:28.659Z,17.10
2018-05-15T21:50:57.934Z,18.33
2018-05-15T21:53:25.842Z,16.63
2018-05-15T21:55:54.269Z,16.60
2018-05-15T21:58:21.995Z,18.13
2018-05-15T22:00:50.476Z,17.20
2018-05-15T22:03:18.238Z,17.60
2018-05-15T22:05:46.674Z,16.53
2018-05-15T22:08:14.441Z,16.37
2018-05-15T22:10:42.896Z,16.43
2018-05-15T22:13:10.729Z,15.67
2018-05-15T22:15:38.585Z,15.80
2018-05-15T22:18:07.248Z,20.30
2018-05-15T22:20:35.101Z,15.73
2018-05-15T22:23:02.792Z,16.00
2018-05-15T22:25:30.633Z,16.20
2018-05-15T22:27:58.446Z,14.57
2018-05-15T22:30:26.935Z,14.47
2018-05-15T22:32:54.774Z,23.40
2018-05-15T22:35:22.437Z,26.70
2018-05-15T22:37:50.981Z,53.97
2018-05-15T22:40:18.688Z,28.23
2018-05-15T22:42:46.687Z,22.13
2018-05-15T22:45:14.869Z,19.77
2018-05-15T22:47:42.763Z,18.13
2018-05-15T22:50:10.873Z,20.47
2018-05-15T22:52:38.668Z,17.67
2018-05-15T22:55:06.726Z,15.87
2018-05-15T22:57:34.534Z,18.10
2018-05-15T23:00:03.200Z,16.40
2018-05-15T23:02:31.048Z,16.87
2018-05-15T23:04:58.789Z,15.57
2018-05-15T23:07:27.159Z,15.30
2018-05-15T23:09:55.592Z,17.00
2018-05-15T23:12:23.312Z,17.67
2018-05-15T23:14:51.049Z,16.23
2018-05-15T23:17:18.834Z,16.17
2018-05-15T23:19:46.620Z,15.90
2018-05-15T23:22:14.418Z,16.50
2018-05-15T23:24:42.250Z,21.00
2018-05-15T23:27:10.374Z,15.07
2018-05-15T23:29:38.438Z,15.73
2018-05-15T23:32:06.275Z,17.77
2018-05-15T23:34:34.053Z,24.20
2018-05-15T23:37:02.425Z,19.53
2018-05-15T23:39:30.387Z,19.07
2018-05-15T23:41:58.263Z,17.97
2018-05-15T23:44:27.042Z,18.07
2018-05-15T23:46:54.811Z,19.83
2018-05-15T23:49:22.929Z,19.03
2018-05-15T23:51:51.679Z,20.03
2018-05-15T23:54:19.338Z,21.20
2018-05-15T23:56:47.150Z,27.50
2018-05-15T23:59:15.082Z,19.13
