createdAt,value
2022-10-03T00:01:37.448Z,10.70
2022-10-03T00:06:36.732Z,10.70
2022-10-03T00:11:35.930Z,10.60
2022-10-03T00:16:36.009Z,10.70
2022-10-03T00:21:34.714Z,10.60
2022-10-03T00:26:33.812Z,10.60
2022-10-03T00:31:33.078Z,10.50
2022-10-03T00:36:31.809Z,10.50
2022-10-03T00:41:30.963Z,10.50
2022-10-03T00:46:29.876Z,10.50
2022-10-03T00:51:28.883Z,10.40
2022-10-03T00:56:27.759Z,10.40
2022-10-03T01:01:26.996Z,10.40
2022-10-03T01:06:26.754Z,10.30
2022-10-03T01:11:25.739Z,10.30
2022-10-03T01:16:26.706Z,10.20
2022-10-03T01:21:25.956Z,10.20
2022-10-03T01:26:24.660Z,10.20
2022-10-03T01:31:23.743Z,10.20
2022-10-03T01:36:22.788Z,10.20
2022-10-03T01:41:22.108Z,10.20
2022-10-03T01:46:20.868Z,10.20
2022-10-03T01:51:19.856Z,10.10
2022-10-03T01:56:19.717Z,10.10
2022-10-03T02:01:20.015Z,10.00
2022-10-03T02:06:18.892Z,10.00
2022-10-03T02:11:17.907Z,10.00
2022-10-03T02:16:17.250Z,10.00
2022-10-03T02:21:16.406Z,10.00
2022-10-03T02:26:14.962Z,9.90
2022-10-03T02:31:14.079Z,10.00
2022-10-03T02:36:12.801Z,9.90
2022-10-03T02:41:13.275Z,9.90
2022-10-03T02:46:11.917Z,9.80
2022-10-03T02:51:11.132Z,9.80
2022-10-03T02:56:09.949Z,9.70
2022-10-03T03:01:08.949Z,9.80
2022-10-03T03:06:07.877Z,9.80
2022-10-03T03:11:07.831Z,9.80
2022-10-03T03:16:06.968Z,9.90
2022-10-03T03:21:05.950Z,9.90
2022-10-03T03:26:04.832Z,9.90
2022-10-03T03:31:03.969Z,9.80
2022-10-03T03:36:03.232Z,9.80
2022-10-03T03:41:01.852Z,9.90
2022-10-03T03:46:01.915Z,9.90
2022-10-03T03:51:01.008Z,9.90
2022-10-03T03:56:00.342Z,9.90
2022-10-03T04:00:59.061Z,9.90
2022-10-03T04:05:58.445Z,10.00
2022-10-03T04:10:56.864Z,10.00
2022-10-03T04:15:55.883Z,10.00
2022-10-03T04:20:55.473Z,10.00
2022-10-03T04:25:54.933Z,10.10
2022-10-03T04:30:54.729Z,10.10
2022-10-03T04:35:53.964Z,10.20
2022-10-03T04:40:52.984Z,10.30
2022-10-03T04:45:52.038Z,10.40
2022-10-03T04:50:51.016Z,10.50
2022-10-03T04:55:50.079Z,10.50
2022-10-03T05:00:49.201Z,10.50
2022-10-03T05:05:48.356Z,10.60
2022-10-03T05:10:47.080Z,10.70
2022-10-03T05:15:46.140Z,10.80
2022-10-03T05:20:45.105Z,10.90
2022-10-03T05:25:44.111Z,10.90
2022-10-03T05:30:42.896Z,10.90
2022-10-03T05:35:42.100Z,11.00
2022-10-03T05:40:40.903Z,11.10
2022-10-03T05:45:39.960Z,11.20
2022-10-03T05:50:40.827Z,11.20
2022-10-03T05:55:39.993Z,11.20
2022-10-03T06:00:38.992Z,11.30
2022-10-03T06:05:38.020Z,11.40
2022-10-03T06:10:37.130Z,11.50
2022-10-03T06:15:37.642Z,11.60
2022-10-03T06:20:37.088Z,11.70
2022-10-03T06:25:36.025Z,11.90
2022-10-03T06:30:34.986Z,12.00
2022-10-03T06:35:34.133Z,12.20
2022-10-03T06:40:33.229Z,12.40
2022-10-03T06:45:32.161Z,12.50
2022-10-03T06:50:31.869Z,12.60
2022-10-03T06:55:31.089Z,12.80
2022-10-03T07:00:29.944Z,13.00
2022-10-03T07:05:29.706Z,13.20
2022-10-03T07:10:28.928Z,13.30
2022-10-03T07:15:50.117Z,13.40
2022-10-03T07:20:28.829Z,13.60
2022-10-03T07:25:28.264Z,13.80
2022-10-03T07:30:27.537Z,13.90
2022-10-03T07:35:25.985Z,13.90
2022-10-03T07:40:25.195Z,13.90
2022-10-03T07:45:23.884Z,14.20
2022-10-03T07:50:22.909Z,14.50
2022-10-03T07:55:21.991Z,14.80
2022-10-03T08:00:22.783Z,14.90
2022-10-03T08:05:22.061Z,15.10
2022-10-03T08:10:21.216Z,15.20
2022-10-03T08:15:21.287Z,15.30
2022-10-03T08:20:20.982Z,15.40
2022-10-03T08:25:20.693Z,15.40
2022-10-03T08:30:20.298Z,15.30
2022-10-03T08:35:19.004Z,15.30
2022-10-03T08:40:19.094Z,15.40
2022-10-03T08:45:18.367Z,15.40
2022-10-03T08:50:17.047Z,15.50
2022-10-03T08:55:16.076Z,15.50
2022-10-03T09:00:15.326Z,15.40
2022-10-03T09:05:13.983Z,15.50
2022-10-03T09:10:12.912Z,15.50
2022-10-03T09:15:12.029Z,15.60
2022-10-03T09:20:10.952Z,15.60
2022-10-03T09:25:10.095Z,15.60
2022-10-03T09:30:10.248Z,15.60
2022-10-03T09:35:08.941Z,15.60
2022-10-03T09:40:08.140Z,15.60
2022-10-03T09:45:09.543Z,15.60
2022-10-03T09:50:08.086Z,15.50
2022-10-03T09:55:07.406Z,15.50
2022-10-03T10:00:08.155Z,15.60
2022-10-03T10:05:07.024Z,15.80
2022-10-03T10:10:06.880Z,16.00
2022-10-03T10:15:06.106Z,16.20
2022-10-03T10:20:05.057Z,16.50
2022-10-03T10:25:03.965Z,16.80
2022-10-03T10:30:03.054Z,17.00
2022-10-03T10:35:02.219Z,17.30
2022-10-03T10:40:01.051Z,17.40
2022-10-03T10:45:00.165Z,17.80
2022-10-03T10:49:59.061Z,18.30
2022-10-03T10:54:59.419Z,18.70
2022-10-03T10:59:58.171Z,19.00
2022-10-03T11:04:57.861Z,19.40
2022-10-03T11:09:57.063Z,19.60
2022-10-03T11:14:56.224Z,19.60
2022-10-03T11:19:55.179Z,19.80
2022-10-03T11:24:54.205Z,19.80
2022-10-03T11:29:53.200Z,19.90
2022-10-03T11:34:52.224Z,19.90
2022-10-03T11:39:51.451Z,19.70
2022-10-03T11:44:50.219Z,19.40
2022-10-03T11:49:49.023Z,19.30
2022-10-03T11:54:48.246Z,19.30
2022-10-03T11:59:47.078Z,19.30
2022-10-03T12:04:46.326Z,19.50
2022-10-03T12:09:45.127Z,19.80
2022-10-03T12:14:46.227Z,20.10
2022-10-03T12:19:45.039Z,19.80
2022-10-03T12:24:44.866Z,19.90
2022-10-03T12:29:45.354Z,20.40
2022-10-03T12:34:44.331Z,20.40
2022-10-03T12:39:43.255Z,20.20
2022-10-03T12:44:42.260Z,20.10
2022-10-03T12:49:41.133Z,20.40
2022-10-03T12:54:40.394Z,20.90
2022-10-03T12:59:41.051Z,21.40
2022-10-03T13:04:40.440Z,22.00
2022-10-03T13:09:39.058Z,22.10
2022-10-03T13:14:38.856Z,22.10
2022-10-03T13:19:38.162Z,22.20
2022-10-03T13:24:37.711Z,22.20
2022-10-03T13:29:38.093Z,22.40
2022-10-03T13:34:37.286Z,22.40
2022-10-03T13:39:36.418Z,22.20
2022-10-03T13:44:35.232Z,21.80
2022-10-03T13:49:35.387Z,21.30
2022-10-03T13:54:34.425Z,21.00
2022-10-03T13:59:33.269Z,21.00
2022-10-03T14:04:32.692Z,20.70
2022-10-03T14:09:32.232Z,20.40
2022-10-03T14:14:33.836Z,20.30
2022-10-03T14:19:33.389Z,20.50
2022-10-03T14:24:36.657Z,20.50
2022-10-03T14:29:33.228Z,20.40
2022-10-03T14:34:32.793Z,20.00
2022-10-03T14:39:32.503Z,19.70
2022-10-03T14:44:31.445Z,19.60
2022-10-03T14:49:53.487Z,19.70
2022-10-03T14:54:34.476Z,19.80
2022-10-03T14:59:33.222Z,20.00
2022-10-03T15:04:32.400Z,20.30
2022-10-03T15:09:33.348Z,20.30
2022-10-03T15:14:32.472Z,20.10
2022-10-03T15:19:31.600Z,20.00
2022-10-03T15:24:30.306Z,19.90
2022-10-03T15:29:30.124Z,19.90
2022-10-03T15:34:30.045Z,19.80
2022-10-03T15:39:29.549Z,19.60
2022-10-03T15:44:30.869Z,19.50
2022-10-03T15:49:30.884Z,19.30
2022-10-03T15:54:32.194Z,19.00
2022-10-03T15:59:31.891Z,18.70
2022-10-03T16:04:33.397Z,18.40
2022-10-03T16:09:32.566Z,18.20
2022-10-03T16:14:31.574Z,18.10
2022-10-03T16:19:30.528Z,18.00
2022-10-03T16:24:29.419Z,18.00
2022-10-03T16:29:28.504Z,17.90
2022-10-03T16:34:29.467Z,17.90
2022-10-03T16:39:28.376Z,17.70
2022-10-03T16:44:27.388Z,17.50
2022-10-03T16:49:44.492Z,17.40
2022-10-03T16:54:43.540Z,17.20
2022-10-03T16:59:42.427Z,16.90
2022-10-03T17:04:41.848Z,16.60
2022-10-03T17:09:40.470Z,16.30
2022-10-03T17:14:41.348Z,16.20
2022-10-03T17:19:40.522Z,16.00
2022-10-03T17:24:39.537Z,15.90
2022-10-03T17:29:40.995Z,15.80
2022-10-03T17:34:40.408Z,15.60
2022-10-03T17:39:39.945Z,15.40
2022-10-03T17:44:44.002Z,15.20
2022-10-03T17:49:41.591Z,15.00
2022-10-03T17:54:40.345Z,14.90
2022-10-03T17:59:42.379Z,14.80
2022-10-03T18:04:41.041Z,14.80
2022-10-03T18:09:41.614Z,14.70
2022-10-03T18:14:40.519Z,14.60
2022-10-03T18:19:39.939Z,14.50
2022-10-03T18:24:38.527Z,14.30
2022-10-03T18:29:37.533Z,14.20
2022-10-03T18:34:36.448Z,14.10
2022-10-03T18:39:35.360Z,14.10
2022-10-03T18:44:35.860Z,14.00
2022-10-03T18:49:35.461Z,13.90
2022-10-03T18:54:34.895Z,13.90
2022-10-03T18:59:33.665Z,13.90
2022-10-03T19:04:33.352Z,13.80
2022-10-03T19:09:32.494Z,13.80
2022-10-03T19:14:31.539Z,13.70
2022-10-03T19:19:30.764Z,13.70
2022-10-03T19:24:56.897Z,13.60
2022-10-03T19:29:31.410Z,13.60
2022-10-03T19:34:30.644Z,13.60
2022-10-03T19:39:29.400Z,13.60
2022-10-03T19:44:28.755Z,13.60
2022-10-03T19:49:29.410Z,13.60
2022-10-03T19:54:28.513Z,13.60
2022-10-03T19:59:27.511Z,13.60
2022-10-03T20:04:26.507Z,13.60
2022-10-03T20:09:25.628Z,13.50
2022-10-03T20:14:26.506Z,13.50
2022-10-03T20:19:25.412Z,13.50
2022-10-03T20:24:24.619Z,13.50
2022-10-03T20:29:23.728Z,13.40
2022-10-03T20:34:22.662Z,13.20
2022-10-03T20:39:21.458Z,13.10
2022-10-03T20:44:20.473Z,12.90
2022-10-03T20:49:19.466Z,12.90
2022-10-03T20:54:18.475Z,12.70
2022-10-03T20:59:17.471Z,12.70
2022-10-03T21:04:16.505Z,12.60
2022-10-03T21:09:15.519Z,12.50
2022-10-03T21:14:14.578Z,12.50
2022-10-03T21:19:13.562Z,12.40
2022-10-03T21:24:12.519Z,12.40
2022-10-03T21:29:11.451Z,12.40
2022-10-03T21:34:10.559Z,12.30
2022-10-03T21:39:09.580Z,12.30
2022-10-03T21:44:08.595Z,12.30
2022-10-03T21:49:07.677Z,12.30
2022-10-03T21:54:06.610Z,12.20
2022-10-03T21:59:05.623Z,12.30
2022-10-03T22:04:04.627Z,12.30
2022-10-03T22:09:03.939Z,12.30
2022-10-03T22:14:02.658Z,12.30
2022-10-03T22:19:01.667Z,12.40
2022-10-03T22:24:00.672Z,12.30
2022-10-03T22:28:59.683Z,12.30
2022-10-03T22:33:58.487Z,12.20
2022-10-03T22:38:57.715Z,12.30
2022-10-03T22:43:56.531Z,12.20
2022-10-03T22:48:55.530Z,12.10
2022-10-03T22:53:54.536Z,12.10
2022-10-03T22:58:53.551Z,12.00
2022-10-03T23:03:52.739Z,12.00
2022-10-03T23:08:51.647Z,12.00
2022-10-03T23:13:50.625Z,12.00
2022-10-03T23:18:49.501Z,12.00
2022-10-03T23:23:48.615Z,11.90
2022-10-03T23:28:47.615Z,11.90
2022-10-03T23:33:46.635Z,11.90
2022-10-03T23:38:45.661Z,11.90
2022-10-03T23:43:44.652Z,11.90
2022-10-03T23:48:43.739Z,12.00
2022-10-03T23:53:42.663Z,12.00
2022-10-03T23:58:41.682Z,12.10
