createdAt,value
2022-11-15T00:01:18.593Z,6.04
2022-11-15T00:03:46.949Z,6.01
2022-11-15T00:06:14.475Z,5.91
2022-11-15T00:08:41.956Z,5.79
2022-11-15T00:11:12.284Z,5.98
2022-11-15T00:13:40.009Z,6.01
2022-11-15T00:16:07.597Z,5.96
2022-11-15T00:18:35.069Z,5.96
2022-11-15T00:21:13.615Z,5.98
2022-11-15T00:23:41.632Z,5.95
2022-11-15T00:26:12.932Z,5.98
2022-11-15T00:28:40.949Z,5.99
2022-11-15T00:31:12.472Z,5.94
2022-11-15T00:33:39.931Z,5.96
2022-11-15T00:36:10.559Z,5.93
2022-11-15T00:38:40.804Z,5.95
2022-11-15T00:41:10.039Z,5.93
2022-11-15T00:43:38.362Z,6.03
2022-11-15T00:46:05.905Z,5.90
2022-11-15T00:48:33.579Z,6.02
2022-11-15T00:51:01.037Z,6.04
2022-11-15T00:53:29.307Z,6.07
2022-11-15T00:55:57.031Z,6.06
2022-11-15T00:58:24.485Z,6.13
2022-11-15T01:00:51.994Z,6.12
2022-11-15T01:03:19.523Z,6.15
2022-11-15T01:05:47.101Z,6.17
2022-11-15T01:08:16.045Z,6.21
2022-11-15T01:10:43.609Z,6.19
2022-11-15T01:13:11.109Z,6.20
2022-11-15T01:15:42.317Z,6.26
2022-11-15T01:18:10.454Z,6.24
2022-11-15T01:20:44.552Z,6.30
2022-11-15T01:23:12.333Z,6.33
2022-11-15T01:25:39.991Z,6.38
2022-11-15T01:28:07.702Z,6.37
2022-11-15T01:30:35.289Z,6.44
2022-11-15T01:33:02.832Z,6.44
2022-11-15T01:35:30.312Z,6.41
2022-11-15T01:37:57.888Z,6.46
2022-11-15T01:40:25.442Z,6.45
2022-11-15T01:42:52.979Z,6.45
2022-11-15T01:45:20.443Z,6.45
2022-11-15T01:47:53.517Z,6.47
2022-11-15T01:50:34.285Z,6.46
2022-11-15T01:53:01.926Z,6.51
2022-11-15T01:55:30.081Z,6.54
2022-11-15T01:58:03.855Z,6.67
2022-11-15T02:00:32.781Z,6.61
2022-11-15T02:03:00.371Z,6.62
2022-11-15T02:05:27.857Z,6.66
2022-11-15T02:07:56.319Z,6.65
2022-11-15T02:10:25.630Z,6.67
2022-11-15T02:12:54.580Z,6.72
2022-11-15T02:15:22.316Z,6.82
2022-11-15T02:18:04.053Z,6.85
2022-11-15T02:20:54.605Z,6.90
2022-11-15T02:23:45.774Z,6.88
2022-11-15T02:26:50.501Z,6.95
2022-11-15T02:29:20.944Z,6.98
2022-11-15T02:32:02.008Z,7.03
2022-11-15T02:34:42.946Z,7.13
2022-11-15T02:37:33.371Z,7.22
2022-11-15T02:40:07.522Z,7.28
2022-11-15T02:43:02.118Z,7.33
2022-11-15T02:45:39.036Z,7.42
2022-11-15T02:48:08.969Z,7.52
2022-11-15T02:50:36.875Z,7.56
2022-11-15T02:53:04.863Z,7.64
2022-11-15T02:55:34.403Z,7.67
2022-11-15T02:58:17.089Z,7.71
2022-11-15T03:00:53.839Z,7.75
2022-11-15T03:03:50.373Z,7.82
2022-11-15T03:06:26.883Z,7.88
2022-11-15T03:09:04.933Z,7.86
2022-11-15T03:11:38.703Z,7.91
2022-11-15T03:14:31.390Z,7.96
2022-11-15T03:17:25.105Z,7.99
2022-11-15T03:19:56.312Z,8.04
2022-11-15T03:22:27.938Z,8.10
2022-11-15T03:25:00.814Z,8.16
2022-11-15T03:27:35.536Z,8.17
2022-11-15T03:30:07.176Z,8.23
2022-11-15T03:32:40.764Z,8.20
2022-11-15T03:35:15.573Z,8.33
2022-11-15T03:37:55.361Z,8.37
2022-11-15T03:40:31.484Z,8.44
2022-11-15T03:43:09.930Z,8.47
2022-11-15T03:46:09.710Z,8.52
2022-11-15T03:48:42.438Z,8.56
2022-11-15T03:51:10.298Z,8.63
2022-11-15T03:53:37.856Z,8.68
2022-11-15T03:56:05.489Z,8.70
2022-11-15T03:58:32.975Z,8.72
2022-11-15T04:01:01.282Z,8.75
2022-11-15T04:03:29.064Z,8.71
2022-11-15T04:05:56.821Z,8.80
2022-11-15T04:08:24.269Z,8.81
2022-11-15T04:10:52.190Z,8.81
2022-11-15T04:13:19.644Z,8.81
2022-11-15T04:15:47.101Z,8.81
2022-11-15T04:18:14.574Z,8.82
2022-11-15T04:20:59.571Z,8.81
2022-11-15T04:23:52.776Z,8.85
2022-11-15T04:26:23.049Z,8.85
2022-11-15T04:29:08.354Z,8.87
2022-11-15T04:31:35.850Z,8.83
2022-11-15T04:34:03.268Z,8.85
2022-11-15T04:36:47.997Z,8.83
2022-11-15T04:39:15.465Z,8.83
2022-11-15T04:41:43.017Z,8.82
2022-11-15T04:44:10.514Z,8.87
2022-11-15T04:46:38.054Z,8.83
2022-11-15T04:49:05.569Z,8.81
2022-11-15T04:51:33.028Z,8.83
2022-11-15T04:54:00.532Z,8.80
2022-11-15T04:56:28.029Z,8.83
2022-11-15T04:58:55.465Z,8.81
2022-11-15T05:01:22.964Z,8.91
2022-11-15T05:04:07.867Z,8.91
2022-11-15T05:06:35.393Z,9.00
2022-11-15T05:09:03.034Z,9.02
2022-11-15T05:11:30.579Z,9.10
2022-11-15T05:13:58.192Z,9.12
2022-11-15T05:16:25.653Z,9.19
2022-11-15T05:18:54.685Z,9.25
2022-11-15T05:21:22.555Z,9.26
2022-11-15T05:23:50.045Z,9.30
2022-11-15T05:26:19.490Z,9.36
2022-11-15T05:28:47.188Z,9.38
2022-11-15T05:31:17.585Z,9.41
2022-11-15T05:33:46.349Z,9.44
2022-11-15T05:36:35.677Z,9.52
2022-11-15T05:39:04.795Z,9.52
2022-11-15T05:41:58.718Z,9.57
2022-11-15T05:44:27.336Z,9.54
2022-11-15T05:46:56.790Z,9.57
2022-11-15T05:49:29.230Z,9.63
2022-11-15T05:51:56.968Z,9.69
2022-11-15T05:54:25.832Z,9.72
2022-11-15T05:56:54.110Z,9.82
2022-11-15T05:59:22.179Z,9.85
2022-11-15T06:01:49.747Z,9.86
2022-11-15T06:04:17.279Z,9.96
2022-11-15T06:06:44.995Z,9.94
2022-11-15T06:09:12.485Z,9.94
2022-11-15T06:11:39.964Z,9.95
2022-11-15T06:14:07.464Z,9.98
2022-11-15T06:16:34.967Z,9.93
2022-11-15T06:19:02.407Z,9.88
2022-11-15T06:21:30.131Z,9.84
2022-11-15T06:23:57.702Z,9.84
2022-11-15T06:26:25.201Z,9.88
2022-11-15T06:28:52.711Z,9.93
2022-11-15T06:31:20.239Z,9.93
2022-11-15T06:33:50.430Z,9.94
2022-11-15T06:36:18.449Z,9.98
2022-11-15T06:38:46.900Z,9.90
2022-11-15T06:41:15.754Z,9.83
2022-11-15T06:43:43.579Z,9.90
2022-11-15T06:46:11.588Z,9.91
2022-11-15T06:48:39.217Z,9.94
2022-11-15T06:51:06.993Z,9.98
2022-11-15T06:53:34.756Z,9.89
2022-11-15T06:56:03.728Z,9.87
2022-11-15T06:58:31.854Z,9.85
2022-11-15T07:01:05.237Z,9.87
2022-11-15T07:03:33.958Z,9.86
2022-11-15T07:06:07.087Z,9.87
2022-11-15T07:08:35.666Z,9.87
2022-11-15T07:11:05.919Z,9.87
2022-11-15T07:13:35.613Z,9.87
2022-11-15T07:16:08.810Z,9.84
2022-11-15T07:18:38.325Z,9.76
2022-11-15T07:21:07.821Z,9.76
2022-11-15T07:23:38.430Z,9.74
2022-11-15T07:26:06.140Z,9.72
2022-11-15T07:28:33.648Z,9.76
2022-11-15T07:31:08.477Z,9.75
2022-11-15T07:33:37.094Z,9.73
2022-11-15T07:36:07.418Z,9.69
2022-11-15T07:38:42.258Z,9.72
2022-11-15T07:41:10.740Z,9.67
2022-11-15T07:43:38.259Z,9.65
2022-11-15T07:46:10.834Z,9.61
2022-11-15T07:48:44.907Z,9.60
2022-11-15T07:51:17.854Z,9.62
2022-11-15T07:53:45.544Z,9.65
2022-11-15T07:56:13.749Z,9.47
2022-11-15T07:58:41.485Z,9.68
2022-11-15T08:01:11.639Z,9.76
2022-11-15T08:03:39.390Z,9.78
2022-11-15T08:06:07.238Z,9.80
2022-11-15T08:08:34.862Z,9.81
2022-11-15T08:11:02.728Z,9.84
2022-11-15T08:13:30.399Z,9.86
2022-11-15T08:16:02.691Z,9.91
2022-11-15T08:18:30.309Z,9.97
2022-11-15T08:21:01.832Z,10.03
2022-11-15T08:23:30.156Z,10.04
2022-11-15T08:26:05.206Z,10.04
2022-11-15T08:28:34.037Z,10.02
2022-11-15T08:31:01.634Z,10.04
2022-11-15T08:33:30.388Z,10.11
2022-11-15T08:35:59.693Z,10.05
2022-11-15T08:38:29.775Z,10.14
2022-11-15T08:41:03.481Z,10.14
2022-11-15T08:43:31.628Z,10.18
2022-11-15T08:46:00.231Z,10.19
2022-11-15T08:48:27.731Z,10.25
2022-11-15T08:50:57.164Z,10.29
2022-11-15T08:53:25.192Z,10.23
2022-11-15T08:55:52.707Z,10.28
2022-11-15T08:58:20.213Z,10.42
2022-11-15T09:00:47.916Z,10.36
2022-11-15T09:03:16.156Z,10.46
2022-11-15T09:05:43.899Z,10.45
2022-11-15T09:08:40.383Z,10.43
2022-11-15T09:10:59.813Z,10.56
2022-11-15T09:13:27.328Z,10.61
2022-11-15T09:15:54.844Z,10.67
2022-11-15T09:18:23.668Z,10.83
2022-11-15T09:20:51.222Z,10.90
2022-11-15T09:23:20.581Z,10.96
2022-11-15T09:25:48.715Z,11.02
2022-11-15T09:28:16.241Z,11.00
2022-11-15T09:30:43.825Z,10.93
2022-11-15T09:33:13.218Z,10.96
2022-11-15T09:35:42.010Z,11.14
2022-11-15T09:38:09.749Z,11.30
2022-11-15T09:40:39.366Z,11.38
2022-11-15T09:43:47.680Z,11.55
2022-11-15T09:46:18.074Z,11.59
2022-11-15T09:48:57.071Z,11.52
2022-11-15T09:51:49.603Z,11.38
2022-11-15T09:57:41.207Z,11.43
2022-11-15T10:00:44.267Z,11.45
2022-11-15T10:03:17.377Z,11.36
2022-11-15T10:05:48.261Z,11.32
2022-11-15T10:08:30.854Z,11.20
2022-11-15T10:14:02.762Z,11.13
2022-11-15T10:16:51.910Z,11.01
2022-11-15T10:19:35.826Z,11.32
2022-11-15T10:22:12.137Z,11.43
2022-11-15T10:24:44.290Z,11.56
2022-11-15T10:27:17.622Z,11.58
2022-11-15T10:29:47.508Z,11.72
2022-11-15T10:32:18.731Z,11.93
2022-11-15T10:34:47.081Z,11.67
2022-11-15T10:37:14.941Z,11.74
2022-11-15T10:39:42.407Z,11.99
2022-11-15T10:42:29.916Z,11.87
2022-11-15T10:44:57.504Z,11.96
2022-11-15T10:47:39.236Z,11.80
2022-11-15T10:50:29.138Z,11.80
2022-11-15T10:52:57.068Z,12.01
2022-11-15T10:55:33.617Z,12.36
2022-11-15T10:58:36.285Z,12.25
2022-11-15T11:01:12.441Z,12.24
2022-11-15T11:03:41.577Z,12.23
2022-11-15T11:06:17.720Z,12.40
2022-11-15T11:09:06.263Z,12.50
2022-11-15T11:11:49.165Z,12.42
2022-11-15T11:14:28.252Z,12.43
2022-11-15T11:17:02.648Z,12.18
2022-11-15T11:20:04.532Z,12.06
2022-11-15T11:23:00.353Z,12.11
2022-11-15T11:25:59.783Z,12.15
2022-11-15T11:28:39.534Z,12.04
2022-11-15T11:31:27.438Z,12.18
2022-11-15T11:34:31.222Z,12.17
2022-11-15T11:37:32.737Z,12.11
2022-11-15T11:40:15.619Z,12.29
2022-11-15T11:42:49.346Z,12.52
2022-11-15T11:45:34.889Z,12.56
2022-11-15T11:48:15.838Z,12.68
2022-11-15T11:50:46.232Z,12.84
2022-11-15T11:53:16.476Z,13.04
2022-11-15T11:55:54.966Z,13.12
2022-11-15T11:58:37.643Z,13.10
2022-11-15T12:01:17.329Z,13.28
2022-11-15T12:04:15.965Z,13.24
2022-11-15T12:06:58.743Z,13.09
2022-11-15T12:09:47.514Z,13.25
2022-11-15T12:12:34.169Z,12.99
2022-11-15T12:15:22.924Z,13.02
2022-11-15T12:17:50.621Z,13.00
2022-11-15T12:20:30.943Z,12.83
2022-11-15T12:23:07.981Z,13.03
2022-11-15T12:25:52.598Z,13.00
2022-11-15T12:28:27.042Z,13.27
2022-11-15T12:31:07.268Z,13.05
2022-11-15T12:33:48.699Z,13.28
2022-11-15T12:36:22.439Z,13.33
2022-11-15T12:38:49.963Z,13.33
2022-11-15T12:41:19.756Z,13.31
2022-11-15T12:43:49.533Z,13.29
2022-11-15T12:46:44.925Z,13.25
2022-11-15T12:49:27.485Z,13.32
2022-11-15T12:52:00.812Z,13.29
2022-11-15T12:54:30.348Z,13.25
2022-11-15T12:57:07.600Z,12.99
2022-11-15T13:00:02.942Z,13.10
2022-11-15T13:02:41.076Z,13.27
2022-11-15T13:05:19.142Z,13.20
2022-11-15T13:07:46.576Z,12.98
2022-11-15T13:10:14.079Z,12.92
2022-11-15T13:12:47.677Z,12.84
2022-11-15T13:15:15.144Z,12.81
2022-11-15T13:17:52.686Z,12.62
2022-11-15T13:20:24.150Z,12.60
2022-11-15T13:23:03.556Z,12.61
2022-11-15T13:25:55.647Z,12.52
2022-11-15T13:28:28.436Z,12.50
2022-11-15T13:31:01.769Z,12.44
2022-11-15T13:33:36.353Z,12.41
2022-11-15T13:36:09.438Z,12.25
2022-11-15T13:38:39.564Z,12.33
2022-11-15T13:41:22.181Z,12.03
2022-11-15T13:43:51.577Z,12.03
2022-11-15T13:46:22.234Z,11.89
2022-11-15T13:48:55.453Z,11.82
2022-11-15T13:51:29.844Z,11.77
2022-11-15T13:54:03.860Z,11.75
2022-11-15T13:56:34.964Z,11.65
2022-11-15T13:59:10.988Z,11.49
2022-11-15T14:01:39.040Z,11.62
2022-11-15T14:04:06.520Z,11.62
2022-11-15T14:06:34.063Z,11.53
2022-11-15T14:09:13.531Z,11.53
2022-11-15T14:11:58.622Z,11.43
2022-11-15T14:14:27.752Z,11.38
2022-11-15T14:16:57.591Z,11.38
2022-11-15T14:19:25.258Z,11.35
2022-11-15T14:22:14.584Z,11.35
2022-11-15T14:24:44.820Z,11.42
2022-11-15T14:27:27.143Z,11.43
2022-11-15T14:29:55.172Z,11.41
2022-11-15T14:32:25.584Z,11.36
2022-11-15T14:34:59.193Z,11.37
2022-11-15T14:37:34.536Z,11.29
2022-11-15T14:40:03.356Z,11.40
2022-11-15T14:42:31.106Z,11.40
2022-11-15T14:44:58.708Z,11.42
2022-11-15T14:47:26.260Z,11.44
2022-11-15T14:49:53.739Z,11.42
2022-11-15T14:52:32.611Z,11.33
2022-11-15T14:55:02.351Z,11.21
2022-11-15T14:57:30.680Z,11.26
2022-11-15T14:59:58.209Z,11.22
2022-11-15T15:02:28.353Z,11.17
2022-11-15T15:04:56.300Z,11.06
2022-11-15T15:07:24.268Z,11.15
2022-11-15T15:09:51.856Z,11.09
2022-11-15T15:12:25.210Z,11.09
2022-11-15T15:14:52.746Z,11.10
2022-11-15T15:17:20.262Z,11.10
2022-11-15T15:19:47.781Z,11.10
2022-11-15T15:22:18.383Z,11.13
2022-11-15T15:24:46.904Z,11.14
2022-11-15T15:27:14.942Z,11.13
2022-11-15T15:29:42.920Z,11.14
2022-11-15T15:32:12.114Z,11.14
2022-11-15T15:34:40.174Z,11.08
2022-11-15T15:37:23.734Z,11.18
2022-11-15T15:39:55.557Z,11.18
2022-11-15T15:42:24.174Z,11.17
2022-11-15T15:44:52.777Z,11.18
2022-11-15T15:47:25.333Z,11.22
2022-11-15T15:49:52.872Z,11.20
2022-11-15T15:52:20.422Z,11.17
2022-11-15T15:54:47.976Z,11.19
2022-11-15T15:57:16.216Z,11.19
2022-11-15T15:59:43.658Z,11.22
2022-11-15T16:02:14.285Z,11.29
2022-11-15T16:04:42.364Z,11.20
2022-11-15T16:07:19.515Z,11.26
2022-11-15T16:10:02.360Z,11.31
2022-11-15T16:12:36.962Z,11.29
2022-11-15T16:15:04.794Z,11.30
2022-11-15T16:17:35.776Z,11.33
2022-11-15T16:20:03.880Z,11.30
2022-11-15T16:22:31.761Z,11.28
2022-11-15T16:24:59.375Z,11.31
2022-11-15T16:27:27.028Z,11.28
2022-11-15T16:29:54.550Z,11.27
2022-11-15T16:32:22.130Z,11.22
2022-11-15T16:34:49.597Z,11.22
2022-11-15T16:37:26.286Z,11.22
2022-11-15T16:39:58.410Z,11.20
2022-11-15T16:42:28.267Z,11.13
2022-11-15T16:44:55.814Z,11.08
2022-11-15T16:47:24.010Z,10.93
2022-11-15T16:49:51.460Z,10.84
2022-11-15T16:52:21.561Z,10.81
2022-11-15T16:54:49.273Z,10.75
2022-11-15T16:57:17.531Z,10.74
2022-11-15T16:59:45.058Z,10.69
2022-11-15T17:02:15.635Z,10.61
2022-11-15T17:04:43.101Z,10.48
2022-11-15T17:07:10.658Z,10.41
2022-11-15T17:09:38.325Z,10.39
2022-11-15T17:12:05.937Z,10.27
2022-11-15T17:14:33.384Z,10.16
2022-11-15T17:17:00.881Z,10.13
2022-11-15T17:19:28.518Z,10.04
2022-11-15T17:21:56.070Z,9.97
2022-11-15T17:24:23.515Z,9.90
2022-11-15T17:26:51.022Z,9.87
2022-11-15T17:29:18.529Z,9.77
2022-11-15T17:31:46.014Z,9.79
2022-11-15T17:34:13.478Z,9.72
2022-11-15T17:36:40.923Z,9.73
2022-11-15T17:39:08.403Z,9.67
2022-11-15T17:41:35.944Z,9.64
2022-11-15T17:44:04.036Z,9.65
2022-11-15T17:46:31.501Z,9.61
2022-11-15T17:48:59.146Z,9.59
2022-11-15T17:51:27.026Z,9.54
2022-11-15T17:53:54.514Z,9.56
2022-11-15T17:56:24.132Z,9.55
2022-11-15T17:58:56.648Z,9.55
2022-11-15T18:01:27.681Z,9.53
2022-11-15T18:03:56.620Z,9.49
2022-11-15T18:06:25.822Z,9.53
2022-11-15T18:08:55.942Z,9.55
2022-11-15T18:11:24.434Z,9.52
2022-11-15T18:13:55.563Z,9.52
2022-11-15T18:16:25.281Z,9.52
2022-11-15T18:18:53.469Z,9.52
2022-11-15T18:21:26.121Z,9.58
2022-11-15T18:23:59.474Z,9.58
2022-11-15T18:26:28.946Z,9.59
2022-11-15T18:28:58.864Z,9.64
2022-11-15T18:31:28.862Z,9.65
2022-11-15T18:33:57.056Z,9.65
2022-11-15T18:36:30.310Z,9.75
2022-11-15T18:39:03.314Z,9.77
2022-11-15T18:41:31.728Z,9.69
2022-11-15T18:44:01.687Z,9.69
2022-11-15T18:46:33.108Z,9.74
2022-11-15T18:49:02.923Z,9.73
2022-11-15T18:51:32.277Z,9.82
2022-11-15T18:54:03.673Z,9.85
2022-11-15T18:56:33.621Z,9.82
2022-11-15T18:59:03.023Z,9.78
2022-11-15T19:01:38.589Z,9.74
2022-11-15T19:04:09.414Z,9.76
2022-11-15T19:06:44.444Z,9.81
2022-11-15T19:09:15.278Z,9.82
2022-11-15T19:11:44.419Z,9.84
2022-11-15T19:14:14.536Z,9.87
2022-11-15T19:16:49.931Z,9.89
2022-11-15T19:19:20.686Z,9.91
2022-11-15T19:21:48.542Z,9.94
2022-11-15T19:24:16.093Z,9.95
2022-11-15T19:26:44.967Z,9.96
2022-11-15T19:29:13.783Z,9.99
2022-11-15T19:31:41.575Z,10.00
2022-11-15T19:34:09.671Z,10.02
2022-11-15T19:36:46.499Z,10.05
2022-11-15T19:39:17.900Z,10.05
2022-11-15T19:41:46.468Z,10.08
2022-11-15T19:44:14.904Z,10.08
2022-11-15T19:46:44.223Z,10.06
2022-11-15T19:49:12.019Z,10.06
2022-11-15T19:51:42.300Z,10.17
2022-11-15T19:57:18.937Z,10.12
2022-11-15T19:59:46.390Z,10.07
2022-11-15T20:02:13.875Z,10.11
2022-11-15T20:04:41.365Z,10.13
2022-11-15T20:07:09.405Z,10.15
2022-11-15T20:09:37.799Z,10.13
2022-11-15T20:12:05.448Z,10.18
2022-11-15T20:14:32.941Z,10.19
2022-11-15T20:17:00.423Z,10.20
2022-11-15T20:19:27.955Z,10.19
2022-11-15T20:21:55.449Z,10.16
2022-11-15T20:24:23.277Z,10.19
2022-11-15T20:26:50.719Z,10.19
2022-11-15T20:29:18.187Z,10.25
2022-11-15T20:31:46.063Z,10.26
2022-11-15T20:34:13.535Z,10.24
2022-11-15T20:36:40.981Z,10.27
2022-11-15T20:39:08.459Z,10.31
2022-11-15T20:41:36.077Z,10.33
2022-11-15T20:44:03.960Z,10.38
2022-11-15T20:46:31.477Z,10.37
2022-11-15T20:48:58.945Z,10.36
2022-11-15T20:51:26.407Z,10.34
2022-11-15T20:53:53.903Z,10.33
2022-11-15T20:56:22.671Z,10.38
2022-11-15T20:58:51.582Z,10.34
2022-11-15T21:01:23.551Z,10.40
2022-11-15T21:03:57.797Z,10.39
2022-11-15T21:06:26.944Z,10.40
2022-11-15T21:09:12.748Z,10.44
2022-11-15T21:11:58.168Z,10.48
2022-11-15T21:14:25.741Z,10.51
2022-11-15T21:16:53.195Z,10.51
2022-11-15T21:19:25.831Z,10.52
2022-11-15T21:21:57.038Z,10.50
2022-11-15T21:24:24.660Z,10.53
2022-11-15T21:26:52.901Z,10.54
2022-11-15T21:29:20.482Z,10.56
2022-11-15T21:31:50.629Z,10.59
2022-11-15T21:34:19.119Z,10.61
2022-11-15T21:36:46.739Z,10.59
2022-11-15T21:39:14.180Z,10.59
2022-11-15T21:41:41.755Z,10.56
2022-11-15T21:44:09.254Z,10.62
2022-11-15T21:46:37.212Z,10.64
2022-11-15T21:49:06.397Z,10.64
2022-11-15T21:51:34.573Z,10.64
2022-11-15T21:54:02.136Z,10.64
2022-11-15T21:56:30.449Z,10.65
2022-11-15T21:58:58.113Z,10.60
2022-11-15T22:01:44.225Z,10.62
2022-11-15T22:04:12.339Z,10.64
2022-11-15T22:06:40.128Z,10.61
2022-11-15T22:09:08.656Z,10.59
2022-11-15T22:11:36.713Z,10.68
2022-11-15T22:14:04.594Z,10.65
2022-11-15T22:16:32.889Z,10.70
2022-11-15T22:19:00.740Z,10.69
2022-11-15T22:21:28.204Z,10.74
2022-11-15T22:23:55.661Z,10.70
2022-11-15T22:26:24.029Z,10.71
2022-11-15T22:28:52.085Z,10.74
2022-11-15T22:31:19.817Z,10.75
2022-11-15T22:33:47.408Z,10.77
2022-11-15T22:36:15.007Z,10.79
2022-11-15T22:38:42.472Z,10.78
2022-11-15T22:41:10.231Z,10.82
2022-11-15T22:43:38.047Z,10.83
2022-11-15T22:46:06.276Z,10.74
2022-11-15T22:48:39.327Z,10.76
2022-11-15T22:51:07.412Z,10.77
2022-11-15T22:53:34.961Z,10.79
2022-11-15T22:56:04.138Z,10.87
2022-11-15T22:58:33.355Z,10.85
2022-11-15T23:01:03.849Z,10.86
2022-11-15T23:03:32.525Z,10.83
2022-11-15T23:06:07.860Z,10.83
2022-11-15T23:08:36.139Z,10.82
2022-11-15T23:11:37.529Z,10.77
2022-11-15T23:14:05.105Z,10.80
2022-11-15T23:16:35.565Z,10.80
2022-11-15T23:19:09.245Z,10.83
2022-11-15T23:21:59.985Z,10.86
2022-11-15T23:24:28.102Z,10.78
2022-11-15T23:26:58.034Z,10.78
2022-11-15T23:29:27.240Z,10.78
2022-11-15T23:32:13.979Z,10.75
2022-11-15T23:34:43.935Z,10.74
2022-11-15T23:37:13.852Z,10.75
2022-11-15T23:39:41.500Z,10.77
2022-11-15T23:42:19.351Z,10.75
2022-11-15T23:44:49.855Z,10.77
2022-11-15T23:47:21.030Z,10.72
2022-11-15T23:49:48.513Z,10.80
2022-11-15T23:52:17.210Z,10.82
2022-11-15T23:54:45.279Z,10.84
2022-11-15T23:57:12.937Z,10.83
2022-11-15T23:59:44.399Z,10.81
