createdAt,value
2022-12-18T00:01:21.669Z,-9.90
2022-12-18T00:03:49.334Z,-10.00
2022-12-18T00:06:16.629Z,-10.00
2022-12-18T00:08:44.963Z,-9.90
2022-12-18T00:11:16.844Z,-9.90
2022-12-18T00:13:43.915Z,-10.00
2022-12-18T00:16:13.400Z,-10.00
2022-12-18T00:18:41.172Z,-10.10
2022-12-18T00:21:10.175Z,-10.00
2022-12-18T00:23:38.347Z,-10.00
2022-12-18T00:26:13.173Z,-10.00
2022-12-18T00:28:40.081Z,-10.10
2022-12-18T00:31:09.314Z,-10.00
2022-12-18T00:33:37.952Z,-10.10
2022-12-18T00:36:08.023Z,-10.10
2022-12-18T00:38:36.043Z,-10.10
2022-12-18T00:41:02.953Z,-10.10
2022-12-18T00:43:30.195Z,-10.10
2022-12-18T00:45:57.330Z,-10.20
2022-12-18T00:48:24.172Z,-10.20
2022-12-18T00:50:51.692Z,-10.20
2022-12-18T00:53:19.555Z,-10.30
2022-12-18T00:55:47.282Z,-10.30
2022-12-18T00:58:16.595Z,-10.30
2022-12-18T01:00:44.301Z,-10.30
2022-12-18T01:03:14.939Z,-10.30
2022-12-18T01:05:44.246Z,-10.30
2022-12-18T01:08:12.205Z,-10.30
2022-12-18T01:10:42.077Z,-10.30
2022-12-18T01:13:09.356Z,-10.40
2022-12-18T01:15:37.184Z,-10.40
2022-12-18T01:18:04.170Z,-10.40
2022-12-18T01:20:30.974Z,-10.40
2022-12-18T01:22:58.446Z,-10.40
2022-12-18T01:25:25.400Z,-10.40
2022-12-18T01:27:52.564Z,-10.50
2022-12-18T01:30:19.363Z,-10.50
2022-12-18T01:32:46.106Z,-10.50
2022-12-18T01:35:12.944Z,-10.50
2022-12-18T01:37:39.972Z,-10.50
2022-12-18T01:40:07.639Z,-10.50
2022-12-18T01:42:34.530Z,-10.50
2022-12-18T01:45:22.415Z,-10.50
2022-12-18T01:47:53.466Z,-10.50
2022-12-18T01:50:39.732Z,-10.50
2022-12-18T01:53:22.783Z,-10.50
2022-12-18T01:55:58.078Z,-10.50
2022-12-18T01:58:36.723Z,-10.50
2022-12-18T02:01:04.058Z,-10.60
2022-12-18T02:03:33.131Z,-10.60
2022-12-18T02:06:18.476Z,-10.70
2022-12-18T02:09:16.237Z,-10.70
2022-12-18T02:12:05.466Z,-10.70
2022-12-18T02:14:45.370Z,-10.70
2022-12-18T02:17:21.820Z,-10.80
2022-12-18T02:20:03.894Z,-10.80
2022-12-18T02:23:01.426Z,-10.80
2022-12-18T02:25:41.425Z,-10.80
2022-12-18T02:28:15.584Z,-10.80
2022-12-18T02:30:45.108Z,-10.80
2022-12-18T02:33:13.549Z,-10.90
2022-12-18T02:35:42.591Z,-10.90
2022-12-18T02:38:10.412Z,-11.00
2022-12-18T02:40:39.754Z,-11.00
2022-12-18T02:43:16.679Z,-11.00
2022-12-18T02:45:59.257Z,-11.00
2022-12-18T02:48:34.970Z,-11.10
2022-12-18T02:51:20.827Z,-11.10
2022-12-18T02:54:11.550Z,-11.10
2022-12-18T02:56:46.821Z,-11.10
2022-12-18T02:59:35.336Z,-11.10
2022-12-18T08:49:50.028Z,-11.70
2022-12-18T08:52:17.057Z,-11.60
2022-12-18T08:54:44.423Z,-11.50
2022-12-18T08:57:11.823Z,-11.50
2022-12-18T08:59:38.818Z,-11.60
2022-12-18T09:02:05.830Z,-11.60
2022-12-18T09:04:32.908Z,-11.60
2022-12-18T09:06:59.881Z,-11.70
2022-12-18T09:09:29.113Z,-11.70
2022-12-18T09:11:56.061Z,-11.60
2022-12-18T09:14:22.874Z,-11.40
2022-12-18T09:16:49.776Z,-11.40
2022-12-18T09:19:16.628Z,-11.20
2022-12-18T09:21:47.719Z,-11.10
2022-12-18T09:24:16.243Z,-11.00
2022-12-18T09:26:45.236Z,-10.90
2022-12-18T09:29:15.756Z,-10.80
2022-12-18T09:31:43.786Z,-10.70
2022-12-18T09:34:10.694Z,-10.60
2022-12-18T09:36:37.776Z,-10.50
2022-12-18T09:39:08.174Z,-10.50
2022-12-18T09:41:54.866Z,-10.50
2022-12-18T09:44:26.625Z,-10.30
2022-12-18T09:47:07.277Z,-10.10
2022-12-18T09:49:40.545Z,-10.00
2022-12-18T09:52:19.341Z,-10.00
2022-12-18T09:54:54.493Z,-9.90
2022-12-18T09:57:24.065Z,-9.80
2022-12-18T10:00:03.276Z,-9.70
2022-12-18T10:02:38.711Z,-9.60
2022-12-18T10:05:11.608Z,-9.50
2022-12-18T10:08:09.734Z,-9.40
2022-12-18T10:10:54.793Z,-9.30
2022-12-18T10:13:59.023Z,-9.10
2022-12-18T10:16:34.049Z,-9.10
2022-12-18T10:19:38.470Z,-9.00
2022-12-18T10:22:28.794Z,-8.90
2022-12-18T10:25:11.266Z,-8.80
2022-12-18T10:27:38.209Z,-8.70
2022-12-18T10:30:14.604Z,-8.60
2022-12-18T10:32:41.723Z,-8.50
2022-12-18T10:35:31.137Z,-8.40
2022-12-18T10:38:13.839Z,-8.40
2022-12-18T10:41:01.903Z,-8.20
2022-12-18T10:43:39.449Z,-8.10
2022-12-18T10:46:09.548Z,-8.00
2022-12-18T10:48:49.327Z,-7.90
2022-12-18T10:51:31.587Z,-7.80
2022-12-18T10:54:16.387Z,-7.70
2022-12-18T10:56:44.285Z,-7.60
2022-12-18T10:59:14.459Z,-7.50
2022-12-18T11:01:58.932Z,-7.30
2022-12-18T11:04:41.889Z,-7.10
2022-12-18T11:07:21.201Z,-6.90
2022-12-18T11:10:03.618Z,-6.60
2022-12-18T11:12:31.604Z,-6.50
2022-12-18T11:15:02.626Z,-6.40
2022-12-18T11:17:36.244Z,-6.20
2022-12-18T11:20:30.618Z,-6.20
2022-12-18T11:23:13.813Z,-6.00
2022-12-18T11:25:41.074Z,-6.10
2022-12-18T11:28:30.199Z,-6.00
2022-12-18T11:31:18.019Z,-5.90
2022-12-18T11:34:30.490Z,-5.90
2022-12-18T11:37:02.269Z,-5.80
2022-12-18T11:39:47.236Z,-5.80
2022-12-18T11:42:23.826Z,-5.80
2022-12-18T11:45:24.852Z,-5.90
2022-12-18T11:48:25.337Z,-5.90
2022-12-18T11:51:01.815Z,-5.90
2022-12-18T11:53:32.964Z,-5.90
2022-12-18T11:56:40.449Z,-6.00
2022-12-18T11:59:18.108Z,-6.00
2022-12-18T18:18:17.743Z,-4.00
2022-12-18T18:20:46.547Z,-3.90
2022-12-18T18:23:15.678Z,-3.90
2022-12-18T18:25:42.971Z,-3.90
2022-12-18T18:28:10.134Z,-3.80
2022-12-18T18:30:37.427Z,-3.80
2022-12-18T18:33:10.351Z,-3.70
2022-12-18T18:35:59.117Z,-3.60
2022-12-18T18:38:27.363Z,-3.50
2022-12-18T18:41:01.822Z,-3.50
2022-12-18T18:43:29.696Z,-3.40
2022-12-18T18:45:57.769Z,-3.40
2022-12-18T18:48:28.187Z,-3.40
2022-12-18T18:51:09.051Z,-3.40
2022-12-18T18:53:40.012Z,-3.40
2022-12-18T18:58:56.123Z,-3.40
2022-12-18T19:01:23.444Z,-3.30
2022-12-18T19:03:51.225Z,-3.40
2022-12-18T19:06:24.261Z,-3.30
2022-12-18T19:08:52.817Z,-3.30
2022-12-18T19:11:39.405Z,-3.30
2022-12-18T19:14:08.908Z,-3.20
2022-12-18T19:16:36.760Z,-3.10
2022-12-18T19:19:05.216Z,-3.10
2022-12-18T19:21:34.134Z,-3.00
2022-12-18T19:24:02.905Z,-3.00
2022-12-18T19:26:31.065Z,-3.00
2022-12-18T19:29:10.834Z,-2.90
2022-12-18T20:49:10.442Z,0.70
2022-12-18T20:51:38.112Z,0.80
2022-12-18T20:54:10.330Z,0.80
2022-12-18T20:56:50.782Z,0.90
2022-12-18T21:36:09.741Z,1.10
