createdAt,value
2019-01-31T00:02:26.083Z,69.23
2019-01-31T00:05:06.690Z,70.30
2019-01-31T00:08:14.073Z,77.67
2019-01-31T00:11:13.300Z,73.20
2019-01-31T00:14:30.910Z,70.43
2019-01-31T00:17:29.748Z,72.37
2019-01-31T00:20:37.055Z,69.27
2019-01-31T00:23:47.155Z,77.97
2019-01-31T00:26:55.047Z,67.43
2019-01-31T00:30:08.001Z,73.80
2019-01-31T00:33:34.206Z,71.80
2019-01-31T00:36:41.758Z,75.70
2019-01-31T00:40:05.074Z,66.87
2019-01-31T00:43:18.513Z,72.77
2019-01-31T00:46:32.654Z,68.73
2019-01-31T00:49:47.351Z,78.43
2019-01-31T00:52:46.738Z,71.47
2019-01-31T00:56:10.266Z,69.50
2019-01-31T00:59:03.594Z,72.73
2019-01-31T01:01:58.422Z,69.50
2019-01-31T01:04:53.583Z,68.33
2019-01-31T01:07:47.819Z,72.63
2019-01-31T01:11:05.180Z,73.97
2019-01-31T01:14:21.231Z,66.07
2019-01-31T01:17:12.943Z,66.07
2019-01-31T01:19:51.588Z,74.23
2019-01-31T01:22:58.559Z,72.47
2019-01-31T01:26:02.077Z,68.80
2019-01-31T01:29:08.926Z,74.60
2019-01-31T01:32:08.670Z,72.00
2019-01-31T01:35:12.706Z,67.43
2019-01-31T01:38:06.342Z,73.00
2019-01-31T01:41:19.726Z,74.47
2019-01-31T01:44:14.371Z,70.80
2019-01-31T01:47:14.854Z,73.87
2019-01-31T01:49:52.089Z,69.63
2019-01-31T01:52:53.381Z,71.20
2019-01-31T01:56:13.342Z,65.13
2019-01-31T01:59:08.958Z,73.13
2019-01-31T02:02:29.246Z,70.47
2019-01-31T02:05:30.642Z,74.57
2019-01-31T02:08:17.922Z,71.90
2019-01-31T02:11:02.599Z,69.67
2019-01-31T02:14:12.337Z,66.83
2019-01-31T02:17:13.314Z,72.67
2019-01-31T02:19:56.810Z,69.43
2019-01-31T02:23:20.590Z,67.37
2019-01-31T02:26:22.070Z,65.93
2019-01-31T02:29:33.049Z,67.23
2019-01-31T02:32:59.859Z,62.97
2019-01-31T02:36:05.149Z,67.13
2019-01-31T02:39:07.086Z,68.63
2019-01-31T02:42:49.114Z,68.20
2019-01-31T02:45:50.685Z,67.53
2019-01-31T02:49:06.483Z,65.23
2019-01-31T02:52:07.527Z,66.27
2019-01-31T02:55:02.378Z,69.60
2019-01-31T02:58:14.224Z,70.50
2019-01-31T03:01:28.616Z,66.97
2019-01-31T03:04:40.653Z,73.63
2019-01-31T03:07:52.442Z,64.40
2019-01-31T03:10:50.954Z,67.10
2019-01-31T03:13:41.352Z,65.07
2019-01-31T03:16:52.878Z,64.37
2019-01-31T03:19:45.500Z,66.57
2019-01-31T03:22:54.401Z,66.00
2019-01-31T03:26:05.202Z,64.67
2019-01-31T03:29:28.433Z,63.00
2019-01-31T03:32:21.491Z,68.57
2019-01-31T03:35:27.487Z,63.33
2019-01-31T03:38:15.936Z,60.67
2019-01-31T03:41:05.798Z,66.03
2019-01-31T03:44:10.523Z,64.67
2019-01-31T03:47:12.371Z,64.60
2019-01-31T03:49:51.146Z,63.63
2019-01-31T03:52:52.462Z,61.10
2019-01-31T03:56:15.787Z,64.53
2019-01-31T03:58:51.284Z,63.03
2019-01-31T04:01:58.130Z,63.80
2019-01-31T04:04:42.323Z,67.60
2019-01-31T04:07:12.714Z,66.70
2019-01-31T04:09:43.048Z,67.10
2019-01-31T04:12:13.458Z,63.90
2019-01-31T04:14:43.812Z,61.53
2019-01-31T04:17:14.352Z,62.73
2019-01-31T04:19:44.701Z,60.73
2019-01-31T04:22:15.114Z,60.70
2019-01-31T04:24:45.456Z,58.27
2019-01-31T04:27:15.813Z,55.03
2019-01-31T04:29:46.186Z,62.27
2019-01-31T04:32:16.550Z,63.63
2019-01-31T04:34:46.950Z,62.03
2019-01-31T04:37:17.323Z,62.73
2019-01-31T04:39:47.694Z,59.23
2019-01-31T04:42:18.037Z,64.07
2019-01-31T04:44:48.391Z,62.27
2019-01-31T04:47:18.727Z,59.90
2019-01-31T04:49:49.117Z,66.07
2019-01-31T04:52:19.439Z,60.40
2019-01-31T04:54:49.810Z,57.70
2019-01-31T04:57:20.173Z,60.83
2019-01-31T04:59:50.554Z,62.27
2019-01-31T05:02:20.918Z,58.20
2019-01-31T05:04:51.250Z,61.40
2019-01-31T05:07:21.610Z,53.37
2019-01-31T05:09:51.955Z,59.60
2019-01-31T05:12:22.667Z,60.70
2019-01-31T05:14:53.006Z,57.97
2019-01-31T05:17:23.383Z,59.23
2019-01-31T05:19:53.727Z,62.30
2019-01-31T05:22:24.106Z,56.03
2019-01-31T05:24:54.444Z,63.63
2019-01-31T05:27:24.900Z,59.30
2019-01-31T05:29:55.893Z,59.67
2019-01-31T05:32:26.278Z,57.97
2019-01-31T05:34:56.630Z,55.30
2019-01-31T05:37:27.117Z,65.33
2019-01-31T05:39:57.462Z,60.60
2019-01-31T05:42:27.827Z,56.73
2019-01-31T05:44:58.202Z,55.17
2019-01-31T05:47:28.571Z,56.53
2019-01-31T05:49:59.326Z,59.97
2019-01-31T05:52:29.663Z,59.70
2019-01-31T05:55:00.022Z,55.80
2019-01-31T05:57:30.366Z,58.57
2019-01-31T06:00:00.794Z,58.57
2019-01-31T06:02:31.154Z,57.13
2019-01-31T06:05:01.548Z,55.83
2019-01-31T06:07:31.903Z,61.10
2019-01-31T06:10:02.282Z,58.80
2019-01-31T06:12:32.974Z,60.23
2019-01-31T06:15:03.370Z,59.20
2019-01-31T06:17:33.740Z,59.57
2019-01-31T06:20:05.102Z,59.20
2019-01-31T06:22:35.451Z,57.13
2019-01-31T06:25:06.317Z,58.37
2019-01-31T06:27:36.662Z,60.73
2019-01-31T06:30:07.999Z,61.80
2019-01-31T06:32:38.346Z,62.33
2019-01-31T06:35:12.394Z,55.13
2019-01-31T06:37:42.826Z,56.53
2019-01-31T06:40:15.732Z,59.30
2019-01-31T06:42:46.757Z,57.77
2019-01-31T06:45:19.054Z,58.40
2019-01-31T06:47:49.389Z,60.07
2019-01-31T06:50:19.755Z,56.60
2019-01-31T06:52:50.114Z,60.70
2019-01-31T06:55:20.472Z,57.07
2019-01-31T06:57:50.836Z,64.73
2019-01-31T07:00:23.138Z,57.47
2019-01-31T07:02:54.355Z,58.97
2019-01-31T07:05:24.686Z,60.27
2019-01-31T07:07:55.104Z,58.87
2019-01-31T07:10:26.973Z,58.60
2019-01-31T07:12:57.438Z,57.80
2019-01-31T07:15:27.782Z,56.63
2019-01-31T07:17:58.170Z,57.40
2019-01-31T07:20:28.503Z,60.53
2019-01-31T07:22:58.886Z,59.27
2019-01-31T07:25:29.226Z,62.87
2019-01-31T07:28:17.434Z,51.20
2019-01-31T07:30:47.767Z,55.93
2019-01-31T07:33:18.238Z,54.90
2019-01-31T07:35:51.911Z,56.87
2019-01-31T07:38:21.534Z,58.43
2019-01-31T07:40:51.861Z,56.90
2019-01-31T07:43:22.326Z,59.77
2019-01-31T07:45:52.664Z,57.60
2019-01-31T07:48:23.118Z,57.00
2019-01-31T07:50:53.597Z,59.77
2019-01-31T07:53:23.954Z,51.83
2019-01-31T07:55:54.289Z,53.33
2019-01-31T07:58:24.649Z,62.57
2019-01-31T08:00:55.015Z,51.20
2019-01-31T08:03:25.402Z,53.03
2019-01-31T08:05:55.738Z,56.77
2019-01-31T08:08:26.486Z,57.43
2019-01-31T08:10:56.830Z,51.73
2019-01-31T08:13:27.290Z,49.60
2019-01-31T08:15:57.619Z,48.27
2019-01-31T08:18:28.086Z,54.80
2019-01-31T08:20:58.418Z,54.90
2019-01-31T08:23:28.789Z,50.23
2019-01-31T08:25:59.150Z,53.47
2019-01-31T08:28:29.482Z,53.53
2019-01-31T08:30:59.838Z,50.37
2019-01-31T08:33:30.184Z,54.83
2019-01-31T08:36:00.603Z,50.57
2019-01-31T08:38:31.046Z,47.23
2019-01-31T08:41:01.387Z,47.47
2019-01-31T08:43:31.751Z,49.80
2019-01-31T08:46:02.105Z,48.27
2019-01-31T08:48:32.486Z,47.93
2019-01-31T08:51:02.832Z,48.00
2019-01-31T08:53:33.204Z,49.60
2019-01-31T08:56:04.020Z,52.00
2019-01-31T08:58:34.813Z,47.83
2019-01-31T09:01:05.309Z,50.10
2019-01-31T09:03:35.709Z,54.27
2019-01-31T09:06:06.155Z,47.03
2019-01-31T09:08:37.594Z,51.00
2019-01-31T09:11:07.942Z,48.33
2019-01-31T09:13:39.494Z,47.50
2019-01-31T09:16:11.015Z,55.07
2019-01-31T09:18:41.550Z,50.30
2019-01-31T09:21:29.770Z,51.67
2019-01-31T09:24:42.078Z,46.53
2019-01-31T09:27:45.687Z,49.93
2019-01-31T09:31:00.199Z,49.97
2019-01-31T09:33:43.666Z,50.03
2019-01-31T09:36:51.805Z,53.40
2019-01-31T09:39:49.126Z,48.87
2019-01-31T09:42:28.299Z,46.83
2019-01-31T09:45:35.365Z,49.00
2019-01-31T09:48:31.943Z,44.27
2019-01-31T09:51:13.490Z,44.20
2019-01-31T09:54:10.255Z,42.50
2019-01-31T09:57:06.774Z,45.53
2019-01-31T10:00:00.838Z,46.27
2019-01-31T10:03:11.007Z,43.30
2019-01-31T10:06:37.387Z,45.00
2019-01-31T10:09:33.263Z,44.30
2019-01-31T10:12:47.863Z,47.63
2019-01-31T10:15:58.619Z,41.93
2019-01-31T10:18:59.398Z,41.57
2019-01-31T10:21:44.957Z,42.83
2019-01-31T10:24:54.596Z,37.67
2019-01-31T10:27:51.651Z,35.97
2019-01-31T10:30:39.350Z,35.70
2019-01-31T10:33:59.717Z,36.30
2019-01-31T10:36:38.959Z,33.03
2019-01-31T10:39:51.726Z,35.67
2019-01-31T10:42:50.501Z,38.67
2019-01-31T10:45:43.970Z,34.40
2019-01-31T10:48:48.511Z,29.73
2019-01-31T10:51:44.004Z,33.13
2019-01-31T10:54:57.478Z,31.30
2019-01-31T10:58:06.504Z,30.90
2019-01-31T11:01:36.562Z,33.43
2019-01-31T11:04:45.086Z,27.80
2019-01-31T11:08:01.842Z,27.03
2019-01-31T11:11:04.119Z,26.03
2019-01-31T11:14:07.490Z,26.30
2019-01-31T11:17:26.574Z,28.97
2019-01-31T11:20:28.926Z,23.60
2019-01-31T11:23:48.058Z,21.73
2019-01-31T11:27:04.962Z,24.63
2019-01-31T11:30:00.014Z,23.93
2019-01-31T11:33:07.438Z,30.80
2019-01-31T11:36:33.793Z,25.63
2019-01-31T11:39:27.003Z,24.70
2019-01-31T11:42:26.594Z,27.90
2019-01-31T11:45:29.296Z,20.57
2019-01-31T11:48:32.328Z,23.73
2019-01-31T11:51:34.833Z,22.20
2019-01-31T11:55:04.098Z,27.00
2019-01-31T11:58:22.710Z,22.37
2019-01-31T12:00:53.246Z,22.33
2019-01-31T12:03:24.238Z,19.73
2019-01-31T12:05:54.573Z,24.40
2019-01-31T12:08:25.046Z,22.87
2019-01-31T12:10:55.394Z,19.87
2019-01-31T12:13:26.839Z,19.90
2019-01-31T12:15:57.192Z,22.47
2019-01-31T12:18:27.562Z,21.83
2019-01-31T12:20:58.824Z,22.90
2019-01-31T12:23:32.148Z,22.83
2019-01-31T12:26:01.484Z,24.50
2019-01-31T12:28:31.823Z,24.13
2019-01-31T12:31:02.178Z,25.57
2019-01-31T12:33:32.722Z,22.33
2019-01-31T12:36:03.093Z,24.83
2019-01-31T12:38:54.884Z,20.63
2019-01-31T12:41:24.610Z,16.43
2019-01-31T12:43:55.361Z,17.57
2019-01-31T12:46:26.102Z,17.90
2019-01-31T12:48:56.426Z,23.20
2019-01-31T12:51:26.767Z,19.50
2019-01-31T12:53:57.125Z,19.70
2019-01-31T12:56:27.466Z,20.60
2019-01-31T12:58:57.847Z,19.50
2019-01-31T13:01:28.184Z,20.17
2019-01-31T13:03:58.614Z,20.73
2019-01-31T13:06:28.983Z,17.63
2019-01-31T13:09:00.042Z,23.73
2019-01-31T13:11:30.386Z,20.60
2019-01-31T13:14:00.752Z,16.00
2019-01-31T13:16:31.146Z,16.37
2019-01-31T13:19:01.499Z,16.90
2019-01-31T13:21:31.873Z,18.33
2019-01-31T13:24:02.202Z,16.70
2019-01-31T13:26:32.574Z,14.03
2019-01-31T13:29:02.914Z,14.03
2019-01-31T13:31:33.330Z,12.33
2019-01-31T13:34:03.975Z,13.67
2019-01-31T13:36:34.382Z,10.77
2019-01-31T13:39:09.538Z,13.33
2019-01-31T13:41:41.960Z,15.87
2019-01-31T13:44:12.469Z,11.17
2019-01-31T13:46:42.847Z,10.97
2019-01-31T13:49:13.178Z,10.80
2019-01-31T13:51:43.510Z,11.23
2019-01-31T13:54:14.267Z,12.50
2019-01-31T13:56:45.907Z,12.10
2019-01-31T13:59:16.447Z,12.20
2019-01-31T14:01:46.807Z,14.10
2019-01-31T14:04:17.170Z,15.83
2019-01-31T14:06:47.546Z,20.60
2019-01-31T14:09:17.882Z,19.57
2019-01-31T14:11:48.304Z,21.40
2019-01-31T14:14:18.638Z,19.60
2019-01-31T14:16:49.010Z,22.57
2019-01-31T14:19:19.351Z,23.03
2019-01-31T14:21:49.718Z,24.40
2019-01-31T14:24:20.100Z,21.57
2019-01-31T14:26:50.826Z,21.90
2019-01-31T14:29:21.167Z,21.60
2019-01-31T14:31:51.538Z,24.27
2019-01-31T14:34:21.916Z,21.63
2019-01-31T14:36:52.417Z,26.37
2019-01-31T14:39:23.722Z,22.00
2019-01-31T14:41:54.230Z,19.43
2019-01-31T14:44:24.614Z,20.10
2019-01-31T14:46:54.991Z,20.77
2019-01-31T14:49:25.342Z,17.97
2019-01-31T14:51:55.690Z,15.90
2019-01-31T14:54:26.051Z,20.50
2019-01-31T14:56:56.390Z,21.63
2019-01-31T14:59:27.179Z,20.23
2019-01-31T15:01:58.262Z,27.10
2019-01-31T15:04:28.730Z,29.57
2019-01-31T15:06:59.078Z,30.90
2019-01-31T15:09:29.838Z,29.93
2019-01-31T15:12:00.167Z,28.57
2019-01-31T15:14:31.961Z,34.00
2019-01-31T15:17:02.607Z,33.37
2019-01-31T15:19:33.071Z,31.87
2019-01-31T15:22:03.406Z,32.97
2019-01-31T15:24:34.239Z,29.50
2019-01-31T15:27:04.588Z,31.60
2019-01-31T15:29:35.042Z,35.20
2019-01-31T15:32:05.378Z,35.87
2019-01-31T15:34:35.743Z,33.67
2019-01-31T15:37:06.105Z,34.83
2019-01-31T15:39:36.890Z,34.70
2019-01-31T15:42:07.322Z,33.27
2019-01-31T15:44:43.388Z,31.47
2019-01-31T15:47:10.489Z,43.30
2019-01-31T15:49:41.745Z,36.97
2019-01-31T15:52:12.054Z,44.50
2019-01-31T15:54:42.479Z,42.70
2019-01-31T15:57:16.714Z,43.43
2019-01-31T15:59:45.196Z,42.40
2019-01-31T16:02:15.550Z,42.07
2019-01-31T16:04:45.922Z,46.90
2019-01-31T16:07:16.266Z,45.17
2019-01-31T16:09:46.630Z,38.27
2019-01-31T16:12:17.039Z,40.17
2019-01-31T16:14:54.559Z,41.70
2019-01-31T16:17:19.406Z,43.43
2019-01-31T16:19:50.091Z,38.60
2019-01-31T16:22:20.466Z,42.70
2019-01-31T16:24:51.047Z,56.37
2019-01-31T16:27:21.502Z,66.17
2019-01-31T16:29:51.834Z,50.80
2019-01-31T16:32:22.550Z,48.73
2019-01-31T16:34:54.269Z,50.70
2019-01-31T16:37:24.650Z,49.43
2019-01-31T16:39:54.990Z,47.13
2019-01-31T16:42:25.480Z,46.97
2019-01-31T16:45:06.137Z,45.30
2019-01-31T16:47:27.906Z,47.83
2019-01-31T16:49:58.243Z,49.10
2019-01-31T16:52:28.593Z,53.33
2019-01-31T16:54:58.962Z,51.70
2019-01-31T16:57:29.301Z,54.20
2019-01-31T16:59:59.666Z,47.23
2019-01-31T17:02:30.000Z,50.33
2019-01-31T17:05:00.771Z,50.87
2019-01-31T17:07:31.101Z,50.83
2019-01-31T17:10:03.267Z,58.23
2019-01-31T17:12:33.670Z,50.13
2019-01-31T17:15:04.439Z,53.90
2019-01-31T17:17:34.774Z,58.27
2019-01-31T17:20:06.966Z,61.73
2019-01-31T17:22:37.296Z,55.67
2019-01-31T17:25:10.291Z,53.73
2019-01-31T17:27:40.642Z,59.87
2019-01-31T17:30:15.167Z,61.03
2019-01-31T17:32:45.502Z,68.17
2019-01-31T17:35:16.430Z,67.97
2019-01-31T17:37:46.864Z,72.67
2019-01-31T17:40:23.156Z,74.57
2019-01-31T17:42:53.530Z,71.17
2019-01-31T17:45:30.510Z,69.17
2019-01-31T17:47:57.378Z,69.37
2019-01-31T17:50:27.772Z,75.60
2019-01-31T17:52:58.102Z,84.20
2019-01-31T17:55:28.494Z,100.57
2019-01-31T17:57:58.933Z,88.10
2019-01-31T18:00:42.321Z,90.03
2019-01-31T18:03:12.662Z,101.47
2019-01-31T18:05:43.036Z,91.93
2019-01-31T18:08:13.378Z,103.33
2019-01-31T18:10:43.734Z,110.00
2019-01-31T18:13:14.112Z,97.37
2019-01-31T18:15:44.445Z,99.93
2019-01-31T18:18:14.799Z,95.67
2019-01-31T18:20:45.131Z,97.17
2019-01-31T18:23:15.924Z,84.73
2019-01-31T18:25:47.338Z,77.90
2019-01-31T18:28:17.802Z,78.60
2019-01-31T18:30:48.138Z,78.40
2019-01-31T18:33:18.530Z,78.70
2019-01-31T18:35:48.882Z,76.67
2019-01-31T18:38:19.267Z,76.63
2019-01-31T18:40:49.612Z,77.00
2019-01-31T18:43:20.155Z,79.23
2019-01-31T18:45:53.346Z,77.20
2019-01-31T18:48:22.501Z,78.37
2019-01-31T18:50:52.830Z,83.17
2019-01-31T18:53:23.162Z,81.83
2019-01-31T18:55:53.535Z,77.70
2019-01-31T18:58:23.878Z,76.60
2019-01-31T19:00:55.438Z,77.67
2019-01-31T19:03:25.800Z,84.50
2019-01-31T19:05:56.280Z,82.90
2019-01-31T19:08:26.610Z,81.73
2019-01-31T19:10:56.994Z,86.87
2019-01-31T19:13:27.327Z,80.30
2019-01-31T19:16:04.855Z,112.92
2019-01-31T19:18:29.775Z,85.20
2019-01-31T19:21:00.149Z,82.40
2019-01-31T19:23:30.499Z,86.77
2019-01-31T19:26:00.875Z,88.07
2019-01-31T19:28:31.206Z,95.83
2019-01-31T19:31:01.574Z,96.87
2019-01-31T19:33:31.950Z,88.53
2019-01-31T19:36:02.295Z,103.43
2019-01-31T19:38:32.666Z,97.10
2019-01-31T19:41:03.329Z,102.00
2019-01-31T19:43:33.734Z,99.97
2019-01-31T19:46:04.082Z,109.10
2019-01-31T19:48:34.491Z,105.93
2019-01-31T19:51:05.246Z,102.50
2019-01-31T19:53:37.242Z,115.60
2019-01-31T19:56:08.761Z,103.97
2019-01-31T19:58:39.151Z,114.63
2019-01-31T20:01:09.502Z,109.93
2019-01-31T20:03:39.890Z,102.03
2019-01-31T20:06:10.242Z,102.37
2019-01-31T20:08:40.614Z,108.63
2019-01-31T20:11:10.982Z,108.47
2019-01-31T20:13:43.831Z,106.70
2019-01-31T20:16:16.090Z,100.87
2019-01-31T20:18:45.313Z,101.47
2019-01-31T20:21:15.686Z,99.90
2019-01-31T20:23:46.026Z,111.67
2019-01-31T20:26:16.463Z,104.37
2019-01-31T20:28:46.802Z,101.23
2019-01-31T20:31:17.286Z,107.37
2019-01-31T20:33:47.643Z,113.57
2019-01-31T20:36:18.078Z,110.77
2019-01-31T20:38:48.431Z,110.37
2019-01-31T20:41:18.821Z,108.03
2019-01-31T20:43:50.141Z,103.30
2019-01-31T20:46:39.743Z,107.33
2019-01-31T20:49:04.634Z,109.90
2019-01-31T20:51:35.368Z,110.50
2019-01-31T20:54:05.838Z,116.63
2019-01-31T20:56:36.235Z,114.47
2019-01-31T20:59:06.586Z,108.17
2019-01-31T21:01:36.986Z,111.67
2019-01-31T21:04:07.344Z,111.67
2019-01-31T21:06:41.381Z,108.17
2019-01-31T21:09:10.115Z,108.13
2019-01-31T21:11:41.922Z,105.30
2019-01-31T21:14:12.271Z,106.63
2019-01-31T21:16:51.488Z,111.80
2019-01-31T21:19:14.643Z,122.57
2019-01-31T21:21:45.025Z,109.73
2019-01-31T21:24:16.442Z,108.03
2019-01-31T21:26:47.189Z,109.07
2019-01-31T21:29:17.538Z,106.03
2019-01-31T21:31:48.006Z,106.83
2019-01-31T21:34:18.368Z,106.97
2019-01-31T21:36:48.734Z,110.20
2019-01-31T21:39:19.202Z,109.00
2019-01-31T21:41:50.212Z,107.60
2019-01-31T21:44:21.299Z,105.90
2019-01-31T21:47:02.522Z,110.40
2019-01-31T21:49:24.938Z,106.83
2019-01-31T21:51:57.005Z,109.03
2019-01-31T21:54:27.362Z,109.63
2019-01-31T21:56:57.741Z,117.47
2019-01-31T21:59:28.119Z,110.47
2019-01-31T22:01:58.474Z,113.20
2019-01-31T22:04:28.846Z,114.40
2019-01-31T22:06:59.192Z,106.73
2019-01-31T22:09:29.586Z,115.40
2019-01-31T22:11:59.931Z,112.80
2019-01-31T22:14:30.319Z,112.80
2019-01-31T22:17:00.664Z,112.60
2019-01-31T22:19:31.058Z,116.10
2019-01-31T22:22:01.766Z,114.80
2019-01-31T22:24:32.151Z,111.20
2019-01-31T22:27:02.494Z,111.93
2019-01-31T22:29:32.898Z,116.20
2019-01-31T22:32:03.320Z,117.27
2019-01-31T22:34:33.687Z,121.77
2019-01-31T22:37:04.156Z,105.77
2019-01-31T22:39:34.499Z,113.37
2019-01-31T22:42:04.874Z,112.53
2019-01-31T22:44:35.314Z,121.10
2019-01-31T22:47:05.748Z,125.60
2019-01-31T22:49:36.099Z,125.33
2019-01-31T22:52:06.541Z,118.50
2019-01-31T22:54:36.877Z,116.30
2019-01-31T22:57:09.162Z,122.47
2019-01-31T22:59:39.450Z,124.23
2019-01-31T23:02:13.366Z,120.83
2019-01-31T23:04:43.788Z,122.50
2019-01-31T23:07:14.198Z,117.17
2019-01-31T23:09:44.546Z,112.43
2019-01-31T23:12:15.086Z,119.67
2019-01-31T23:14:45.434Z,114.37
2019-01-31T23:17:16.905Z,122.77
2019-01-31T23:19:47.323Z,123.37
2019-01-31T23:22:18.089Z,122.63
2019-01-31T23:24:48.429Z,117.30
2019-01-31T23:27:19.674Z,118.13
2019-01-31T23:29:50.016Z,128.70
2019-01-31T23:32:20.412Z,125.67
2019-01-31T23:34:50.750Z,131.07
2019-01-31T23:37:21.497Z,122.23
2019-01-31T23:39:51.852Z,115.97
2019-01-31T23:42:22.234Z,126.93
2019-01-31T23:44:52.660Z,115.60
2019-01-31T23:47:23.042Z,126.10
2019-01-31T23:49:53.398Z,128.77
2019-01-31T23:52:24.167Z,128.67
2019-01-31T23:54:54.562Z,129.63
2019-01-31T23:57:24.908Z,130.37
2019-01-31T23:59:55.258Z,129.20
