createdAt,value
2019-02-06T00:01:46.682Z,2.90
2019-02-06T00:04:16.291Z,2.90
2019-02-06T00:06:42.724Z,3.00
2019-02-06T00:09:11.469Z,3.00
2019-02-06T00:11:38.101Z,2.90
2019-02-06T00:14:05.044Z,2.90
2019-02-06T00:16:31.702Z,3.00
2019-02-06T00:18:58.194Z,3.00
2019-02-06T00:21:24.925Z,3.00
2019-02-06T00:23:51.796Z,3.00
2019-02-06T00:26:18.734Z,3.00
2019-02-06T00:28:46.337Z,3.00
2019-02-06T00:31:13.075Z,3.00
2019-02-06T00:33:39.483Z,3.00
2019-02-06T00:36:05.943Z,3.10
2019-02-06T00:38:32.388Z,3.10
2019-02-06T00:40:58.924Z,3.20
2019-02-06T00:43:26.149Z,3.20
2019-02-06T00:45:52.580Z,3.10
2019-02-06T00:48:19.764Z,3.10
2019-02-06T00:50:46.252Z,3.20
2019-02-06T00:53:12.610Z,3.20
2019-02-06T00:55:39.230Z,3.20
2019-02-06T00:58:05.755Z,3.20
2019-02-06T01:00:32.492Z,3.20
2019-02-06T01:03:06.811Z,3.20
2019-02-06T01:05:38.323Z,3.20
2019-02-06T01:08:01.610Z,3.30
2019-02-06T01:10:28.130Z,3.30
2019-02-06T01:12:55.301Z,3.30
2019-02-06T01:15:22.268Z,3.40
2019-02-06T01:17:48.816Z,3.40
2019-02-06T01:20:17.160Z,3.40
2019-02-06T01:22:43.674Z,3.40
2019-02-06T01:25:16.138Z,3.40
2019-02-06T01:27:43.235Z,3.50
2019-02-06T01:30:16.359Z,3.50
2019-02-06T01:32:42.728Z,3.50
2019-02-06T01:35:11.546Z,3.50
2019-02-06T01:37:38.100Z,3.50
2019-02-06T01:40:06.839Z,3.50
2019-02-06T01:42:33.596Z,3.50
2019-02-06T01:45:00.605Z,3.60
2019-02-06T01:47:28.446Z,3.50
2019-02-06T01:49:55.046Z,3.60
2019-02-06T01:52:21.779Z,3.60
2019-02-06T01:54:48.979Z,3.60
2019-02-06T01:57:15.411Z,3.60
2019-02-06T01:59:42.252Z,3.60
2019-02-06T02:02:09.404Z,3.60
2019-02-06T02:04:35.946Z,3.60
2019-02-06T02:07:02.615Z,3.60
2019-02-06T02:09:29.407Z,3.60
2019-02-06T02:11:56.386Z,3.60
2019-02-06T02:14:23.271Z,3.60
2019-02-06T02:16:49.983Z,3.60
2019-02-06T02:19:17.641Z,3.60
2019-02-06T02:21:44.486Z,3.60
2019-02-06T02:24:12.690Z,3.60
2019-02-06T02:26:40.974Z,3.60
2019-02-06T02:29:13.205Z,3.60
2019-02-06T02:31:40.719Z,3.60
2019-02-06T02:34:11.258Z,3.70
2019-02-06T02:36:37.889Z,3.70
2019-02-06T02:39:06.101Z,3.70
2019-02-06T02:41:34.827Z,3.70
2019-02-06T02:44:01.449Z,3.70
2019-02-06T02:46:27.892Z,3.70
2019-02-06T02:48:58.117Z,3.70
2019-02-06T02:51:27.882Z,3.70
2019-02-06T02:54:04.949Z,3.70
2019-02-06T02:56:32.226Z,3.70
2019-02-06T02:59:02.255Z,3.70
2019-02-06T03:01:30.590Z,3.60
2019-02-06T03:04:01.236Z,3.70
2019-02-06T03:06:28.710Z,3.70
2019-02-06T03:08:55.334Z,3.70
2019-02-06T03:11:21.669Z,3.70
2019-02-06T03:13:48.166Z,3.70
2019-02-06T03:16:14.494Z,3.70
2019-02-06T03:18:40.864Z,3.70
2019-02-06T03:21:07.540Z,3.80
2019-02-06T03:23:34.250Z,3.80
2019-02-06T03:26:00.785Z,3.80
2019-02-06T03:28:27.239Z,3.80
2019-02-06T03:30:53.805Z,3.70
2019-02-06T03:33:23.633Z,3.80
2019-02-06T03:35:50.054Z,3.70
2019-02-06T03:38:19.332Z,3.70
2019-02-06T03:40:45.702Z,3.70
2019-02-06T03:43:12.093Z,3.70
2019-02-06T03:45:41.462Z,3.70
2019-02-06T03:48:08.345Z,3.70
2019-02-06T03:50:34.790Z,3.70
2019-02-06T03:53:02.578Z,3.70
2019-02-06T03:55:34.949Z,3.70
2019-02-06T03:58:04.180Z,3.70
2019-02-06T04:00:38.502Z,3.70
2019-02-06T04:03:09.805Z,3.70
2019-02-06T04:08:16.422Z,3.60
2019-02-06T04:10:42.763Z,3.60
2019-02-06T04:13:11.129Z,3.60
2019-02-06T04:15:38.757Z,3.60
2019-02-06T04:18:05.239Z,3.50
2019-02-06T04:20:31.567Z,3.60
2019-02-06T04:22:58.317Z,3.50
2019-02-06T04:25:24.606Z,3.50
2019-02-06T04:27:51.380Z,3.60
2019-02-06T04:30:19.821Z,3.60
2019-02-06T04:32:49.095Z,3.60
2019-02-06T04:35:15.838Z,3.60
2019-02-06T04:37:43.047Z,3.60
2019-02-06T04:40:18.150Z,3.60
2019-02-06T04:42:45.199Z,3.60
2019-02-06T04:45:15.016Z,3.60
2019-02-06T04:47:41.448Z,3.60
2019-02-06T04:50:10.516Z,3.50
2019-02-06T04:52:37.119Z,3.60
2019-02-06T04:55:06.503Z,3.50
2019-02-06T04:57:33.327Z,3.50
2019-02-06T04:59:59.989Z,3.40
2019-02-06T05:02:26.424Z,3.40
2019-02-06T05:04:52.782Z,3.40
2019-02-06T05:07:19.801Z,3.40
2019-02-06T05:09:46.384Z,3.30
2019-02-06T05:12:13.089Z,3.40
2019-02-06T05:14:39.976Z,3.40
2019-02-06T05:17:06.812Z,3.30
2019-02-06T05:19:34.050Z,3.30
2019-02-06T05:22:07.333Z,3.30
2019-02-06T05:24:39.159Z,3.30
2019-02-06T05:27:05.790Z,3.30
2019-02-06T05:29:32.611Z,3.30
2019-02-06T05:32:14.364Z,3.20
2019-02-06T05:34:41.538Z,3.20
2019-02-06T05:37:08.206Z,3.20
2019-02-06T05:39:34.719Z,3.30
2019-02-06T05:42:01.369Z,3.20
2019-02-06T05:44:27.840Z,3.20
2019-02-06T05:46:54.504Z,3.30
2019-02-06T05:49:20.996Z,3.30
2019-02-06T05:51:48.817Z,3.20
2019-02-06T05:54:31.767Z,3.20
2019-02-06T05:56:58.567Z,3.30
2019-02-06T05:59:35.851Z,3.20
2019-02-06T06:02:18.792Z,3.20
2019-02-06T06:04:50.263Z,3.20
2019-02-06T06:07:17.105Z,3.30
2019-02-06T06:09:43.396Z,3.30
2019-02-06T06:12:09.852Z,3.30
2019-02-06T06:14:36.209Z,3.30
2019-02-06T06:17:02.807Z,3.30
2019-02-06T06:19:29.215Z,3.40
2019-02-06T06:21:56.378Z,3.30
2019-02-06T06:24:22.726Z,3.40
2019-02-06T06:26:49.488Z,3.40
2019-02-06T06:29:32.658Z,3.40
2019-02-06T06:31:58.135Z,3.40
2019-02-06T06:34:27.464Z,3.40
2019-02-06T06:37:02.217Z,3.40
2019-02-06T06:39:29.183Z,3.40
2019-02-06T06:41:56.231Z,3.40
2019-02-06T06:44:23.503Z,3.40
2019-02-06T06:46:50.842Z,3.40
2019-02-06T06:49:17.505Z,3.40
2019-02-06T06:51:44.283Z,3.40
2019-02-06T06:54:20.355Z,3.40
2019-02-06T06:56:46.947Z,3.40
2019-02-06T06:59:13.363Z,3.40
2019-02-06T07:01:45.030Z,3.50
2019-02-06T07:04:12.721Z,3.40
2019-02-06T07:06:39.339Z,3.40
2019-02-06T07:09:07.567Z,3.40
2019-02-06T07:11:34.091Z,3.40
2019-02-06T07:14:01.079Z,3.50
2019-02-06T07:16:27.401Z,3.50
2019-02-06T07:18:53.899Z,3.50
2019-02-06T07:21:20.319Z,3.50
2019-02-06T07:23:53.523Z,3.50
2019-02-06T07:26:20.209Z,3.50
2019-02-06T07:28:46.828Z,3.50
2019-02-06T07:31:13.461Z,3.60
2019-02-06T07:33:40.479Z,3.60
2019-02-06T07:36:06.874Z,3.60
2019-02-06T07:38:33.432Z,3.70
2019-02-06T07:40:59.862Z,3.70
2019-02-06T07:43:26.292Z,3.70
2019-02-06T07:45:52.604Z,3.70
2019-02-06T07:48:21.706Z,3.70
2019-02-06T07:50:48.131Z,3.70
2019-02-06T07:53:15.491Z,3.70
2019-02-06T07:55:41.983Z,3.80
2019-02-06T07:58:08.571Z,3.80
2019-02-06T08:00:35.313Z,3.80
2019-02-06T08:03:02.019Z,3.90
2019-02-06T08:05:28.453Z,3.80
2019-02-06T08:07:58.373Z,3.90
2019-02-06T08:10:29.848Z,3.80
2019-02-06T08:12:56.297Z,3.80
2019-02-06T08:15:23.206Z,3.90
2019-02-06T08:17:53.223Z,3.90
2019-02-06T08:20:22.518Z,4.00
2019-02-06T08:22:49.957Z,4.00
2019-02-06T08:25:18.151Z,4.10
2019-02-06T08:27:45.522Z,4.10
2019-02-06T08:30:18.036Z,4.10
2019-02-06T08:32:44.616Z,4.10
2019-02-06T08:35:11.415Z,4.10
2019-02-06T08:37:38.458Z,4.10
2019-02-06T08:40:08.185Z,4.10
2019-02-06T08:42:34.764Z,4.10
2019-02-06T08:45:08.478Z,4.20
2019-02-06T08:47:35.163Z,4.20
2019-02-06T08:50:01.658Z,4.20
2019-02-06T08:52:28.348Z,4.20
2019-02-06T08:54:54.827Z,4.30
2019-02-06T08:57:21.707Z,4.30
2019-02-06T08:59:48.884Z,4.30
2019-02-06T09:02:15.327Z,4.40
2019-02-06T09:04:42.683Z,4.40
2019-02-06T09:07:09.281Z,4.40
2019-02-06T09:09:35.842Z,4.40
2019-02-06T09:12:05.953Z,4.40
2019-02-06T09:14:32.757Z,4.40
2019-02-06T09:16:59.549Z,4.50
2019-02-06T09:19:34.952Z,4.50
2019-02-06T09:22:01.374Z,4.50
2019-02-06T09:24:28.022Z,4.50
2019-02-06T09:26:56.686Z,4.50
2019-02-06T09:29:23.413Z,4.60
2019-02-06T09:31:50.001Z,4.60
2019-02-06T09:34:20.333Z,4.60
2019-02-06T09:36:47.359Z,4.60
2019-02-06T09:39:13.939Z,4.70
2019-02-06T09:41:40.487Z,4.70
2019-02-06T09:44:09.044Z,4.70
2019-02-06T09:46:35.412Z,4.80
2019-02-06T09:49:01.898Z,4.80
2019-02-06T09:51:28.722Z,4.80
2019-02-06T09:53:55.422Z,4.80
2019-02-06T09:56:21.851Z,4.90
2019-02-06T09:58:48.703Z,4.90
2019-02-06T10:01:15.403Z,4.90
2019-02-06T10:03:41.846Z,4.90
2019-02-06T10:06:08.498Z,5.00
2019-02-06T10:08:35.080Z,5.00
2019-02-06T10:11:01.923Z,5.10
2019-02-06T10:13:28.592Z,5.20
2019-02-06T10:15:55.262Z,5.20
2019-02-06T10:18:21.817Z,5.20
2019-02-06T10:20:51.899Z,5.30
2019-02-06T10:23:20.913Z,5.30
2019-02-06T10:25:47.838Z,5.30
2019-02-06T10:28:14.576Z,5.30
2019-02-06T10:30:46.922Z,5.40
2019-02-06T10:33:13.323Z,5.40
2019-02-06T10:35:40.088Z,5.40
2019-02-06T10:38:06.873Z,5.40
2019-02-06T10:40:33.429Z,5.50
2019-02-06T10:43:13.583Z,5.50
2019-02-06T10:45:51.397Z,5.50
2019-02-06T10:48:17.933Z,5.50
2019-02-06T10:50:46.416Z,5.60
2019-02-06T10:53:13.167Z,5.60
2019-02-06T10:55:40.058Z,5.60
2019-02-06T10:58:09.219Z,5.60
2019-02-06T11:00:42.122Z,5.50
2019-02-06T11:03:09.244Z,5.50
2019-02-06T11:05:36.643Z,5.50
2019-02-06T11:10:57.690Z,5.50
2019-02-06T11:13:26.805Z,5.60
2019-02-06T11:15:53.941Z,5.60
2019-02-06T11:18:20.675Z,5.60
2019-02-06T11:20:47.393Z,5.60
2019-02-06T11:23:14.270Z,5.50
2019-02-06T11:25:40.998Z,5.50
2019-02-06T11:28:08.053Z,5.50
2019-02-06T11:30:36.807Z,5.60
2019-02-06T11:33:04.646Z,5.60
2019-02-06T11:35:31.542Z,5.60
2019-02-06T11:37:58.269Z,5.50
2019-02-06T11:40:24.902Z,5.50
2019-02-06T11:42:52.631Z,5.50
2019-02-06T11:45:28.895Z,5.50
2019-02-06T11:47:56.579Z,5.50
2019-02-06T11:50:31.442Z,5.50
2019-02-06T11:52:59.695Z,5.50
2019-02-06T11:55:29.880Z,5.50
2019-02-06T11:57:56.541Z,5.50
2019-02-06T12:00:43.096Z,5.40
2019-02-06T12:03:25.541Z,5.40
2019-02-06T12:06:06.296Z,5.40
2019-02-06T12:08:36.854Z,5.40
2019-02-06T12:11:04.266Z,5.40
2019-02-06T12:13:31.175Z,5.40
2019-02-06T12:15:58.501Z,5.40
2019-02-06T12:18:25.192Z,5.40
2019-02-06T12:21:02.752Z,5.30
2019-02-06T12:23:42.197Z,5.30
2019-02-06T12:26:08.913Z,5.30
2019-02-06T12:28:35.774Z,5.30
2019-02-06T12:31:03.604Z,5.20
2019-02-06T12:33:30.053Z,5.30
2019-02-06T12:35:56.647Z,5.30
2019-02-06T12:38:23.083Z,5.30
2019-02-06T12:40:49.747Z,5.30
2019-02-06T12:43:34.293Z,5.30
2019-02-06T12:52:07.189Z,5.30
2019-02-06T12:54:35.249Z,5.30
2019-02-06T12:57:02.085Z,5.30
2019-02-06T12:59:29.398Z,5.30
2019-02-06T13:01:56.168Z,5.30
2019-02-06T13:04:23.409Z,5.30
2019-02-06T13:06:50.150Z,5.30
2019-02-06T13:09:16.699Z,5.20
2019-02-06T13:11:43.442Z,5.20
2019-02-06T13:14:09.797Z,5.20
2019-02-06T13:16:36.472Z,5.20
2019-02-06T13:19:03.443Z,5.20
2019-02-06T13:21:44.043Z,5.20
2019-02-06T13:24:10.323Z,5.20
2019-02-06T13:26:36.809Z,5.20
2019-02-06T13:29:03.804Z,5.30
2019-02-06T13:31:39.328Z,5.30
2019-02-06T13:34:05.933Z,5.30
2019-02-06T13:36:32.639Z,5.30
2019-02-06T13:39:00.172Z,5.30
2019-02-06T13:41:26.871Z,5.30
2019-02-06T13:43:53.997Z,5.30
2019-02-06T13:46:20.542Z,5.30
2019-02-06T13:48:47.707Z,5.30
2019-02-06T13:51:17.494Z,5.30
2019-02-06T13:53:42.725Z,5.30
2019-02-06T13:56:09.124Z,5.30
2019-02-06T13:58:36.505Z,5.30
2019-02-06T14:01:03.989Z,5.40
2019-02-06T14:03:30.973Z,5.30
2019-02-06T14:05:57.824Z,5.30
2019-02-06T14:08:24.772Z,5.40
2019-02-06T14:11:00.136Z,5.40
2019-02-06T14:13:20.391Z,5.40
2019-02-06T14:15:47.837Z,5.40
2019-02-06T14:18:15.158Z,5.40
2019-02-06T14:20:43.101Z,5.40
2019-02-06T14:23:16.295Z,5.40
2019-02-06T14:25:55.638Z,5.40
2019-02-06T14:28:47.456Z,5.40
2019-02-06T14:31:41.736Z,5.40
2019-02-06T14:34:17.564Z,5.40
2019-02-06T14:37:08.466Z,5.40
2019-02-06T14:39:55.015Z,5.50
2019-02-06T14:42:40.290Z,5.40
2019-02-06T14:45:39.754Z,5.40
2019-02-06T14:48:17.907Z,5.40
2019-02-06T14:50:57.564Z,5.40
2019-02-06T14:53:33.789Z,5.40
2019-02-06T14:56:21.027Z,5.40
2019-02-06T14:59:11.300Z,5.40
2019-02-06T15:02:11.533Z,5.50
2019-02-06T15:04:44.910Z,5.50
2019-02-06T15:07:18.585Z,5.50
2019-02-06T15:10:06.019Z,5.50
2019-02-06T15:13:03.889Z,5.50
2019-02-06T15:15:46.083Z,5.50
2019-02-06T15:18:28.978Z,5.50
2019-02-06T15:21:16.341Z,5.50
2019-02-06T15:24:06.335Z,5.50
2019-02-06T15:26:45.509Z,5.50
2019-02-06T15:29:37.919Z,5.50
2019-02-06T15:32:11.491Z,5.50
2019-02-06T15:34:56.582Z,5.50
2019-02-06T15:37:46.955Z,5.50
2019-02-06T15:40:23.515Z,5.50
2019-02-06T15:43:00.939Z,5.50
2019-02-06T15:45:34.715Z,5.50
2019-02-06T15:48:17.915Z,5.50
2019-02-06T15:51:16.852Z,5.50
2019-02-06T15:54:20.766Z,5.50
2019-02-06T15:57:02.856Z,5.40
2019-02-06T16:00:07.179Z,5.40
2019-02-06T16:02:43.636Z,5.40
2019-02-06T16:05:18.684Z,5.50
2019-02-06T16:07:48.884Z,5.50
2019-02-06T16:10:21.993Z,5.40
2019-02-06T16:13:15.382Z,5.40
2019-02-06T16:15:48.776Z,5.40
2019-02-06T16:18:43.062Z,5.40
2019-02-06T16:21:16.388Z,5.40
2019-02-06T16:23:50.132Z,5.50
2019-02-06T16:26:29.438Z,5.50
2019-02-06T16:29:26.648Z,5.50
2019-02-06T16:32:22.826Z,5.50
2019-02-06T16:35:07.401Z,5.50
2019-02-06T16:38:08.289Z,5.50
2019-02-06T16:40:53.665Z,5.50
2019-02-06T16:43:39.454Z,5.50
2019-02-06T16:46:27.942Z,5.50
2019-02-06T16:49:03.577Z,5.50
2019-02-06T16:51:36.886Z,5.50
2019-02-06T16:54:10.086Z,5.50
2019-02-06T16:56:43.270Z,5.50
2019-02-06T16:59:29.780Z,5.40
2019-02-06T17:02:11.926Z,5.50
2019-02-06T17:04:42.251Z,5.40
2019-02-06T17:07:27.038Z,5.40
2019-02-06T17:10:10.486Z,5.40
2019-02-06T17:12:41.199Z,5.40
2019-02-06T17:15:20.387Z,5.40
2019-02-06T17:17:50.423Z,5.40
2019-02-06T17:20:38.753Z,5.40
2019-02-06T17:23:27.323Z,5.40
2019-02-06T17:26:19.063Z,5.50
2019-02-06T17:29:04.358Z,5.50
2019-02-06T17:31:37.467Z,5.50
2019-02-06T17:34:41.409Z,5.40
2019-02-06T17:37:32.624Z,5.40
2019-02-06T17:40:08.421Z,5.40
2019-02-06T17:43:05.824Z,5.40
2019-02-06T17:45:41.419Z,5.50
2019-02-06T17:48:17.545Z,5.40
2019-02-06T17:50:54.088Z,5.40
2019-02-06T17:53:43.787Z,5.40
2019-02-06T17:56:10.160Z,5.50
2019-02-06T17:58:37.281Z,5.50
2019-02-06T18:01:07.707Z,5.50
2019-02-06T18:03:37.499Z,5.50
2019-02-06T18:06:04.442Z,5.50
2019-02-06T18:08:30.679Z,5.50
2019-02-06T18:10:58.796Z,5.50
2019-02-06T18:13:25.293Z,5.50
2019-02-06T18:15:51.527Z,5.40
2019-02-06T18:18:17.963Z,5.40
2019-02-06T18:20:44.820Z,5.50
2019-02-06T18:23:11.059Z,5.50
2019-02-06T18:25:37.522Z,5.50
2019-02-06T18:28:04.463Z,5.50
2019-02-06T18:30:30.803Z,5.50
2019-02-06T18:32:58.131Z,5.50
2019-02-06T18:35:24.719Z,5.50
2019-02-06T18:37:51.283Z,5.50
2019-02-06T18:40:22.885Z,5.50
2019-02-06T18:42:49.670Z,5.50
2019-02-06T18:45:17.519Z,5.50
2019-02-06T18:47:44.163Z,5.50
2019-02-06T18:50:31.168Z,5.50
2019-02-06T18:52:57.871Z,5.50
2019-02-06T18:55:24.120Z,5.50
2019-02-06T18:57:51.065Z,5.50
2019-02-06T19:00:23.922Z,5.50
2019-02-06T19:02:50.465Z,5.50
2019-02-06T19:05:26.729Z,5.50
2019-02-06T19:07:53.023Z,5.50
2019-02-06T19:10:22.790Z,5.50
2019-02-06T19:12:50.821Z,5.50
2019-02-06T19:15:17.223Z,5.50
2019-02-06T19:17:44.064Z,5.50
2019-02-06T19:20:15.647Z,5.50
2019-02-06T19:22:42.160Z,5.50
2019-02-06T19:25:11.712Z,5.50
2019-02-06T19:27:37.972Z,5.50
2019-02-06T19:30:08.023Z,5.50
2019-02-06T19:32:34.259Z,5.50
2019-02-06T19:35:00.487Z,5.50
2019-02-06T19:37:27.151Z,5.50
2019-02-06T19:39:53.836Z,5.50
2019-02-06T19:42:20.154Z,5.50
2019-02-06T19:44:46.359Z,5.50
2019-02-06T19:47:12.664Z,5.50
2019-02-06T19:49:39.168Z,5.50
2019-02-06T19:52:05.532Z,5.60
2019-02-06T19:54:31.775Z,5.50
2019-02-06T19:56:58.033Z,5.50
2019-02-06T19:59:24.372Z,5.50
2019-02-06T20:01:51.230Z,5.50
2019-02-06T20:04:17.494Z,5.60
2019-02-06T20:06:43.828Z,5.50
2019-02-06T20:09:10.094Z,5.50
2019-02-06T20:11:36.694Z,5.50
2019-02-06T20:14:03.601Z,5.50
2019-02-06T20:16:30.239Z,5.50
2019-02-06T20:18:56.462Z,5.50
2019-02-06T20:21:23.103Z,5.50
2019-02-06T20:23:49.356Z,5.50
2019-02-06T20:26:15.969Z,5.50
2019-02-06T20:28:42.539Z,5.50
2019-02-06T20:31:08.768Z,5.50
2019-02-06T20:33:35.028Z,5.60
2019-02-06T20:36:01.613Z,5.50
2019-02-06T20:38:27.866Z,5.50
2019-02-06T20:40:54.205Z,5.60
2019-02-06T20:43:22.184Z,5.60
2019-02-06T20:45:48.783Z,5.60
2019-02-06T20:48:15.311Z,5.60
2019-02-06T20:50:42.259Z,5.60
2019-02-06T20:53:08.483Z,5.60
2019-02-06T20:55:34.736Z,5.60
2019-02-06T20:58:01.086Z,5.60
2019-02-06T21:00:33.952Z,5.60
2019-02-06T21:03:00.564Z,5.60
2019-02-06T21:05:27.706Z,5.60
2019-02-06T21:07:54.258Z,5.60
2019-02-06T21:10:32.496Z,5.60
2019-02-06T21:12:58.995Z,5.60
2019-02-06T21:15:25.545Z,5.60
2019-02-06T21:17:51.803Z,5.60
2019-02-06T21:20:20.457Z,5.60
2019-02-06T21:22:46.912Z,5.60
2019-02-06T21:25:15.732Z,5.60
2019-02-06T21:27:42.178Z,5.60
2019-02-06T21:30:15.183Z,5.60
2019-02-06T21:32:41.396Z,5.60
2019-02-06T21:35:08.548Z,5.60
2019-02-06T21:37:34.880Z,5.60
2019-02-06T21:40:01.475Z,5.70
2019-02-06T21:42:27.703Z,5.70
2019-02-06T21:44:54.151Z,5.60
2019-02-06T21:47:20.370Z,5.70
2019-02-06T21:49:46.636Z,5.60
2019-02-06T21:52:12.865Z,5.70
2019-02-06T21:54:39.102Z,5.70
2019-02-06T21:57:05.354Z,5.70
2019-02-06T21:59:31.584Z,5.70
2019-02-06T22:01:57.915Z,5.70
2019-02-06T22:04:24.659Z,5.70
2019-02-06T22:06:50.912Z,5.70
2019-02-06T22:09:17.154Z,5.70
2019-02-06T22:11:43.650Z,5.70
2019-02-06T22:14:10.119Z,5.70
2019-02-06T22:16:36.343Z,5.70
2019-02-06T22:19:03.787Z,5.70
2019-02-06T22:21:30.309Z,5.70
2019-02-06T22:23:56.536Z,5.70
2019-02-06T22:26:22.805Z,5.70
2019-02-06T22:28:49.035Z,5.80
2019-02-06T22:31:15.247Z,5.70
2019-02-06T22:33:41.508Z,5.70
2019-02-06T22:36:07.851Z,5.80
2019-02-06T22:38:34.095Z,5.70
2019-02-06T22:41:00.663Z,5.70
2019-02-06T22:43:27.405Z,5.80
2019-02-06T22:45:53.639Z,5.80
2019-02-06T22:48:20.259Z,5.80
2019-02-06T22:50:46.795Z,5.80
2019-02-06T22:53:13.045Z,5.80
2019-02-06T22:55:39.762Z,5.80
2019-02-06T22:58:06.118Z,5.80
2019-02-06T23:00:59.316Z,5.80
2019-02-06T23:03:28.894Z,5.80
2019-02-06T23:05:55.224Z,5.80
2019-02-06T23:08:21.473Z,5.80
2019-02-06T23:10:47.720Z,5.80
2019-02-06T23:13:14.358Z,5.90
2019-02-06T23:15:41.147Z,5.90
2019-02-06T23:18:07.866Z,5.90
2019-02-06T23:20:34.632Z,5.90
2019-02-06T23:23:00.857Z,5.90
2019-02-06T23:25:27.378Z,5.90
2019-02-06T23:27:53.604Z,5.90
2019-02-06T23:30:20.248Z,5.90
2019-02-06T23:32:46.670Z,5.90
2019-02-06T23:35:13.120Z,5.90
2019-02-06T23:37:39.357Z,5.90
2019-02-06T23:40:09.405Z,5.90
2019-02-06T23:42:35.655Z,5.90
2019-02-06T23:45:03.188Z,5.90
2019-02-06T23:47:29.415Z,5.90
2019-02-06T23:49:55.981Z,5.90
2019-02-06T23:52:22.330Z,5.90
2019-02-06T23:54:48.571Z,5.90
2019-02-06T23:57:14.803Z,5.90
2019-02-06T23:59:41.035Z,5.90
