createdAt,value
2018-11-02T00:01:31.868Z,5.60
2018-11-02T00:07:01.252Z,5.70
2018-11-02T00:12:30.536Z,5.80
2018-11-02T00:17:59.732Z,5.80
2018-11-02T00:23:29.089Z,5.90
2018-11-02T00:28:58.328Z,5.90
2018-11-02T00:34:27.824Z,5.90
2018-11-02T00:39:57.064Z,6.00
2018-11-02T00:45:26.517Z,6.00
2018-11-02T00:50:55.788Z,6.00
2018-11-02T00:56:25.103Z,6.00
2018-11-02T01:01:54.314Z,5.90
2018-11-02T01:07:23.600Z,5.90
2018-11-02T01:12:52.880Z,5.80
2018-11-02T01:18:22.112Z,5.70
2018-11-02T01:23:51.341Z,5.70
2018-11-02T01:29:20.527Z,5.60
2018-11-02T01:34:49.760Z,5.60
2018-11-02T01:40:18.988Z,5.60
2018-11-02T01:45:48.549Z,5.60
2018-11-02T01:51:18.502Z,5.60
2018-11-02T01:56:47.728Z,5.60
2018-11-02T02:02:16.990Z,5.70
2018-11-02T02:07:46.298Z,5.70
2018-11-02T02:13:15.524Z,5.80
2018-11-02T02:18:44.780Z,5.80
2018-11-02T02:24:14.014Z,5.80
2018-11-02T02:29:43.485Z,5.90
2018-11-02T02:35:12.726Z,5.90
2018-11-02T02:40:42.027Z,5.90
2018-11-02T02:46:11.966Z,5.90
2018-11-02T02:51:41.281Z,6.00
2018-11-02T02:57:10.497Z,5.90
2018-11-02T03:02:39.803Z,5.80
2018-11-02T03:08:09.099Z,5.70
2018-11-02T03:13:38.336Z,5.70
2018-11-02T03:19:07.662Z,5.70
2018-11-02T03:24:37.028Z,5.70
2018-11-02T03:30:07.655Z,5.60
2018-11-02T03:35:36.887Z,5.60
2018-11-02T03:41:06.372Z,5.50
2018-11-02T03:46:35.611Z,5.50
2018-11-02T03:52:05.140Z,5.50
2018-11-02T03:57:34.393Z,5.50
2018-11-02T04:03:03.641Z,5.50
2018-11-02T04:08:32.909Z,5.50
2018-11-02T04:14:04.345Z,5.50
2018-11-02T04:19:33.532Z,5.40
2018-11-02T04:25:02.865Z,5.40
2018-11-02T04:30:32.100Z,5.40
2018-11-02T04:36:02.430Z,5.40
2018-11-02T04:41:31.624Z,5.40
2018-11-02T04:47:00.843Z,5.30
2018-11-02T04:52:30.115Z,5.30
2018-11-02T04:57:59.354Z,5.30
2018-11-02T05:03:28.625Z,5.30
2018-11-02T05:08:57.846Z,5.30
2018-11-02T05:14:27.195Z,5.30
2018-11-02T05:19:56.469Z,5.30
2018-11-02T05:25:25.801Z,5.30
2018-11-02T05:30:55.100Z,5.30
2018-11-02T05:36:24.432Z,5.30
2018-11-02T05:41:53.801Z,5.40
2018-11-02T05:47:23.306Z,5.30
2018-11-02T05:52:53.140Z,5.40
2018-11-02T05:58:22.745Z,5.40
2018-11-02T06:03:52.314Z,5.40
2018-11-02T06:09:23.041Z,5.30
2018-11-02T06:14:52.482Z,5.30
2018-11-02T06:20:23.775Z,5.30
2018-11-02T06:25:53.224Z,5.40
2018-11-02T06:31:22.496Z,5.40
2018-11-02T06:36:51.771Z,5.40
2018-11-02T06:42:21.020Z,5.50
2018-11-02T06:47:50.388Z,5.50
2018-11-02T06:53:19.736Z,5.50
2018-11-02T06:58:49.291Z,5.60
2018-11-02T07:04:18.556Z,5.60
2018-11-02T07:09:47.912Z,5.60
2018-11-02T07:15:17.338Z,5.70
2018-11-02T07:20:47.944Z,5.80
2018-11-02T07:26:17.872Z,5.90
2018-11-02T07:31:48.045Z,6.00
2018-11-02T07:37:17.837Z,6.00
2018-11-02T07:42:47.184Z,6.20
2018-11-02T07:48:16.600Z,6.30
2018-11-02T07:53:46.080Z,6.40
2018-11-02T07:59:15.361Z,6.60
2018-11-02T08:04:44.751Z,6.70
2018-11-02T08:10:14.055Z,6.80
2018-11-02T08:15:43.299Z,6.90
2018-11-02T08:21:12.796Z,7.20
2018-11-02T08:26:43.135Z,7.40
2018-11-02T08:32:12.526Z,7.60
2018-11-02T08:37:43.140Z,7.90
2018-11-02T08:43:12.485Z,8.20
2018-11-02T08:48:41.760Z,8.40
2018-11-02T08:54:11.171Z,8.70
2018-11-02T08:59:40.942Z,8.90
2018-11-02T09:05:11.302Z,9.10
2018-11-02T09:10:40.637Z,9.30
2018-11-02T09:16:10.967Z,9.50
2018-11-02T09:21:40.865Z,9.70
2018-11-02T09:27:10.161Z,9.90
2018-11-02T09:32:39.500Z,10.10
2018-11-02T09:38:08.917Z,10.30
2018-11-02T09:43:39.136Z,10.40
2018-11-02T09:49:08.616Z,10.60
2018-11-02T09:54:37.896Z,10.70
2018-11-02T10:00:09.063Z,10.90
2018-11-02T10:05:38.644Z,10.90
2018-11-02T10:11:08.077Z,10.90
2018-11-02T10:16:37.512Z,11.00
2018-11-02T10:22:06.855Z,11.30
2018-11-02T10:27:36.964Z,11.50
2018-11-02T10:33:06.206Z,11.60
2018-11-02T10:38:35.795Z,11.80
2018-11-02T10:44:05.405Z,11.70
2018-11-02T10:49:34.857Z,11.70
2018-11-02T10:55:04.124Z,11.70
2018-11-02T11:00:38.601Z,11.70
2018-11-02T11:06:07.804Z,11.70
2018-11-02T11:11:37.228Z,11.60
2018-11-02T11:17:06.613Z,11.50
2018-11-02T11:22:35.920Z,11.40
2018-11-02T11:28:05.732Z,11.40
2018-11-02T11:33:35.325Z,11.30
2018-11-02T11:39:10.226Z,11.20
2018-11-02T11:44:39.537Z,11.20
2018-11-02T11:50:20.520Z,11.10
2018-11-02T11:55:49.846Z,11.00
2018-11-02T12:01:19.247Z,10.90
2018-11-02T12:06:48.556Z,10.80
2018-11-02T12:12:17.968Z,10.70
2018-11-02T12:17:47.604Z,10.70
2018-11-02T12:23:16.949Z,10.70
2018-11-02T12:28:46.277Z,10.70
2018-11-02T12:34:15.523Z,10.60
2018-11-02T12:39:44.917Z,10.50
2018-11-02T12:45:15.469Z,10.60
2018-11-02T12:50:44.893Z,10.50
2018-11-02T12:56:14.300Z,10.60
2018-11-02T13:01:43.616Z,10.60
2018-11-02T13:07:12.977Z,10.50
2018-11-02T13:12:42.529Z,10.70
2018-11-02T13:18:11.974Z,10.90
2018-11-02T13:23:41.271Z,10.90
2018-11-02T13:29:10.665Z,10.90
2018-11-02T13:34:40.188Z,10.90
2018-11-02T13:40:11.203Z,10.90
2018-11-02T13:45:40.507Z,10.90
2018-11-02T13:51:09.790Z,10.90
2018-11-02T13:56:39.216Z,11.00
2018-11-02T14:02:09.546Z,11.00
2018-11-02T14:07:38.897Z,10.90
2018-11-02T14:13:08.286Z,10.90
2018-11-02T14:18:37.898Z,10.80
2018-11-02T14:24:07.255Z,10.70
2018-11-02T14:29:37.803Z,10.70
2018-11-02T14:35:07.569Z,10.70
2018-11-02T14:40:37.126Z,10.70
2018-11-02T14:46:06.551Z,10.60
2018-11-02T14:51:35.991Z,10.60
2018-11-02T14:57:05.448Z,10.50
2018-11-02T15:02:34.792Z,10.50
2018-11-02T15:08:04.155Z,10.60
2018-11-02T15:13:33.609Z,10.70
2018-11-02T15:19:02.986Z,10.70
2018-11-02T15:24:32.368Z,10.50
2018-11-02T15:30:01.690Z,10.40
2018-11-02T15:35:30.952Z,10.30
2018-11-02T15:41:00.304Z,10.10
2018-11-02T15:46:29.711Z,10.00
2018-11-02T15:51:59.312Z,9.90
2018-11-02T15:57:28.676Z,9.80
2018-11-02T16:02:58.164Z,9.70
2018-11-02T16:08:27.785Z,9.70
2018-11-02T16:13:57.372Z,9.60
2018-11-02T16:19:26.785Z,9.60
2018-11-02T16:24:56.136Z,9.50
2018-11-02T16:30:25.465Z,9.40
2018-11-02T16:35:54.886Z,9.40
2018-11-02T16:41:24.624Z,9.40
2018-11-02T16:46:53.832Z,9.40
2018-11-02T16:52:23.067Z,9.40
2018-11-02T16:57:52.558Z,9.40
2018-11-02T17:03:21.791Z,9.40
2018-11-02T17:08:51.134Z,9.30
2018-11-02T17:14:20.456Z,9.30
2018-11-02T17:19:49.779Z,9.40
2018-11-02T17:25:19.032Z,9.40
2018-11-02T17:30:48.353Z,9.40
2018-11-02T17:36:17.712Z,9.30
2018-11-02T17:41:47.064Z,9.30
2018-11-02T17:47:16.532Z,9.40
2018-11-02T17:52:45.819Z,9.30
2018-11-02T17:58:15.118Z,9.30
2018-11-02T18:03:44.694Z,9.30
2018-11-02T18:09:13.956Z,9.30
2018-11-02T18:14:43.304Z,9.30
2018-11-02T18:20:14.900Z,9.30
2018-11-02T18:25:44.580Z,9.30
2018-11-02T18:31:13.892Z,9.20
2018-11-02T18:36:43.255Z,9.20
2018-11-02T18:42:12.516Z,9.20
2018-11-02T18:47:44.981Z,9.20
2018-11-02T18:53:14.276Z,9.20
2018-11-02T18:58:43.743Z,9.20
2018-11-02T19:04:13.175Z,9.20
2018-11-02T19:09:42.436Z,9.10
2018-11-02T19:15:14.274Z,9.10
2018-11-02T19:20:43.676Z,9.10
2018-11-02T19:26:13.176Z,9.10
2018-11-02T19:31:42.487Z,9.00
2018-11-02T19:37:11.765Z,9.00
2018-11-02T19:42:41.083Z,9.00
2018-11-02T19:48:10.670Z,9.00
2018-11-02T19:53:40.162Z,9.00
2018-11-02T19:59:09.492Z,8.90
2018-11-02T20:04:39.095Z,8.90
2018-11-02T20:10:09.178Z,8.90
2018-11-02T20:15:38.472Z,8.80
2018-11-02T20:21:07.859Z,8.80
2018-11-02T20:26:37.285Z,8.80
2018-11-02T20:32:06.815Z,8.70
2018-11-02T20:37:36.917Z,8.70
2018-11-02T20:43:06.309Z,8.70
2018-11-02T20:48:35.657Z,8.80
2018-11-02T20:54:05.303Z,8.80
2018-11-02T20:59:34.662Z,8.80
2018-11-02T21:05:04.127Z,8.80
2018-11-02T21:10:33.448Z,8.80
2018-11-02T21:16:02.944Z,8.80
2018-11-02T21:21:32.233Z,8.80
2018-11-02T21:27:01.517Z,8.80
2018-11-02T21:32:30.916Z,8.70
2018-11-02T21:38:00.184Z,8.70
2018-11-02T21:43:29.568Z,8.70
2018-11-02T21:48:58.824Z,8.70
2018-11-02T21:54:28.111Z,8.70
2018-11-02T21:59:57.788Z,8.60
2018-11-02T22:05:27.215Z,8.60
2018-11-02T22:10:56.570Z,8.60
2018-11-02T22:16:25.832Z,8.70
2018-11-02T22:21:55.181Z,8.70
2018-11-02T22:27:24.461Z,8.70
2018-11-02T22:32:53.756Z,8.70
2018-11-02T22:38:23.103Z,8.80
2018-11-02T22:43:52.360Z,8.80
2018-11-02T22:49:21.840Z,8.80
2018-11-02T22:54:51.043Z,8.70
2018-11-02T23:00:20.556Z,8.80
2018-11-02T23:05:49.987Z,8.70
2018-11-02T23:11:20.220Z,8.70
2018-11-02T23:16:50.946Z,8.70
2018-11-02T23:22:20.599Z,8.70
2018-11-02T23:27:49.924Z,8.80
2018-11-02T23:33:19.393Z,8.70
2018-11-02T23:38:48.672Z,8.70
2018-11-02T23:44:17.994Z,8.70
2018-11-02T23:49:47.479Z,8.70
2018-11-02T23:55:16.786Z,8.70
