createdAt,value
2022-08-31T00:00:39.303Z,17.57
2022-08-31T00:03:28.111Z,17.59
2022-08-31T00:05:59.083Z,17.61
2022-08-31T00:08:28.468Z,17.58
2022-08-31T00:10:57.174Z,17.55
2022-08-31T00:13:27.710Z,17.53
2022-08-31T00:15:58.313Z,17.51
2022-08-31T00:18:26.624Z,17.52
2022-08-31T00:20:55.337Z,17.53
2022-08-31T00:23:23.530Z,17.54
2022-08-31T00:25:51.392Z,17.54
2022-08-31T00:28:19.687Z,17.54
2022-08-31T00:30:50.049Z,17.52
2022-08-31T00:33:19.137Z,17.50
2022-08-31T00:35:47.218Z,17.48
2022-08-31T00:38:15.290Z,17.47
2022-08-31T00:40:47.283Z,17.46
2022-08-31T00:43:39.586Z,17.44
2022-08-31T00:46:10.074Z,17.45
2022-08-31T00:48:43.203Z,17.47
2022-08-31T00:51:13.230Z,17.48
2022-08-31T00:53:48.847Z,17.49
2022-08-31T00:56:20.350Z,17.52
2022-08-31T00:58:54.460Z,17.53
2022-08-31T01:01:23.995Z,17.55
2022-08-31T01:03:53.094Z,17.55
2022-08-31T01:06:22.416Z,17.57
2022-08-31T01:08:51.105Z,17.57
2022-08-31T01:11:21.044Z,17.58
2022-08-31T01:13:49.960Z,17.61
2022-08-31T01:16:51.449Z,17.62
2022-08-31T01:19:42.578Z,17.62
2022-08-31T01:22:19.335Z,17.62
2022-08-31T01:24:49.269Z,17.62
2022-08-31T01:27:23.449Z,17.63
2022-08-31T01:29:51.331Z,17.63
2022-08-31T01:32:20.695Z,17.57
2022-08-31T01:34:49.110Z,17.55
2022-08-31T01:37:17.751Z,17.55
2022-08-31T01:39:45.991Z,17.55
2022-08-31T01:42:13.978Z,17.55
2022-08-31T01:44:41.800Z,17.55
2022-08-31T01:47:09.873Z,17.54
2022-08-31T01:49:38.371Z,17.50
2022-08-31T01:52:09.180Z,17.46
2022-08-31T01:54:38.501Z,17.41
2022-08-31T01:57:06.603Z,17.39
2022-08-31T01:59:53.647Z,17.39
2022-08-31T02:02:48.625Z,17.35
2022-08-31T02:05:17.410Z,17.31
2022-08-31T02:07:46.071Z,17.26
2022-08-31T02:10:15.107Z,17.20
2022-08-31T02:12:43.348Z,17.15
2022-08-31T02:15:11.799Z,17.12
2022-08-31T02:17:40.160Z,17.09
2022-08-31T02:20:11.459Z,17.05
2022-08-31T02:22:40.070Z,17.03
2022-08-31T02:25:12.080Z,17.02
2022-08-31T02:27:39.957Z,16.99
2022-08-31T02:30:14.421Z,16.97
2022-08-31T02:32:43.356Z,16.95
2022-08-31T02:35:12.052Z,16.93
2022-08-31T02:37:40.528Z,16.92
2022-08-31T02:40:12.260Z,16.92
2022-08-31T02:42:52.430Z,16.90
2022-08-31T02:45:26.048Z,16.89
2022-08-31T02:47:58.965Z,16.88
2022-08-31T02:50:43.372Z,16.87
2022-08-31T02:53:13.247Z,16.84
2022-08-31T02:55:43.177Z,16.80
2022-08-31T02:58:13.107Z,16.79
2022-08-31T03:00:46.793Z,16.79
2022-08-31T03:03:16.820Z,16.78
2022-08-31T03:05:45.449Z,16.76
2022-08-31T03:08:14.389Z,16.76
2022-08-31T03:10:43.049Z,16.73
2022-08-31T03:13:11.034Z,16.71
2022-08-31T03:15:39.349Z,16.68
2022-08-31T03:18:08.400Z,16.63
2022-08-31T03:20:36.894Z,16.59
2022-08-31T03:23:06.810Z,16.57
2022-08-31T03:25:38.160Z,16.54
2022-08-31T03:28:08.880Z,16.52
2022-08-31T03:30:41.251Z,16.50
2022-08-31T03:33:11.543Z,16.49
2022-08-31T03:35:44.368Z,16.46
2022-08-31T03:38:14.208Z,16.44
2022-08-31T03:40:44.909Z,16.39
2022-08-31T03:43:15.304Z,16.34
2022-08-31T03:45:44.150Z,16.29
2022-08-31T03:48:13.340Z,16.27
2022-08-31T03:50:44.462Z,16.24
2022-08-31T03:53:22.410Z,16.21
2022-08-31T03:55:54.358Z,16.18
2022-08-31T03:58:22.606Z,16.15
2022-08-31T04:00:51.127Z,16.11
2022-08-31T04:03:32.614Z,16.06
2022-08-31T04:06:19.734Z,16.03
2022-08-31T04:09:06.844Z,16.01
2022-08-31T04:12:00.983Z,16.00
2022-08-31T04:14:59.665Z,15.98
2022-08-31T04:17:49.943Z,15.95
2022-08-31T04:20:43.845Z,15.92
2022-08-31T04:23:19.311Z,15.91
2022-08-31T04:25:52.885Z,15.92
2022-08-31T04:28:21.001Z,15.95
2022-08-31T04:30:49.891Z,15.95
2022-08-31T04:33:19.627Z,15.97
2022-08-31T04:35:51.238Z,16.00
2022-08-31T04:38:19.068Z,16.02
2022-08-31T04:40:47.689Z,16.04
2022-08-31T04:43:15.952Z,16.05
2022-08-31T04:45:46.070Z,16.08
2022-08-31T04:48:15.800Z,16.09
2022-08-31T04:50:43.927Z,16.08
2022-08-31T04:53:12.460Z,16.06
2022-08-31T04:55:42.322Z,16.07
2022-08-31T04:58:16.117Z,16.10
2022-08-31T05:00:44.553Z,16.11
2022-08-31T05:03:15.450Z,16.10
2022-08-31T05:05:46.882Z,16.10
2022-08-31T05:08:14.712Z,16.12
2022-08-31T05:10:43.083Z,16.12
2022-08-31T05:13:11.631Z,16.12
2022-08-31T05:15:43.444Z,16.12
2022-08-31T05:18:13.544Z,16.14
2022-08-31T05:20:48.431Z,16.16
2022-08-31T05:23:18.768Z,16.19
2022-08-31T05:25:48.324Z,16.24
2022-08-31T05:28:23.711Z,16.33
2022-08-31T05:30:51.791Z,16.34
2022-08-31T05:33:44.026Z,16.32
2022-08-31T05:36:15.216Z,16.31
2022-08-31T05:38:43.436Z,16.31
2022-08-31T05:41:12.619Z,16.31
2022-08-31T05:43:40.696Z,16.42
2022-08-31T05:46:11.550Z,16.61
2022-08-31T05:48:40.276Z,16.80
2022-08-31T05:51:18.057Z,16.85
2022-08-31T05:53:46.438Z,17.02
2022-08-31T05:56:20.312Z,17.11
2022-08-31T05:58:53.706Z,17.07
2022-08-31T06:01:32.200Z,17.08
2022-08-31T06:04:20.409Z,17.17
2022-08-31T06:06:48.824Z,17.17
2022-08-31T06:09:20.045Z,17.14
2022-08-31T06:11:48.293Z,17.06
2022-08-31T06:14:20.150Z,16.98
2022-08-31T06:16:50.908Z,16.87
2022-08-31T06:19:21.659Z,16.89
2022-08-31T06:21:52.620Z,17.01
2022-08-31T06:24:25.975Z,17.17
2022-08-31T06:26:59.219Z,17.17
2022-08-31T06:29:33.672Z,17.18
2022-08-31T06:32:08.191Z,17.25
2022-08-31T06:34:40.646Z,17.32
2022-08-31T06:37:11.215Z,17.38
2022-08-31T06:40:10.535Z,17.45
2022-08-31T06:42:57.407Z,17.42
2022-08-31T06:45:30.481Z,17.32
2022-08-31T06:48:18.609Z,17.31
2022-08-31T06:50:46.465Z,17.34
2022-08-31T06:53:14.968Z,17.37
2022-08-31T06:56:23.516Z,17.50
2022-08-31T06:59:12.270Z,17.72
2022-08-31T07:02:02.017Z,17.79
2022-08-31T07:04:35.779Z,17.92
2022-08-31T07:07:05.536Z,18.10
2022-08-31T07:09:34.362Z,18.36
2022-08-31T07:12:02.381Z,18.49
2022-08-31T07:14:33.952Z,18.54
2022-08-31T07:17:04.022Z,18.65
2022-08-31T07:19:33.349Z,18.77
2022-08-31T07:22:06.574Z,18.86
2022-08-31T07:24:36.614Z,18.87
2022-08-31T07:27:10.325Z,18.93
2022-08-31T07:29:50.812Z,18.97
2022-08-31T07:32:20.854Z,18.84
2022-08-31T07:34:59.845Z,18.84
2022-08-31T07:37:51.177Z,18.95
2022-08-31T07:40:43.439Z,19.02
2022-08-31T07:43:15.153Z,18.98
2022-08-31T07:45:44.138Z,18.89
2022-08-31T07:48:16.031Z,18.92
2022-08-31T07:51:23.372Z,18.94
2022-08-31T07:54:19.443Z,18.84
2022-08-31T07:57:11.807Z,18.91
2022-08-31T07:59:41.419Z,19.01
2022-08-31T08:02:14.030Z,18.92
2022-08-31T08:04:45.320Z,18.94
2022-08-31T08:07:54.935Z,19.03
2022-08-31T08:10:46.660Z,19.22
2022-08-31T08:13:41.242Z,19.42
2022-08-31T08:16:21.020Z,19.70
2022-08-31T08:19:18.905Z,20.14
2022-08-31T08:21:48.129Z,20.44
2022-08-31T08:24:25.332Z,20.73
2022-08-31T08:27:13.871Z,20.88
2022-08-31T08:29:53.272Z,20.90
2022-08-31T08:32:26.120Z,20.86
2022-08-31T08:34:54.067Z,20.72
2022-08-31T08:37:41.030Z,20.65
2022-08-31T08:40:28.520Z,20.54
2022-08-31T08:43:00.054Z,20.65
2022-08-31T08:45:28.014Z,20.68
2022-08-31T08:47:57.191Z,20.60
2022-08-31T08:50:29.040Z,20.47
2022-08-31T08:53:03.716Z,20.34
2022-08-31T08:55:39.775Z,20.26
2022-08-31T08:58:10.662Z,20.18
2022-08-31T09:00:50.449Z,20.16
2022-08-31T09:03:52.822Z,20.18
2022-08-31T09:06:46.422Z,20.08
2022-08-31T09:09:32.782Z,20.05
2022-08-31T09:12:23.170Z,19.94
2022-08-31T09:15:15.609Z,19.91
2022-08-31T09:18:21.057Z,19.85
2022-08-31T09:21:07.924Z,19.82
2022-08-31T09:23:41.487Z,19.68
2022-08-31T09:26:16.443Z,19.65
2022-08-31T09:29:08.757Z,19.62
2022-08-31T09:31:43.732Z,19.56
2022-08-31T09:34:28.679Z,19.45
2022-08-31T09:37:23.961Z,19.43
2022-08-31T09:39:53.885Z,19.36
2022-08-31T09:42:32.175Z,19.35
2022-08-31T09:45:11.807Z,19.24
2022-08-31T09:47:52.356Z,19.02
2022-08-31T09:50:47.561Z,18.87
2022-08-31T09:53:39.692Z,18.86
2022-08-31T09:56:22.075Z,18.87
2022-08-31T09:59:03.298Z,18.90
2022-08-31T10:01:45.576Z,18.94
2022-08-31T10:04:27.319Z,18.91
2022-08-31T10:07:08.292Z,18.98
2022-08-31T10:09:47.488Z,19.02
2022-08-31T10:12:44.012Z,19.03
2022-08-31T10:15:21.397Z,19.06
2022-08-31T10:18:18.633Z,19.12
2022-08-31T10:20:59.396Z,19.09
2022-08-31T10:23:54.609Z,19.08
2022-08-31T10:26:47.552Z,19.01
2022-08-31T10:29:36.371Z,19.05
2022-08-31T10:32:19.078Z,19.15
2022-08-31T10:35:08.258Z,19.22
2022-08-31T10:38:14.795Z,19.31
2022-08-31T10:41:11.849Z,19.36
2022-08-31T10:44:07.452Z,19.43
2022-08-31T10:46:35.654Z,19.38
2022-08-31T10:49:06.581Z,19.35
2022-08-31T10:51:51.222Z,19.40
2022-08-31T10:54:39.838Z,19.38
2022-08-31T10:57:32.171Z,19.34
2022-08-31T11:00:08.990Z,19.42
2022-08-31T11:03:22.446Z,19.47
2022-08-31T11:06:19.683Z,19.52
2022-08-31T11:09:26.261Z,19.52
2022-08-31T11:12:07.666Z,19.53
2022-08-31T11:14:48.643Z,19.59
2022-08-31T11:17:26.861Z,19.69
2022-08-31T11:20:05.154Z,19.76
2022-08-31T11:22:44.173Z,19.81
2022-08-31T11:25:49.091Z,19.88
2022-08-31T11:28:34.782Z,20.00
2022-08-31T11:31:15.827Z,20.10
2022-08-31T11:34:15.042Z,20.20
2022-08-31T11:36:51.682Z,20.17
2022-08-31T11:39:36.354Z,20.15
2022-08-31T11:42:20.759Z,20.02
2022-08-31T11:45:23.216Z,19.93
2022-08-31T11:47:55.813Z,20.00
2022-08-31T11:50:23.767Z,20.11
2022-08-31T11:52:55.399Z,20.17
2022-08-31T11:55:30.017Z,20.27
2022-08-31T11:58:07.417Z,20.39
2022-08-31T12:01:22.643Z,20.58
2022-08-31T12:03:56.563Z,20.83
2022-08-31T12:06:26.515Z,21.03
2022-08-31T12:09:23.622Z,21.27
2022-08-31T12:12:43.935Z,21.60
2022-08-31T12:15:40.093Z,21.89
2022-08-31T12:18:52.920Z,22.15
2022-08-31T12:21:45.824Z,22.32
2022-08-31T12:24:37.131Z,22.58
2022-08-31T12:27:29.394Z,22.66
2022-08-31T12:30:48.476Z,22.61
2022-08-31T12:33:26.765Z,22.97
2022-08-31T12:36:17.482Z,23.19
2022-08-31T12:39:19.450Z,23.27
2022-08-31T12:41:53.269Z,23.41
2022-08-31T12:44:50.062Z,23.52
2022-08-31T12:48:03.304Z,23.55
2022-08-31T12:50:42.862Z,23.50
2022-08-31T12:53:43.277Z,23.74
2022-08-31T12:56:27.331Z,24.08
2022-08-31T12:59:40.746Z,24.25
2022-08-31T13:02:16.469Z,24.26
2022-08-31T13:04:46.753Z,24.30
2022-08-31T13:07:23.003Z,24.19
2022-08-31T13:10:32.403Z,24.21
2022-08-31T13:13:10.210Z,24.28
2022-08-31T13:15:44.206Z,24.27
2022-08-31T13:18:22.141Z,24.32
2022-08-31T13:20:56.408Z,24.26
2022-08-31T13:23:30.666Z,24.07
2022-08-31T13:26:05.887Z,23.83
2022-08-31T13:28:37.124Z,23.56
2022-08-31T13:31:12.087Z,23.26
2022-08-31T13:33:43.103Z,23.12
2022-08-31T13:36:32.244Z,22.97
2022-08-31T13:39:04.579Z,22.80
2022-08-31T13:41:42.841Z,22.69
2022-08-31T13:44:14.019Z,22.50
2022-08-31T13:47:01.269Z,22.42
2022-08-31T13:49:36.020Z,22.37
2022-08-31T13:52:26.751Z,22.36
2022-08-31T13:55:08.443Z,22.30
2022-08-31T13:58:01.221Z,22.20
2022-08-31T14:00:38.516Z,22.16
2022-08-31T14:03:42.262Z,22.05
2022-08-31T14:06:38.105Z,22.00
2022-08-31T14:09:18.404Z,22.00
2022-08-31T14:11:53.451Z,22.04
2022-08-31T14:14:29.995Z,22.09
2022-08-31T14:17:03.688Z,22.20
2022-08-31T14:19:38.969Z,22.32
2022-08-31T14:22:36.590Z,22.40
2022-08-31T14:25:08.391Z,22.49
2022-08-31T14:27:41.659Z,22.61
2022-08-31T14:30:10.165Z,22.71
2022-08-31T14:32:39.120Z,22.77
2022-08-31T14:35:12.026Z,22.87
2022-08-31T14:37:42.562Z,22.94
2022-08-31T14:40:13.965Z,22.89
2022-08-31T14:42:44.512Z,22.92
2022-08-31T14:45:20.766Z,23.04
2022-08-31T14:47:52.661Z,23.17
2022-08-31T14:50:25.553Z,23.26
2022-08-31T14:52:57.602Z,23.34
2022-08-31T14:55:30.261Z,23.34
2022-08-31T14:58:10.281Z,23.24
2022-08-31T15:00:51.043Z,23.20
2022-08-31T15:03:24.524Z,23.20
2022-08-31T15:05:54.606Z,23.26
2022-08-31T15:08:38.099Z,23.37
2022-08-31T15:11:11.930Z,23.46
2022-08-31T15:13:41.017Z,23.50
2022-08-31T15:16:14.578Z,23.54
2022-08-31T15:18:43.251Z,23.57
2022-08-31T15:21:12.467Z,23.57
2022-08-31T15:23:41.962Z,23.38
2022-08-31T15:26:17.252Z,23.16
2022-08-31T15:28:45.086Z,23.07
2022-08-31T15:31:23.705Z,22.96
2022-08-31T15:33:55.325Z,22.84
2022-08-31T15:36:27.977Z,22.83
2022-08-31T15:38:57.328Z,22.81
2022-08-31T15:41:29.348Z,22.76
2022-08-31T15:44:00.294Z,22.69
2022-08-31T15:46:47.278Z,22.61
2022-08-31T15:49:15.952Z,22.49
2022-08-31T15:51:49.067Z,22.41
2022-08-31T15:54:22.578Z,22.32
2022-08-31T15:56:58.357Z,22.22
2022-08-31T15:59:27.632Z,22.15
2022-08-31T16:01:55.482Z,22.06
2022-08-31T16:04:26.300Z,21.99
2022-08-31T16:06:56.737Z,21.92
2022-08-31T16:09:25.012Z,21.84
2022-08-31T16:11:55.892Z,21.80
2022-08-31T16:14:27.165Z,21.77
2022-08-31T16:17:00.016Z,21.71
2022-08-31T16:19:35.800Z,21.63
2022-08-31T16:22:08.663Z,21.56
2022-08-31T16:24:38.308Z,21.49
2022-08-31T16:27:09.548Z,21.44
2022-08-31T16:29:38.025Z,21.40
2022-08-31T16:32:08.684Z,21.37
2022-08-31T16:34:39.414Z,21.33
2022-08-31T16:37:08.447Z,21.26
2022-08-31T16:39:43.932Z,21.22
2022-08-31T16:42:15.670Z,21.12
2022-08-31T16:44:47.029Z,20.95
2022-08-31T16:47:18.891Z,20.79
2022-08-31T16:49:47.772Z,20.66
2022-08-31T16:52:26.788Z,20.58
2022-08-31T16:54:58.970Z,20.56
2022-08-31T16:57:29.621Z,20.52
2022-08-31T16:59:58.748Z,20.43
2022-08-31T17:02:27.515Z,20.32
2022-08-31T17:05:04.666Z,20.26
2022-08-31T17:07:33.651Z,20.23
2022-08-31T17:10:07.413Z,20.21
2022-08-31T17:12:42.176Z,20.15
2022-08-31T17:15:14.087Z,20.08
2022-08-31T17:17:42.462Z,19.98
2022-08-31T17:20:13.397Z,19.93
2022-08-31T17:22:42.264Z,19.88
2022-08-31T17:25:10.172Z,19.80
2022-08-31T17:27:39.830Z,19.72
2022-08-31T17:30:09.927Z,19.64
2022-08-31T17:32:44.621Z,19.55
2022-08-31T17:35:19.809Z,19.50
2022-08-31T17:38:01.732Z,19.44
2022-08-31T17:40:43.032Z,19.35
2022-08-31T17:43:20.199Z,19.25
2022-08-31T17:45:49.937Z,19.17
2022-08-31T17:48:21.514Z,19.08
2022-08-31T17:50:51.691Z,18.99
2022-08-31T17:53:20.248Z,18.93
2022-08-31T17:55:56.322Z,18.88
2022-08-31T17:58:24.292Z,18.83
2022-08-31T18:00:54.801Z,18.79
2022-08-31T18:03:23.990Z,18.72
2022-08-31T18:05:52.048Z,18.63
2022-08-31T18:08:25.303Z,18.55
2022-08-31T18:10:54.310Z,18.48
2022-08-31T18:13:24.352Z,18.42
2022-08-31T18:15:52.668Z,18.35
2022-08-31T18:18:20.691Z,18.29
2022-08-31T18:20:49.086Z,18.24
2022-08-31T18:23:20.174Z,18.20
2022-08-31T18:25:50.013Z,18.15
2022-08-31T18:28:18.011Z,18.10
2022-08-31T18:30:46.643Z,18.05
2022-08-31T18:33:15.217Z,18.02
2022-08-31T18:35:46.774Z,17.99
2022-08-31T18:38:15.464Z,17.97
2022-08-31T18:41:03.516Z,17.93
2022-08-31T18:43:50.367Z,17.91
2022-08-31T18:46:24.658Z,17.88
2022-08-31T18:49:01.032Z,17.83
2022-08-31T18:51:37.616Z,17.80
2022-08-31T18:54:06.117Z,17.78
2022-08-31T18:56:34.066Z,17.74
2022-08-31T18:59:02.108Z,17.72
2022-08-31T19:01:33.798Z,17.70
2022-08-31T19:04:04.120Z,17.65
2022-08-31T19:06:32.464Z,17.62
2022-08-31T19:09:04.341Z,17.60
2022-08-31T19:11:38.468Z,17.57
2022-08-31T19:14:06.443Z,17.54
2022-08-31T19:16:34.668Z,17.50
2022-08-31T19:19:03.130Z,17.47
2022-08-31T19:21:34.282Z,17.43
2022-08-31T19:24:09.443Z,17.40
2022-08-31T19:26:52.390Z,17.36
2022-08-31T19:29:27.626Z,17.32
2022-08-31T19:32:00.369Z,17.28
2022-08-31T19:34:32.606Z,17.24
2022-08-31T19:37:01.647Z,17.19
2022-08-31T19:39:37.295Z,17.14
2022-08-31T19:42:09.478Z,17.10
2022-08-31T19:47:32.667Z,17.03
2022-08-31T19:50:03.850Z,16.98
2022-08-31T19:52:31.834Z,16.94
2022-08-31T19:55:09.061Z,16.90
2022-08-31T19:57:39.167Z,16.86
2022-08-31T20:00:13.332Z,16.82
2022-08-31T20:02:44.664Z,16.79
2022-08-31T20:05:15.372Z,16.75
2022-08-31T20:07:45.446Z,16.74
2022-08-31T20:10:15.642Z,16.72
2022-08-31T20:12:45.024Z,16.69
2022-08-31T20:15:15.957Z,16.67
2022-08-31T20:17:45.061Z,16.65
2022-08-31T20:20:15.933Z,16.62
2022-08-31T20:22:50.337Z,16.61
2022-08-31T20:25:20.953Z,16.58
2022-08-31T20:27:50.623Z,16.56
2022-08-31T20:30:19.651Z,16.54
2022-08-31T20:32:48.699Z,16.53
2022-08-31T20:35:19.187Z,16.51
2022-08-31T20:37:51.382Z,16.49
2022-08-31T20:40:21.216Z,16.47
2022-08-31T20:42:50.378Z,16.44
2022-08-31T20:45:19.655Z,16.41
2022-08-31T20:48:07.836Z,16.37
2022-08-31T20:50:35.847Z,16.34
2022-08-31T20:53:07.005Z,16.30
2022-08-31T20:55:37.347Z,16.26
2022-08-31T20:58:06.959Z,16.21
2022-08-31T21:00:36.415Z,16.16
2022-08-31T21:03:04.602Z,16.12
2022-08-31T21:05:40.328Z,16.08
2022-08-31T21:08:12.620Z,16.04
2022-08-31T21:10:40.508Z,16.00
2022-08-31T21:13:11.833Z,15.96
2022-08-31T21:15:45.414Z,15.92
2022-08-31T21:18:17.779Z,15.89
2022-08-31T21:20:46.786Z,15.85
2022-08-31T21:23:15.344Z,15.81
2022-08-31T21:25:46.043Z,15.77
2022-08-31T21:28:17.579Z,15.73
2022-08-31T21:30:50.337Z,15.69
2022-08-31T21:33:19.285Z,15.65
2022-08-31T21:35:50.438Z,15.60
2022-08-31T21:38:18.391Z,15.55
2022-08-31T21:40:51.733Z,15.50
2022-08-31T21:43:20.552Z,15.43
2022-08-31T21:45:59.396Z,15.38
2022-08-31T21:48:33.607Z,15.35
2022-08-31T21:51:34.961Z,15.32
2022-08-31T21:54:09.110Z,15.28
2022-08-31T21:56:44.408Z,15.24
2022-08-31T21:59:17.420Z,15.19
2022-08-31T22:01:59.305Z,15.13
2022-08-31T22:04:31.823Z,15.09
2022-08-31T22:07:03.897Z,15.08
2022-08-31T22:09:31.865Z,15.05
2022-08-31T22:12:06.794Z,15.03
2022-08-31T22:14:38.928Z,15.01
2022-08-31T22:17:11.508Z,14.98
2022-08-31T22:19:40.700Z,14.96
2022-08-31T22:22:13.828Z,14.95
2022-08-31T22:24:42.313Z,14.94
2022-08-31T22:27:12.035Z,14.93
2022-08-31T22:29:40.776Z,14.92
2022-08-31T22:32:13.054Z,14.90
2022-08-31T22:34:43.203Z,14.88
2022-08-31T22:37:14.371Z,14.85
2022-08-31T22:39:43.211Z,14.84
2022-08-31T22:42:12.121Z,14.83
2022-08-31T22:44:43.277Z,14.82
2022-08-31T22:47:11.142Z,14.82
2022-08-31T22:49:39.279Z,14.81
2022-08-31T22:52:08.118Z,14.80
2022-08-31T22:54:39.077Z,14.78
2022-08-31T22:57:07.021Z,14.77
2022-08-31T22:59:35.017Z,14.77
2022-08-31T23:02:05.344Z,14.77
2022-08-31T23:04:35.180Z,14.75
2022-08-31T23:07:06.133Z,14.74
2022-08-31T23:09:36.157Z,14.72
2022-08-31T23:12:05.757Z,14.71
2022-08-31T23:14:33.657Z,14.70
2022-08-31T23:17:07.121Z,14.68
2022-08-31T23:19:40.437Z,14.62
2022-08-31T23:22:12.535Z,14.59
2022-08-31T23:24:48.919Z,14.55
2022-08-31T23:27:19.477Z,14.51
2022-08-31T23:29:56.202Z,14.46
2022-08-31T23:32:28.000Z,14.44
2022-08-31T23:34:58.558Z,14.44
2022-08-31T23:37:30.206Z,14.45
2022-08-31T23:39:59.716Z,14.45
2022-08-31T23:42:29.034Z,14.46
2022-08-31T23:44:58.157Z,14.47
2022-08-31T23:47:31.294Z,14.48
2022-08-31T23:50:04.893Z,14.48
2022-08-31T23:52:35.526Z,14.45
2022-08-31T23:55:06.258Z,14.42
2022-08-31T23:57:36.931Z,14.39
