createdAt,value
2019-02-06T00:00:55.852Z,20.60
2019-02-06T00:01:55.964Z,19.80
2019-02-06T00:02:55.836Z,20.30
2019-02-06T00:03:55.829Z,20.20
2019-02-06T00:04:55.818Z,19.90
2019-02-06T00:05:55.806Z,20.60
2019-02-06T00:06:55.798Z,19.80
2019-02-06T00:07:55.788Z,19.80
2019-02-06T00:08:55.778Z,20.00
2019-02-06T00:09:55.773Z,19.70
2019-02-06T00:10:55.780Z,19.30
2019-02-06T00:11:55.751Z,20.50
2019-02-06T00:12:55.758Z,19.60
2019-02-06T00:13:55.749Z,20.30
2019-02-06T00:14:55.723Z,19.50
2019-02-06T00:15:55.753Z,19.50
2019-02-06T00:16:55.702Z,20.10
2019-02-06T00:17:55.718Z,20.40
2019-02-06T00:18:55.685Z,20.40
2019-02-06T00:19:55.682Z,20.30
2019-02-06T00:20:55.664Z,20.60
2019-02-06T00:21:55.657Z,20.70
2019-02-06T00:22:55.647Z,20.50
2019-02-06T00:23:55.639Z,20.50
2019-02-06T00:24:55.627Z,20.00
2019-02-06T00:25:55.618Z,20.10
2019-02-06T00:26:55.609Z,19.90
2019-02-06T00:27:55.600Z,20.20
2019-02-06T00:28:55.591Z,19.60
2019-02-06T00:29:55.582Z,19.60
2019-02-06T00:30:55.573Z,19.70
2019-02-06T00:31:55.564Z,19.60
2019-02-06T00:32:55.552Z,19.30
2019-02-06T00:33:55.544Z,19.60
2019-02-06T00:34:55.533Z,20.00
2019-02-06T00:35:55.526Z,19.80
2019-02-06T00:36:55.515Z,19.60
2019-02-06T00:37:55.507Z,20.60
2019-02-06T00:38:55.500Z,20.40
2019-02-06T00:39:55.489Z,19.20
2019-02-06T00:40:55.483Z,20.10
2019-02-06T00:41:55.469Z,19.00
2019-02-06T00:42:55.461Z,18.90
2019-02-06T00:43:55.450Z,20.20
2019-02-06T00:44:55.440Z,19.60
2019-02-06T00:45:55.432Z,20.00
2019-02-06T00:46:55.422Z,19.20
2019-02-06T00:47:55.414Z,20.60
2019-02-06T00:48:55.408Z,19.90
2019-02-06T00:49:55.394Z,19.40
2019-02-06T00:50:55.388Z,19.40
2019-02-06T00:51:55.376Z,20.10
2019-02-06T00:52:55.364Z,19.00
2019-02-06T00:53:55.354Z,19.50
2019-02-06T00:54:55.347Z,19.50
2019-02-06T00:55:55.341Z,19.50
2019-02-06T00:56:55.327Z,20.10
2019-02-06T00:57:55.317Z,19.10
2019-02-06T00:58:55.308Z,19.30
2019-02-06T00:59:58.301Z,20.20
2019-02-06T01:00:55.289Z,19.20
2019-02-06T01:01:55.301Z,19.30
2019-02-06T01:02:55.268Z,19.70
2019-02-06T01:03:55.262Z,19.50
2019-02-06T01:04:55.253Z,19.30
2019-02-06T01:05:55.243Z,19.10
2019-02-06T01:06:55.233Z,19.60
2019-02-06T01:07:55.226Z,19.50
2019-02-06T01:08:55.215Z,19.00
2019-02-06T01:09:55.204Z,19.70
2019-02-06T01:10:55.196Z,19.20
2019-02-06T01:11:55.187Z,19.30
2019-02-06T01:12:55.176Z,19.00
2019-02-06T01:13:55.174Z,18.50
2019-02-06T01:14:55.159Z,19.60
2019-02-06T01:15:55.149Z,19.70
2019-02-06T01:16:55.138Z,19.00
2019-02-06T01:17:55.130Z,20.10
2019-02-06T01:18:55.121Z,19.40
2019-02-06T01:19:55.110Z,18.90
2019-02-06T01:20:55.101Z,19.20
2019-02-06T01:21:55.093Z,18.60
2019-02-06T01:22:55.083Z,19.60
2019-02-06T01:23:55.074Z,19.20
2019-02-06T01:24:55.063Z,19.20
2019-02-06T01:25:55.055Z,19.30
2019-02-06T01:26:55.044Z,18.70
2019-02-06T01:27:55.035Z,18.30
2019-02-06T01:28:55.023Z,19.00
2019-02-06T01:29:55.017Z,18.90
2019-02-06T01:30:55.007Z,19.10
2019-02-06T01:31:54.998Z,18.50
2019-02-06T01:32:54.989Z,18.90
2019-02-06T01:33:54.979Z,19.00
2019-02-06T01:34:54.970Z,19.00
2019-02-06T01:35:54.960Z,19.10
2019-02-06T01:36:54.950Z,18.80
2019-02-06T01:37:54.944Z,18.70
2019-02-06T01:38:54.931Z,19.40
2019-02-06T01:39:54.921Z,19.30
2019-02-06T01:40:54.911Z,18.70
2019-02-06T01:41:54.903Z,18.60
2019-02-06T01:42:54.895Z,17.60
2019-02-06T01:43:54.885Z,18.60
2019-02-06T01:44:54.873Z,18.80
2019-02-06T01:45:54.864Z,19.10
2019-02-06T01:46:54.989Z,18.60
2019-02-06T01:47:54.846Z,18.30
2019-02-06T01:48:54.837Z,19.30
2019-02-06T01:49:54.831Z,18.90
2019-02-06T01:50:54.818Z,18.70
2019-02-06T01:51:54.808Z,18.50
2019-02-06T01:52:54.798Z,18.90
2019-02-06T01:53:54.788Z,18.50
2019-02-06T01:54:54.782Z,18.40
2019-02-06T01:55:54.770Z,18.30
2019-02-06T01:56:54.761Z,18.10
2019-02-06T01:57:54.751Z,18.40
2019-02-06T01:58:54.743Z,17.80
2019-02-06T01:59:54.733Z,18.50
2019-02-06T02:00:54.722Z,18.20
2019-02-06T02:01:54.712Z,18.30
2019-02-06T02:02:54.702Z,17.90
2019-02-06T02:03:54.697Z,18.30
2019-02-06T02:04:54.687Z,18.20
2019-02-06T02:06:01.788Z,17.90
2019-02-06T02:06:54.666Z,17.90
2019-02-06T02:07:54.657Z,17.70
2019-02-06T02:08:54.647Z,18.30
2019-02-06T02:09:54.640Z,17.70
2019-02-06T02:10:54.641Z,17.70
2019-02-06T02:11:54.618Z,18.20
2019-02-06T02:12:54.611Z,18.00
2019-02-06T02:13:54.598Z,17.20
2019-02-06T02:14:54.596Z,17.80
2019-02-06T02:15:54.583Z,18.40
2019-02-06T02:16:54.574Z,17.80
2019-02-06T02:17:54.562Z,18.30
2019-02-06T02:18:54.552Z,18.40
2019-02-06T02:19:54.543Z,17.80
2019-02-06T02:20:54.533Z,18.40
2019-02-06T02:21:54.522Z,18.60
2019-02-06T02:22:54.513Z,18.00
2019-02-06T02:23:54.505Z,18.00
2019-02-06T02:24:54.495Z,17.40
2019-02-06T02:25:54.487Z,18.30
2019-02-06T02:26:54.478Z,18.30
2019-02-06T02:27:54.467Z,18.10
2019-02-06T02:28:54.461Z,17.70
2019-02-06T02:29:54.463Z,18.30
2019-02-06T02:30:54.440Z,18.10
2019-02-06T02:31:54.429Z,18.00
2019-02-06T02:32:54.419Z,18.60
2019-02-06T02:33:54.411Z,18.30
2019-02-06T02:34:54.400Z,17.30
2019-02-06T02:35:54.391Z,18.00
2019-02-06T02:36:54.384Z,17.40
2019-02-06T02:37:54.372Z,17.70
2019-02-06T02:38:54.367Z,17.90
2019-02-06T02:39:54.366Z,17.30
2019-02-06T02:40:54.343Z,17.40
2019-02-06T02:41:54.345Z,17.10
2019-02-06T02:42:54.324Z,16.80
2019-02-06T02:43:54.318Z,17.10
2019-02-06T02:44:54.305Z,16.30
2019-02-06T02:45:54.312Z,16.60
2019-02-06T02:46:54.287Z,17.80
2019-02-06T02:47:54.280Z,16.70
2019-02-06T02:48:54.267Z,16.70
2019-02-06T02:49:54.258Z,17.00
2019-02-06T02:50:54.253Z,16.40
2019-02-06T02:51:54.242Z,16.80
2019-02-06T02:52:54.231Z,16.20
2019-02-06T02:53:54.226Z,17.10
2019-02-06T02:54:54.212Z,17.30
2019-02-06T02:55:54.204Z,16.50
2019-02-06T02:56:54.194Z,17.10
2019-02-06T02:57:54.183Z,16.80
2019-02-06T02:58:54.174Z,16.40
2019-02-06T02:59:54.165Z,15.90
2019-02-06T03:00:54.154Z,16.50
2019-02-06T03:01:54.154Z,15.90
2019-02-06T03:02:54.137Z,16.60
2019-02-06T03:03:54.125Z,15.90
2019-02-06T03:04:54.115Z,16.10
2019-02-06T03:05:54.117Z,16.00
2019-02-06T03:06:54.096Z,15.70
2019-02-06T03:07:54.100Z,16.50
2019-02-06T03:08:54.079Z,16.60
2019-02-06T03:09:54.068Z,16.60
2019-02-06T03:10:54.060Z,16.70
2019-02-06T03:11:54.049Z,16.60
2019-02-06T03:12:54.241Z,16.00
2019-02-06T03:13:54.028Z,16.10
2019-02-06T03:14:54.056Z,16.90
2019-02-06T03:15:54.015Z,16.50
2019-02-06T03:16:54.124Z,16.50
2019-02-06T03:17:53.991Z,16.50
2019-02-06T03:18:53.982Z,16.90
2019-02-06T03:19:53.973Z,16.90
2019-02-06T03:20:53.963Z,16.30
2019-02-06T03:21:53.953Z,17.10
2019-02-06T03:22:53.947Z,16.60
2019-02-06T03:23:53.935Z,16.50
2019-02-06T03:24:53.926Z,16.40
2019-02-06T03:25:53.915Z,16.30
2019-02-06T03:26:53.905Z,16.20
2019-02-06T03:27:53.897Z,17.00
2019-02-06T03:28:53.887Z,17.00
2019-02-06T03:29:53.877Z,16.70
2019-02-06T03:30:53.887Z,16.80
2019-02-06T03:31:53.862Z,16.80
2019-02-06T03:32:53.851Z,17.20
2019-02-06T03:33:54.005Z,17.40
2019-02-06T03:34:53.830Z,17.20
2019-02-06T03:35:53.822Z,17.30
2019-02-06T03:36:53.811Z,17.40
2019-02-06T03:37:53.802Z,17.50
2019-02-06T03:38:53.792Z,17.70
2019-02-06T03:39:53.784Z,17.40
2019-02-06T03:40:53.772Z,17.80
2019-02-06T03:41:53.763Z,18.00
2019-02-06T03:42:53.754Z,18.00
2019-02-06T03:43:53.746Z,18.10
2019-02-06T03:44:53.735Z,17.80
2019-02-06T03:45:53.728Z,18.30
2019-02-06T03:46:53.716Z,18.20
2019-02-06T03:47:53.708Z,18.40
2019-02-06T03:48:53.698Z,18.80
2019-02-06T03:49:53.690Z,17.80
2019-02-06T03:50:53.681Z,18.10
2019-02-06T03:51:53.671Z,18.70
2019-02-06T03:52:53.698Z,18.20
2019-02-06T03:53:53.648Z,18.60
2019-02-06T03:54:53.641Z,18.60
2019-02-06T03:55:53.632Z,18.50
2019-02-06T03:56:53.626Z,19.00
2019-02-06T03:57:53.615Z,19.10
2019-02-06T03:58:53.603Z,19.40
2019-02-06T03:59:53.593Z,19.20
2019-02-06T04:00:53.583Z,19.20
2019-02-06T04:01:53.575Z,19.10
2019-02-06T04:02:53.565Z,19.10
2019-02-06T04:03:53.556Z,20.10
2019-02-06T04:04:53.545Z,19.10
2019-02-06T04:05:53.536Z,19.80
2019-02-06T04:07:00.715Z,19.70
2019-02-06T04:07:53.518Z,19.40
2019-02-06T04:08:53.508Z,19.40
2019-02-06T04:09:53.501Z,19.80
2019-02-06T04:10:53.493Z,19.70
2019-02-06T04:11:53.482Z,20.10
2019-02-06T04:12:53.470Z,20.30
2019-02-06T04:13:53.462Z,20.30
2019-02-06T04:14:53.452Z,20.90
2019-02-06T04:15:53.445Z,20.00
2019-02-06T04:16:53.434Z,20.60
2019-02-06T04:17:54.515Z,20.00
2019-02-06T04:18:53.416Z,20.60
2019-02-06T04:19:53.410Z,20.00
2019-02-06T04:20:53.396Z,20.30
2019-02-06T04:21:53.387Z,20.70
2019-02-06T04:22:53.379Z,21.00
2019-02-06T04:23:53.370Z,20.70
2019-02-06T04:24:53.360Z,20.60
2019-02-06T04:25:53.354Z,20.70
2019-02-06T04:26:53.340Z,20.90
2019-02-06T04:27:53.331Z,21.30
2019-02-06T04:28:53.321Z,21.10
2019-02-06T04:29:53.312Z,20.90
2019-02-06T04:30:53.305Z,21.30
2019-02-06T04:31:53.293Z,21.50
2019-02-06T04:32:53.287Z,20.80
2019-02-06T04:33:53.278Z,20.80
2019-02-06T04:34:53.266Z,21.40
2019-02-06T04:35:53.257Z,21.80
2019-02-06T04:37:05.803Z,22.10
2019-02-06T04:37:53.241Z,20.90
2019-02-06T04:38:53.225Z,21.90
2019-02-06T04:39:53.221Z,21.50
2019-02-06T04:40:53.211Z,22.20
2019-02-06T04:41:53.201Z,21.50
2019-02-06T04:42:53.191Z,22.10
2019-02-06T04:43:53.182Z,21.40
2019-02-06T04:44:53.186Z,22.00
2019-02-06T04:45:53.164Z,22.50
2019-02-06T04:46:53.154Z,21.60
2019-02-06T04:47:53.144Z,21.90
2019-02-06T04:48:53.136Z,22.20
2019-02-06T04:49:53.127Z,22.00
2019-02-06T04:50:53.117Z,22.10
2019-02-06T04:51:53.107Z,21.30
2019-02-06T04:52:53.097Z,21.80
2019-02-06T04:53:53.090Z,22.70
2019-02-06T04:54:53.081Z,21.90
2019-02-06T04:55:53.071Z,22.40
2019-02-06T04:56:53.061Z,22.00
2019-02-06T04:57:53.051Z,21.90
2019-02-06T04:58:53.041Z,22.20
2019-02-06T04:59:53.032Z,22.60
2019-02-06T05:00:53.023Z,22.30
2019-02-06T05:01:53.015Z,22.50
2019-02-06T05:02:53.004Z,22.90
2019-02-06T05:03:52.998Z,22.50
2019-02-06T05:04:52.986Z,22.60
2019-02-06T05:05:52.977Z,23.10
2019-02-06T05:06:52.967Z,23.00
2019-02-06T05:07:52.959Z,22.20
2019-02-06T05:08:52.948Z,23.20
2019-02-06T05:09:52.947Z,22.60
2019-02-06T05:10:52.929Z,22.60
2019-02-06T05:11:52.920Z,22.60
2019-02-06T05:12:52.910Z,22.90
2019-02-06T05:13:52.900Z,22.40
2019-02-06T05:14:52.965Z,22.70
2019-02-06T05:15:52.882Z,23.00
2019-02-06T05:16:52.875Z,22.80
2019-02-06T05:17:55.782Z,22.50
2019-02-06T05:18:52.852Z,23.40
2019-02-06T05:19:52.846Z,23.60
2019-02-06T05:20:52.832Z,23.90
2019-02-06T05:21:52.822Z,23.70
2019-02-06T05:22:52.814Z,24.50
2019-02-06T05:23:52.805Z,24.50
2019-02-06T05:24:52.793Z,23.60
2019-02-06T05:25:52.784Z,24.20
2019-02-06T05:26:52.774Z,24.50
2019-02-06T05:27:52.765Z,24.90
2019-02-06T05:28:52.755Z,24.30
2019-02-06T05:29:52.745Z,24.50
2019-02-06T05:30:52.734Z,24.90
2019-02-06T05:31:52.725Z,24.70
2019-02-06T05:32:52.714Z,26.10
2019-02-06T05:33:52.704Z,26.10
2019-02-06T05:34:52.696Z,26.80
2019-02-06T05:35:52.686Z,26.20
2019-02-06T05:36:52.674Z,26.10
2019-02-06T05:37:52.666Z,26.70
2019-02-06T05:38:52.659Z,25.90
2019-02-06T05:39:52.648Z,26.40
2019-02-06T05:40:52.636Z,26.80
2019-02-06T05:41:52.629Z,27.70
2019-02-06T05:42:52.964Z,26.70
2019-02-06T05:43:52.604Z,27.40
2019-02-06T05:44:52.594Z,28.00
2019-02-06T05:45:52.605Z,28.40
2019-02-06T05:46:52.574Z,27.60
2019-02-06T05:47:52.566Z,27.10
2019-02-06T05:48:52.553Z,27.10
2019-02-06T05:49:52.544Z,26.50
2019-02-06T05:50:52.533Z,27.60
2019-02-06T05:51:52.523Z,28.60
2019-02-06T05:52:52.514Z,27.90
2019-02-06T05:53:52.504Z,28.90
2019-02-06T05:54:52.491Z,29.30
2019-02-06T05:55:52.482Z,29.00
2019-02-06T05:56:52.470Z,28.00
2019-02-06T05:57:52.463Z,29.20
2019-02-06T05:58:52.453Z,29.20
2019-02-06T05:59:52.449Z,30.90
2019-02-06T06:00:52.432Z,30.80
2019-02-06T06:01:52.425Z,30.90
2019-02-06T06:02:52.480Z,32.10
2019-02-06T06:03:52.402Z,32.00
2019-02-06T06:04:52.402Z,31.30
2019-02-06T06:05:52.379Z,32.00
2019-02-06T06:06:52.374Z,31.50
2019-02-06T06:07:52.388Z,32.00
2019-02-06T06:08:52.349Z,32.80
2019-02-06T06:09:52.338Z,34.40
2019-02-06T06:10:52.326Z,33.00
2019-02-06T06:11:52.327Z,32.80
2019-02-06T06:12:52.305Z,33.10
2019-02-06T06:13:52.294Z,33.60
2019-02-06T06:14:52.285Z,33.20
2019-02-06T06:15:52.278Z,33.40
2019-02-06T06:16:52.267Z,33.70
2019-02-06T06:17:52.260Z,33.80
2019-02-06T06:18:52.243Z,34.20
2019-02-06T06:19:52.232Z,34.50
2019-02-06T06:20:52.220Z,35.90
2019-02-06T06:21:52.216Z,35.50
2019-02-06T06:22:52.201Z,35.70
2019-02-06T06:23:52.194Z,36.40
2019-02-06T06:24:52.178Z,37.30
2019-02-06T06:25:52.169Z,37.60
2019-02-06T06:26:52.158Z,36.60
2019-02-06T06:27:52.150Z,37.60
2019-02-06T06:28:52.135Z,38.90
2019-02-06T06:29:52.126Z,37.60
2019-02-06T06:30:52.116Z,38.70
2019-02-06T06:31:52.105Z,38.70
2019-02-06T06:32:52.094Z,38.00
2019-02-06T06:33:52.083Z,39.50
2019-02-06T06:34:52.072Z,38.80
2019-02-06T06:35:52.062Z,39.90
2019-02-06T06:36:52.055Z,40.20
2019-02-06T06:38:01.337Z,41.10
2019-02-06T06:38:52.030Z,41.00
2019-02-06T06:39:52.019Z,42.90
2019-02-06T06:40:52.009Z,41.10
2019-02-06T06:41:51.998Z,42.30
2019-02-06T06:42:51.988Z,42.20
2019-02-06T06:43:51.976Z,42.40
2019-02-06T06:44:51.967Z,41.50
2019-02-06T06:45:51.955Z,42.10
2019-02-06T06:46:51.945Z,41.40
2019-02-06T06:47:51.935Z,42.00
2019-02-06T06:48:51.923Z,43.40
2019-02-06T06:49:51.912Z,41.80
2019-02-06T06:50:51.901Z,41.50
2019-02-06T06:51:51.890Z,41.10
2019-02-06T06:52:51.900Z,41.70
2019-02-06T06:53:51.868Z,41.80
2019-02-06T06:54:51.857Z,41.20
2019-02-06T06:55:51.850Z,41.80
2019-02-06T06:56:51.836Z,41.70
2019-02-06T06:57:51.826Z,42.60
2019-02-06T06:58:51.817Z,42.30
2019-02-06T06:59:51.805Z,41.40
2019-02-06T07:00:51.795Z,40.50
2019-02-06T07:01:51.784Z,41.80
2019-02-06T07:02:51.774Z,40.50
2019-02-06T07:03:51.763Z,41.60
2019-02-06T07:04:51.752Z,41.80
2019-02-06T07:05:51.741Z,42.20
2019-02-06T07:06:51.732Z,41.70
2019-02-06T07:07:51.724Z,40.80
2019-02-06T07:08:51.713Z,41.20
2019-02-06T07:09:51.700Z,41.20
2019-02-06T07:10:51.688Z,40.80
2019-02-06T07:11:51.678Z,40.00
2019-02-06T07:12:51.666Z,40.10
2019-02-06T07:13:51.754Z,40.10
2019-02-06T07:14:51.646Z,40.60
2019-02-06T07:15:51.627Z,40.00
2019-02-06T07:16:51.623Z,40.50
2019-02-06T07:17:51.616Z,40.10
2019-02-06T07:18:51.602Z,39.60
2019-02-06T07:19:51.595Z,40.00
2019-02-06T07:20:51.583Z,38.00
2019-02-06T07:21:51.573Z,38.20
2019-02-06T07:22:51.563Z,39.00
2019-02-06T07:23:51.558Z,38.20
2019-02-06T07:24:51.541Z,38.50
2019-02-06T07:25:51.531Z,38.10
2019-02-06T07:26:51.522Z,38.50
2019-02-06T07:27:51.512Z,38.50
2019-02-06T07:28:51.502Z,38.40
2019-02-06T07:29:51.491Z,37.00
2019-02-06T07:30:51.480Z,37.10
2019-02-06T07:31:51.469Z,39.30
2019-02-06T07:32:51.460Z,38.60
2019-02-06T07:33:51.451Z,37.50
2019-02-06T07:34:51.440Z,37.70
2019-02-06T07:35:51.428Z,37.60
2019-02-06T07:36:51.417Z,37.90
2019-02-06T07:37:51.510Z,38.00
2019-02-06T07:38:51.400Z,37.60
2019-02-06T07:39:51.388Z,36.70
2019-02-06T07:40:51.376Z,36.10
2019-02-06T07:41:51.367Z,36.70
2019-02-06T07:42:51.423Z,37.10
2019-02-06T07:43:51.346Z,37.00
2019-02-06T07:44:51.336Z,37.00
2019-02-06T07:45:51.326Z,36.70
2019-02-06T07:46:51.315Z,36.50
2019-02-06T07:47:51.307Z,37.00
2019-02-06T07:48:51.297Z,37.80
2019-02-06T07:49:51.287Z,37.60
2019-02-06T07:50:51.277Z,37.20
2019-02-06T07:51:51.269Z,37.10
2019-02-06T07:52:51.256Z,37.30
2019-02-06T07:53:51.249Z,38.50
2019-02-06T07:54:51.235Z,38.90
2019-02-06T07:55:51.226Z,37.70
2019-02-06T07:56:51.214Z,38.20
2019-02-06T07:57:51.205Z,37.30
2019-02-06T07:58:51.197Z,38.20
2019-02-06T07:59:51.185Z,38.50
2019-02-06T08:00:51.176Z,38.10
2019-02-06T08:01:51.165Z,38.00
2019-02-06T08:02:51.155Z,38.30
2019-02-06T08:03:51.146Z,38.80
2019-02-06T08:04:51.136Z,38.70
2019-02-06T08:05:51.128Z,37.60
2019-02-06T08:06:51.116Z,38.10
2019-02-06T08:07:51.107Z,37.30
2019-02-06T08:08:51.099Z,36.30
2019-02-06T08:09:51.087Z,36.30
2019-02-06T08:10:51.075Z,36.40
2019-02-06T08:11:51.066Z,36.50
2019-02-06T08:12:51.057Z,36.80
2019-02-06T08:13:51.050Z,36.00
2019-02-06T08:14:51.040Z,35.40
2019-02-06T08:15:51.033Z,36.30
2019-02-06T08:16:51.016Z,35.40
2019-02-06T08:17:51.006Z,35.40
2019-02-06T08:18:50.997Z,36.00
2019-02-06T08:19:50.989Z,36.40
2019-02-06T08:20:50.977Z,34.80
2019-02-06T08:21:50.966Z,34.80
2019-02-06T08:22:50.958Z,35.60
2019-02-06T08:23:50.945Z,34.30
2019-02-06T08:24:50.937Z,35.10
2019-02-06T08:25:50.928Z,34.90
2019-02-06T08:26:50.918Z,33.80
2019-02-06T08:27:50.910Z,33.30
2019-02-06T08:28:50.905Z,33.90
2019-02-06T08:29:50.887Z,32.60
2019-02-06T08:30:50.879Z,33.40
2019-02-06T08:31:50.869Z,32.20
2019-02-06T08:32:50.902Z,31.60
2019-02-06T08:33:50.848Z,31.90
2019-02-06T08:34:50.839Z,31.40
2019-02-06T08:35:50.832Z,31.70
2019-02-06T08:36:50.819Z,31.10
2019-02-06T08:37:50.804Z,30.50
2019-02-06T08:38:50.801Z,30.20
2019-02-06T08:39:50.790Z,30.20
2019-02-06T08:40:50.784Z,30.70
2019-02-06T08:41:50.769Z,30.60
2019-02-06T08:42:50.761Z,29.90
2019-02-06T08:43:50.759Z,29.60
2019-02-06T08:44:50.743Z,30.00
2019-02-06T08:45:50.731Z,28.50
2019-02-06T08:46:50.721Z,29.80
2019-02-06T08:47:50.710Z,29.20
2019-02-06T08:48:50.701Z,29.70
2019-02-06T08:49:50.693Z,28.40
2019-02-06T08:50:50.682Z,28.90
2019-02-06T08:51:50.676Z,28.80
2019-02-06T08:52:50.663Z,28.90
2019-02-06T08:53:50.651Z,28.80
2019-02-06T08:54:50.641Z,28.80
2019-02-06T08:55:50.630Z,29.80
2019-02-06T08:56:50.622Z,29.20
2019-02-06T08:57:50.615Z,28.80
2019-02-06T08:58:50.603Z,29.30
2019-02-06T08:59:50.598Z,28.90
2019-02-06T09:00:50.581Z,29.90
2019-02-06T09:01:50.572Z,28.80
2019-02-06T09:02:50.564Z,29.50
2019-02-06T09:03:50.553Z,29.40
2019-02-06T09:04:55.839Z,28.00
2019-02-06T09:05:50.534Z,28.50
2019-02-06T09:06:50.524Z,29.10
2019-02-06T09:07:50.513Z,26.90
2019-02-06T09:08:59.227Z,27.90
2019-02-06T09:09:50.497Z,28.10
2019-02-06T09:10:50.487Z,27.80
2019-02-06T09:11:50.477Z,28.10
2019-02-06T09:12:50.464Z,28.00
2019-02-06T09:13:50.458Z,28.10
2019-02-06T09:14:50.446Z,27.30
2019-02-06T09:15:50.436Z,27.90
2019-02-06T09:16:50.427Z,27.60
2019-02-06T09:17:50.416Z,27.90
2019-02-06T09:18:50.408Z,29.30
2019-02-06T09:19:50.397Z,28.00
2019-02-06T09:20:52.605Z,26.80
2019-02-06T09:21:50.378Z,27.60
2019-02-06T09:22:50.370Z,28.00
2019-02-06T09:23:50.359Z,27.90
2019-02-06T09:24:50.350Z,26.90
2019-02-06T09:25:50.340Z,27.10
2019-02-06T09:26:50.335Z,26.50
2019-02-06T09:27:50.324Z,27.90
2019-02-06T09:28:50.316Z,26.10
2019-02-06T09:29:50.298Z,25.50
2019-02-06T09:30:50.293Z,27.00
2019-02-06T09:31:50.282Z,27.30
2019-02-06T09:32:50.274Z,27.10
2019-02-06T09:33:50.264Z,27.80
2019-02-06T09:34:50.254Z,27.60
2019-02-06T09:35:50.248Z,27.40
2019-02-06T09:36:50.236Z,27.30
2019-02-06T09:37:50.230Z,27.40
2019-02-06T09:38:50.215Z,25.70
2019-02-06T09:39:50.210Z,26.50
2019-02-06T09:40:50.198Z,26.60
2019-02-06T09:41:50.189Z,26.90
2019-02-06T09:42:50.178Z,26.10
2019-02-06T09:43:50.199Z,25.80
2019-02-06T09:44:50.259Z,26.10
2019-02-06T09:45:50.147Z,25.70
2019-02-06T09:46:50.134Z,25.00
2019-02-06T09:47:50.127Z,24.90
2019-02-06T09:48:50.123Z,25.00
2019-02-06T09:49:50.118Z,25.20
2019-02-06T09:50:50.102Z,24.10
2019-02-06T09:51:50.092Z,25.00
2019-02-06T09:52:50.093Z,24.60
2019-02-06T09:53:50.077Z,24.00
2019-02-06T09:54:50.067Z,24.30
2019-02-06T09:55:50.107Z,22.80
2019-02-06T09:56:50.746Z,23.90
2019-02-06T09:57:50.042Z,22.80
2019-02-06T09:58:50.030Z,23.70
2019-02-06T09:59:50.022Z,24.00
2019-02-06T10:00:50.017Z,23.10
2019-02-06T10:01:50.003Z,22.90
2019-02-06T10:02:50.002Z,23.20
2019-02-06T10:03:49.976Z,22.80
2019-02-06T10:04:49.976Z,23.70
2019-02-06T10:05:49.966Z,24.00
2019-02-06T10:06:49.956Z,23.40
2019-02-06T10:07:49.951Z,23.10
2019-02-06T10:08:49.938Z,23.00
2019-02-06T10:09:49.936Z,22.50
2019-02-06T10:10:49.923Z,21.30
2019-02-06T10:11:49.922Z,21.70
2019-02-06T10:12:49.906Z,23.00
2019-02-06T10:13:49.907Z,23.00
2019-02-06T10:14:49.901Z,22.00
2019-02-06T10:15:49.877Z,22.90
2019-02-06T10:16:49.867Z,22.70
2019-02-06T10:17:49.863Z,22.20
2019-02-06T10:18:49.857Z,22.70
2019-02-06T10:19:49.847Z,22.10
2019-02-06T10:20:49.832Z,22.20
2019-02-06T10:21:53.240Z,22.50
2019-02-06T10:22:49.822Z,21.70
2019-02-06T10:23:49.808Z,21.90
2019-02-06T10:24:49.793Z,22.20
2019-02-06T10:25:49.807Z,22.10
2019-02-06T10:26:49.783Z,21.50
2019-02-06T10:27:49.775Z,22.00
2019-02-06T10:28:49.759Z,21.60
2019-02-06T10:29:49.756Z,21.90
2019-02-06T10:30:49.752Z,22.20
2019-02-06T10:31:49.744Z,21.80
2019-02-06T10:32:49.724Z,22.10
2019-02-06T10:33:49.720Z,21.00
2019-02-06T10:34:49.721Z,20.90
2019-02-06T10:35:51.902Z,20.80
2019-02-06T10:36:49.686Z,20.10
2019-02-06T10:37:49.682Z,20.60
2019-02-06T10:38:49.677Z,21.10
2019-02-06T10:39:49.718Z,21.40
2019-02-06T10:40:49.661Z,20.80
2019-02-06T10:41:49.649Z,20.80
2019-02-06T10:42:49.641Z,20.20
2019-02-06T10:43:49.638Z,20.20
2019-02-06T10:44:49.623Z,20.10
2019-02-06T10:45:49.662Z,20.90
2019-02-06T10:46:49.608Z,19.90
2019-02-06T10:47:49.597Z,20.60
2019-02-06T10:48:49.597Z,20.60
2019-02-06T10:49:49.581Z,19.30
2019-02-06T10:50:49.573Z,19.90
2019-02-06T10:51:49.570Z,19.90
2019-02-06T10:52:49.557Z,19.20
2019-02-06T10:53:49.549Z,18.30
2019-02-06T10:54:49.546Z,18.60
2019-02-06T10:55:49.532Z,18.20
2019-02-06T10:56:49.524Z,19.10
2019-02-06T10:57:49.516Z,19.20
2019-02-06T10:58:49.628Z,19.70
2019-02-06T10:59:49.497Z,19.30
2019-02-06T11:00:49.515Z,20.20
2019-02-06T11:01:49.483Z,19.90
2019-02-06T11:02:49.475Z,19.10
2019-02-06T11:03:49.463Z,19.20
2019-02-06T11:04:49.484Z,19.80
2019-02-06T11:05:49.451Z,19.30
2019-02-06T11:06:49.439Z,18.30
2019-02-06T11:07:49.436Z,18.20
2019-02-06T11:08:49.426Z,17.10
2019-02-06T11:09:49.416Z,17.00
2019-02-06T11:10:49.412Z,17.40
2019-02-06T11:11:49.405Z,17.30
2019-02-06T11:12:49.393Z,17.20
2019-02-06T11:13:49.959Z,17.30
2019-02-06T11:14:49.376Z,17.30
2019-02-06T11:15:49.371Z,16.50
2019-02-06T11:16:49.361Z,17.00
2019-02-06T11:17:49.346Z,16.50
2019-02-06T11:18:49.345Z,16.50
2019-02-06T11:19:49.336Z,16.50
2019-02-06T11:20:49.330Z,16.90
2019-02-06T11:21:49.322Z,16.00
2019-02-06T11:22:49.312Z,16.20
2019-02-06T11:23:49.305Z,16.50
2019-02-06T11:24:49.376Z,16.30
2019-02-06T11:25:49.287Z,17.10
2019-02-06T11:26:49.280Z,16.80
2019-02-06T11:27:49.272Z,15.80
2019-02-06T11:28:49.266Z,16.10
2019-02-06T11:29:49.257Z,15.40
2019-02-06T11:30:49.249Z,14.80
2019-02-06T11:31:49.240Z,14.80
2019-02-06T11:32:49.233Z,14.60
2019-02-06T11:33:49.226Z,15.30
2019-02-06T11:34:49.216Z,14.20
2019-02-06T11:35:49.211Z,14.70
2019-02-06T11:36:49.203Z,15.40
2019-02-06T11:37:49.201Z,14.80
2019-02-06T11:38:49.187Z,14.60
2019-02-06T11:39:57.675Z,15.10
2019-02-06T11:40:49.168Z,15.20
2019-02-06T11:41:49.165Z,14.40
2019-02-06T11:42:49.162Z,14.70
2019-02-06T11:43:49.149Z,14.10
2019-02-06T11:44:49.142Z,14.00
2019-02-06T11:45:49.132Z,14.80
2019-02-06T11:46:49.123Z,14.30
2019-02-06T11:47:49.119Z,14.90
2019-02-06T11:48:49.109Z,14.50
2019-02-06T11:49:49.103Z,13.80
2019-02-06T11:50:49.098Z,13.50
2019-02-06T11:51:49.085Z,13.70
2019-02-06T11:52:49.078Z,13.80
2019-02-06T11:53:49.071Z,12.30
2019-02-06T11:54:49.067Z,12.90
2019-02-06T11:55:49.059Z,13.00
2019-02-06T11:56:49.049Z,13.60
2019-02-06T11:57:49.042Z,13.60
2019-02-06T11:58:49.035Z,14.00
2019-02-06T11:59:49.026Z,13.60
2019-02-06T12:00:49.027Z,13.20
2019-02-06T12:01:49.095Z,13.30
2019-02-06T12:02:49.002Z,12.80
2019-02-06T12:03:48.995Z,13.00
2019-02-06T12:04:48.987Z,12.10
2019-02-06T12:05:48.981Z,11.50
2019-02-06T12:06:48.974Z,11.40
2019-02-06T12:07:48.966Z,11.00
2019-02-06T12:08:48.957Z,11.50
2019-02-06T12:09:48.949Z,11.30
2019-02-06T12:10:48.941Z,11.20
2019-02-06T12:11:48.934Z,11.40
2019-02-06T12:12:48.927Z,10.70
2019-02-06T12:13:48.922Z,10.40
2019-02-06T12:14:48.912Z,10.30
2019-02-06T12:15:48.907Z,9.90
2019-02-06T12:16:48.898Z,10.00
2019-02-06T12:17:48.889Z,10.50
2019-02-06T12:18:48.881Z,9.90
2019-02-06T12:19:48.881Z,10.20
2019-02-06T12:20:48.868Z,10.90
2019-02-06T12:21:48.860Z,10.70
2019-02-06T12:22:48.854Z,11.00
2019-02-06T12:23:48.854Z,11.00
2019-02-06T12:24:48.840Z,10.90
2019-02-06T12:25:48.830Z,11.00
2019-02-06T12:26:48.823Z,10.60
2019-02-06T12:27:48.825Z,10.80
2019-02-06T12:28:48.808Z,10.40
2019-02-06T12:29:48.799Z,11.00
2019-02-06T12:30:48.797Z,10.40
2019-02-06T12:31:48.858Z,10.50
2019-02-06T12:32:52.134Z,10.50
2019-02-06T12:33:48.770Z,10.40
2019-02-06T12:34:48.768Z,10.60
2019-02-06T12:35:48.756Z,10.80
2019-02-06T12:36:48.748Z,11.20
2019-02-06T12:37:48.742Z,10.70
2019-02-06T12:38:53.551Z,10.60
2019-02-06T12:39:48.724Z,10.80
2019-02-06T12:40:48.717Z,10.80
2019-02-06T12:41:48.714Z,10.20
2019-02-06T12:42:48.704Z,11.10
2019-02-06T12:43:48.700Z,10.50
2019-02-06T12:44:48.687Z,11.20
2019-02-06T12:45:48.681Z,9.80
2019-02-06T12:46:48.676Z,10.80
2019-02-06T12:47:48.689Z,10.80
2019-02-06T12:48:48.657Z,11.00
2019-02-06T12:49:48.652Z,11.00
2019-02-06T12:50:48.644Z,10.80
2019-02-06T12:51:48.639Z,10.30
2019-02-06T12:52:48.631Z,10.40