createdAt,value
2023-09-05T00:02:09.799Z,73.20
2023-09-05T00:04:38.639Z,73.20
2023-09-05T00:07:07.109Z,73.30
2023-09-05T00:09:35.186Z,74.50
2023-09-05T00:12:03.190Z,73.80
2023-09-05T00:14:31.180Z,73.80
2023-09-05T00:17:00.554Z,73.70
2023-09-05T00:19:28.569Z,73.80
2023-09-05T00:21:56.565Z,74.10
2023-09-05T00:24:28.959Z,73.80
2023-09-05T00:26:57.254Z,73.50
2023-09-05T00:29:26.089Z,73.00
2023-09-05T00:31:54.681Z,72.60
2023-09-05T00:34:25.984Z,72.70
2023-09-05T00:36:53.981Z,72.70
2023-09-05T00:39:22.045Z,73.00
2023-09-05T00:41:50.223Z,73.20
2023-09-05T00:44:19.088Z,73.30
2023-09-05T00:46:48.011Z,73.40
2023-09-05T00:49:17.458Z,73.40
2023-09-05T00:51:51.953Z,73.80
2023-09-05T00:54:20.360Z,73.80
2023-09-05T00:56:48.362Z,73.80
2023-09-05T00:59:16.986Z,73.70
2023-09-05T01:01:45.056Z,73.80
2023-09-05T01:04:14.403Z,74.10
2023-09-05T01:06:50.960Z,74.00
2023-09-05T01:09:22.791Z,73.90
2023-09-05T01:11:50.824Z,74.00
2023-09-05T01:14:19.191Z,74.30
2023-09-05T01:16:47.860Z,74.10
2023-09-05T01:19:17.278Z,73.80
2023-09-05T01:21:57.768Z,73.30
2023-09-05T01:24:27.822Z,72.90
2023-09-05T01:26:56.166Z,72.50
2023-09-05T01:29:31.438Z,72.50
2023-09-05T01:32:02.896Z,72.50
2023-09-05T01:34:30.955Z,72.90
2023-09-05T01:36:59.062Z,73.00
2023-09-05T01:39:28.612Z,73.10
2023-09-05T01:41:58.590Z,73.20
2023-09-05T01:44:26.597Z,73.30
2023-09-05T01:46:54.896Z,73.70
2023-09-05T01:49:23.083Z,73.80
2023-09-05T01:51:51.252Z,73.60
2023-09-05T01:54:19.485Z,73.60
2023-09-05T01:56:49.687Z,74.10
2023-09-05T01:59:20.447Z,73.90
2023-09-05T02:01:48.759Z,73.70
2023-09-05T02:04:17.605Z,73.20
2023-09-05T02:06:45.653Z,72.80
2023-09-05T02:09:13.922Z,72.70
2023-09-05T02:11:41.940Z,72.70
2023-09-05T02:14:11.350Z,72.80
2023-09-05T02:16:39.465Z,73.20
2023-09-05T02:19:07.622Z,73.30
2023-09-05T02:21:35.706Z,73.20
2023-09-05T02:24:03.946Z,73.30
2023-09-05T02:26:31.950Z,73.60
2023-09-05T02:29:00.138Z,73.70
2023-09-05T02:31:29.887Z,73.70
2023-09-05T02:33:58.576Z,73.70
2023-09-05T02:36:26.722Z,73.70
2023-09-05T02:38:54.874Z,73.90
2023-09-05T02:41:22.913Z,74.00
2023-09-05T02:43:52.054Z,73.70
2023-09-05T02:46:21.345Z,73.40
2023-09-05T02:48:50.902Z,72.90
2023-09-05T02:51:19.022Z,72.60
2023-09-05T02:53:47.114Z,72.70
2023-09-05T02:56:15.336Z,72.70
2023-09-05T02:58:43.478Z,73.10
2023-09-05T03:01:12.660Z,73.20
2023-09-05T03:03:41.082Z,73.30
2023-09-05T03:06:11.915Z,73.30
2023-09-05T03:08:40.590Z,73.60
2023-09-05T03:11:09.811Z,73.60
2023-09-05T03:13:38.019Z,73.70
2023-09-05T03:16:06.622Z,73.60
2023-09-05T03:18:36.461Z,73.70
2023-09-05T03:21:05.180Z,74.00
2023-09-05T03:23:34.720Z,73.90
2023-09-05T03:26:02.781Z,73.50
2023-09-05T03:28:40.268Z,73.00
2023-09-05T03:31:11.162Z,72.60
2023-09-05T03:33:39.556Z,72.30
2023-09-05T03:36:09.288Z,72.50
2023-09-05T03:38:41.172Z,72.70
2023-09-05T03:41:10.296Z,73.00
2023-09-05T03:43:38.671Z,73.10
2023-09-05T03:46:07.070Z,73.10
2023-09-05T03:48:35.343Z,73.20
2023-09-05T03:51:03.457Z,73.60
2023-09-05T03:53:32.529Z,73.60
2023-09-05T03:56:02.018Z,73.50
2023-09-05T03:58:30.296Z,73.50
2023-09-05T04:01:03.978Z,73.60
2023-09-05T04:03:38.286Z,73.90
2023-09-05T04:06:06.607Z,74.50
2023-09-05T04:08:34.800Z,73.40
2023-09-05T04:11:04.296Z,72.90
2023-09-05T04:13:32.481Z,72.70
2023-09-05T04:16:04.370Z,72.50
2023-09-05T04:18:37.521Z,72.60
2023-09-05T04:21:10.314Z,72.80
2023-09-05T04:23:38.381Z,73.10
2023-09-05T04:26:07.862Z,73.10
2023-09-05T04:28:39.277Z,73.20
2023-09-05T04:31:07.405Z,73.20
2023-09-05T04:33:38.431Z,73.60
2023-09-05T04:36:09.128Z,73.60
2023-09-05T04:38:37.226Z,73.50
2023-09-05T04:41:06.281Z,73.50
2023-09-05T04:43:35.861Z,73.90
2023-09-05T04:46:04.676Z,73.90
2023-09-05T04:48:33.193Z,73.50
2023-09-05T04:51:03.198Z,73.10
2023-09-05T04:53:31.431Z,72.50
2023-09-05T04:56:01.373Z,72.00
2023-09-05T04:58:30.325Z,72.00
2023-09-05T05:01:04.015Z,72.30
2023-09-05T05:03:33.186Z,72.60
2023-09-05T05:06:01.445Z,72.80
2023-09-05T05:08:30.017Z,73.00
2023-09-05T05:10:58.217Z,72.90
2023-09-05T05:13:26.267Z,73.10
2023-09-05T05:15:54.299Z,73.30
2023-09-05T05:18:23.848Z,73.40
2023-09-05T05:20:57.471Z,73.40
2023-09-05T05:23:27.210Z,74.10
2023-09-05T05:26:02.962Z,73.60
2023-09-05T05:28:31.056Z,73.50
2023-09-05T05:30:59.680Z,73.10
2023-09-05T05:33:29.220Z,72.70
2023-09-05T05:35:59.288Z,72.10
2023-09-05T05:38:27.519Z,71.70
2023-09-05T05:40:56.052Z,71.80
2023-09-05T05:43:25.273Z,72.20
2023-09-05T05:45:55.975Z,72.30
2023-09-05T05:48:28.450Z,72.20
2023-09-05T05:50:58.444Z,72.20
2023-09-05T05:53:28.455Z,72.50
2023-09-05T05:56:12.138Z,72.60
2023-09-05T05:58:40.990Z,72.50
2023-09-05T06:01:10.032Z,72.40
2023-09-05T06:03:52.017Z,72.60
2023-09-05T06:06:29.245Z,72.70
2023-09-05T06:08:57.608Z,72.60
2023-09-05T06:11:25.914Z,72.40
2023-09-05T06:13:54.010Z,72.10
2023-09-05T06:16:22.482Z,71.60
2023-09-05T06:18:50.715Z,71.20
2023-09-05T06:21:18.894Z,71.10
2023-09-05T06:23:48.348Z,71.20
2023-09-05T06:26:17.333Z,71.40
2023-09-05T06:28:45.732Z,72.20
2023-09-05T06:31:14.003Z,71.40
2023-09-05T06:33:42.507Z,71.60
2023-09-05T06:36:12.332Z,71.90
2023-09-05T06:38:40.653Z,71.90
2023-09-05T06:41:10.488Z,71.70
2023-09-05T06:43:38.686Z,71.80
2023-09-05T06:46:08.344Z,72.00
2023-09-05T06:48:36.812Z,72.10
2023-09-05T06:51:05.084Z,72.00
2023-09-05T06:53:34.078Z,71.70
2023-09-05T06:56:02.128Z,72.40
2023-09-05T06:58:31.609Z,71.20
2023-09-05T07:01:00.098Z,70.70
2023-09-05T07:03:28.241Z,70.70
2023-09-05T07:06:05.595Z,70.80
2023-09-05T07:08:34.540Z,71.20
2023-09-05T07:11:02.628Z,71.10
2023-09-05T07:13:32.209Z,71.10
2023-09-05T07:16:00.446Z,71.30
2023-09-05T07:18:29.211Z,71.50
2023-09-05T07:20:57.519Z,71.70
2023-09-05T07:23:25.545Z,71.60
2023-09-05T07:25:53.796Z,71.50
2023-09-05T07:28:22.011Z,71.70
2023-09-05T07:30:53.752Z,71.80
2023-09-05T07:33:21.915Z,71.80
2023-09-05T07:35:50.028Z,71.50
2023-09-05T07:38:22.156Z,71.30
2023-09-05T07:40:50.489Z,70.90
2023-09-05T07:43:19.444Z,71.20
2023-09-05T07:45:48.762Z,70.30
2023-09-05T07:48:18.467Z,70.50
2023-09-05T07:50:50.087Z,70.70
2023-09-05T07:53:18.354Z,71.00
2023-09-05T07:55:46.699Z,71.90
2023-09-05T07:58:15.247Z,71.10
2023-09-05T08:00:44.220Z,71.20
2023-09-05T08:03:12.354Z,71.50
2023-09-05T08:05:42.113Z,71.30
2023-09-05T08:08:10.173Z,71.50
2023-09-05T08:10:38.624Z,71.50
2023-09-05T08:13:07.200Z,71.60
2023-09-05T08:15:35.453Z,71.70
2023-09-05T08:18:03.545Z,71.40
2023-09-05T08:20:31.705Z,71.30
2023-09-05T08:23:01.718Z,70.80
2023-09-05T08:25:30.015Z,70.40
2023-09-05T08:27:58.243Z,70.30
2023-09-05T08:30:28.509Z,70.40
2023-09-05T08:32:56.944Z,70.80
2023-09-05T08:35:25.340Z,70.90
2023-09-05T08:37:53.842Z,71.10
2023-09-05T08:40:24.873Z,71.10
2023-09-05T08:43:00.278Z,71.20
2023-09-05T08:45:28.915Z,71.40
2023-09-05T08:47:58.178Z,71.50
2023-09-05T08:50:29.595Z,71.70
2023-09-05T08:52:57.784Z,71.60
2023-09-05T08:55:27.241Z,71.70
2023-09-05T08:57:56.668Z,71.90
2023-09-05T09:00:25.466Z,71.90
2023-09-05T09:02:53.655Z,71.70
2023-09-05T09:05:22.753Z,71.50
2023-09-05T09:07:50.767Z,71.10
2023-09-05T09:10:20.484Z,70.90
2023-09-05T09:12:55.509Z,71.20
2023-09-05T09:15:27.029Z,71.20
2023-09-05T09:17:55.276Z,72.30
2023-09-05T09:20:24.962Z,71.60
2023-09-05T09:22:53.827Z,71.70
2023-09-05T09:25:22.580Z,71.80
2023-09-05T09:27:55.416Z,71.90
2023-09-05T09:30:24.987Z,72.10
2023-09-05T09:32:53.582Z,72.00
2023-09-05T09:35:22.207Z,71.70
2023-09-05T09:37:50.685Z,71.30
2023-09-05T09:40:18.927Z,71.20
2023-09-05T09:42:50.429Z,72.00
2023-09-05T09:45:20.805Z,71.40
2023-09-05T09:47:49.965Z,71.80
2023-09-05T09:50:19.074Z,71.60
2023-09-05T09:52:47.920Z,71.70
2023-09-05T09:55:16.183Z,72.00
2023-09-05T09:57:48.971Z,72.20
2023-09-05T10:00:19.907Z,72.30
2023-09-05T10:02:49.500Z,72.20
2023-09-05T10:05:18.009Z,72.40
2023-09-05T10:07:46.167Z,72.60
2023-09-05T10:10:16.565Z,72.70
2023-09-05T10:12:45.618Z,72.50
2023-09-05T10:15:13.931Z,72.40
2023-09-05T10:17:44.796Z,72.00
2023-09-05T10:20:23.988Z,71.80
2023-09-05T10:22:54.591Z,71.30
2023-09-05T10:25:22.835Z,71.10
2023-09-05T10:27:51.578Z,71.40
2023-09-05T10:30:21.115Z,71.80
2023-09-05T10:32:50.424Z,71.80
2023-09-05T10:35:20.706Z,71.60
2023-09-05T10:37:52.938Z,72.20
2023-09-05T10:40:23.556Z,73.00
2023-09-05T10:42:52.345Z,72.50
2023-09-05T10:45:32.056Z,72.30
2023-09-05T10:48:06.119Z,72.40
2023-09-05T10:50:35.932Z,73.50
2023-09-05T10:53:22.035Z,72.70
2023-09-05T10:55:51.319Z,72.70
2023-09-05T10:58:38.252Z,72.40
2023-09-05T11:01:40.544Z,72.10
2023-09-05T11:04:20.266Z,71.70
2023-09-05T11:07:02.352Z,71.70
2023-09-05T11:09:31.132Z,72.00
2023-09-05T11:11:59.201Z,72.20
2023-09-05T11:14:34.436Z,72.30
2023-09-05T11:17:02.629Z,72.10
2023-09-05T11:19:39.012Z,72.50
2023-09-05T11:22:13.342Z,72.70
2023-09-05T11:24:46.300Z,72.90
2023-09-05T11:27:15.103Z,72.60
2023-09-05T11:29:43.781Z,72.40
2023-09-05T11:32:14.027Z,72.20
2023-09-05T11:34:43.742Z,71.80
2023-09-05T11:37:16.951Z,71.60
2023-09-05T11:39:45.177Z,72.00
2023-09-05T11:42:24.306Z,72.30
2023-09-05T11:44:53.660Z,72.40
2023-09-05T11:47:23.970Z,72.30
2023-09-05T11:49:52.222Z,72.60
2023-09-05T11:52:22.055Z,72.70
2023-09-05T11:54:50.741Z,72.90
2023-09-05T11:57:19.809Z,72.70
2023-09-05T11:59:48.351Z,72.80
2023-09-05T12:02:19.169Z,73.00
2023-09-05T12:04:48.496Z,73.00
2023-09-05T12:07:16.940Z,73.10
2023-09-05T12:09:49.317Z,73.10
2023-09-05T12:12:20.042Z,72.80
2023-09-05T12:14:51.100Z,72.50
2023-09-05T12:17:21.897Z,72.00
2023-09-05T12:19:50.257Z,71.70
2023-09-05T12:22:30.859Z,72.00
2023-09-05T12:25:18.838Z,72.30
2023-09-05T12:27:49.615Z,72.40
2023-09-05T12:30:31.069Z,72.50
2023-09-05T12:33:00.012Z,72.70
2023-09-05T12:35:29.968Z,72.90
2023-09-05T12:37:59.330Z,73.00
2023-09-05T12:40:29.205Z,73.10
2023-09-05T12:42:57.314Z,73.10
2023-09-05T12:45:25.858Z,73.20
2023-09-05T12:47:54.005Z,73.30
2023-09-05T12:50:28.401Z,73.30
2023-09-05T12:52:56.620Z,73.30
2023-09-05T12:55:28.697Z,73.10
2023-09-05T12:57:58.790Z,72.70
2023-09-05T13:00:26.896Z,72.30
2023-09-05T13:02:54.994Z,72.20
2023-09-05T13:05:23.322Z,72.30
2023-09-05T13:07:52.173Z,72.40
2023-09-05T13:10:20.414Z,72.60
2023-09-05T13:12:52.132Z,72.60
2023-09-05T13:15:20.598Z,72.80
2023-09-05T13:17:48.934Z,73.00
2023-09-05T13:20:19.063Z,73.10
2023-09-05T13:22:49.379Z,73.20
2023-09-05T13:25:18.217Z,73.90
2023-09-05T13:27:46.233Z,73.30
2023-09-05T13:30:16.497Z,73.40
2023-09-05T13:32:44.730Z,73.50
2023-09-05T13:35:13.051Z,73.50
2023-09-05T13:37:42.769Z,73.30
2023-09-05T13:40:15.547Z,72.90
2023-09-05T13:42:44.023Z,72.80
2023-09-05T13:45:12.177Z,73.00
2023-09-05T13:47:43.414Z,73.00
2023-09-05T13:50:12.632Z,73.00
2023-09-05T13:52:40.647Z,72.90
2023-09-05T13:55:09.378Z,73.10
2023-09-05T13:57:38.132Z,73.20
2023-09-05T14:00:07.751Z,73.30
2023-09-05T14:02:43.144Z,73.30
2023-09-05T14:05:11.935Z,73.30
2023-09-05T14:07:42.241Z,73.30
2023-09-05T14:10:11.896Z,73.60
2023-09-05T14:12:40.251Z,73.60
2023-09-05T14:15:09.099Z,73.30
2023-09-05T14:17:37.205Z,72.90
2023-09-05T14:20:08.141Z,72.60
2023-09-05T14:22:36.451Z,72.40
2023-09-05T14:25:04.688Z,72.50
2023-09-05T14:27:32.795Z,72.70
2023-09-05T14:30:00.884Z,73.00
2023-09-05T14:32:28.936Z,73.00
2023-09-05T14:34:56.996Z,73.00
2023-09-05T14:37:27.235Z,73.10
2023-09-05T14:39:56.048Z,73.20
2023-09-05T14:42:24.419Z,73.50
2023-09-05T14:44:52.546Z,73.30
2023-09-05T14:47:20.926Z,73.30
2023-09-05T14:49:48.965Z,73.40
2023-09-05T14:52:20.702Z,73.80
2023-09-05T14:54:50.427Z,73.70
2023-09-05T14:57:19.724Z,73.50
2023-09-05T14:59:47.921Z,73.10
2023-09-05T15:02:16.058Z,72.70
2023-09-05T15:04:44.498Z,72.50
2023-09-05T15:07:12.709Z,72.40
2023-09-05T15:09:41.885Z,72.50
2023-09-05T15:12:11.963Z,73.00
2023-09-05T15:14:40.188Z,73.10
2023-09-05T15:17:08.208Z,73.00
2023-09-05T15:19:37.828Z,73.00
2023-09-05T15:22:06.443Z,73.20
2023-09-05T15:24:34.714Z,73.60
2023-09-05T15:27:06.439Z,73.30
2023-09-05T15:29:35.985Z,73.30
2023-09-05T15:32:04.182Z,73.40
2023-09-05T15:34:33.959Z,73.90
2023-09-05T15:37:02.054Z,73.80
2023-09-05T15:39:30.902Z,73.50
2023-09-05T15:41:59.647Z,73.00
2023-09-05T15:44:28.066Z,72.80
2023-09-05T15:46:58.095Z,72.60
2023-09-05T15:49:26.336Z,72.70
2023-09-05T15:51:55.325Z,72.70
2023-09-05T15:54:25.222Z,73.30
2023-09-05T15:56:53.307Z,73.20
2023-09-05T15:59:21.507Z,73.20
2023-09-05T16:01:49.671Z,73.20
2023-09-05T16:04:19.617Z,73.60
2023-09-05T16:06:47.764Z,73.80
2023-09-05T16:09:15.931Z,73.50
2023-09-05T16:11:44.110Z,73.30
2023-09-05T16:14:13.664Z,73.10
2023-09-05T16:16:41.950Z,73.00
2023-09-05T16:19:10.396Z,74.00
2023-09-05T16:21:40.074Z,73.30
2023-09-05T16:24:08.538Z,73.30
2023-09-05T16:26:36.602Z,73.30
2023-09-05T16:29:04.731Z,73.40
2023-09-05T16:31:34.713Z,73.70
2023-09-05T16:34:03.005Z,73.70
2023-09-05T16:36:31.321Z,73.60
2023-09-05T16:39:03.427Z,73.60
2023-09-05T16:41:31.963Z,73.80
2023-09-05T16:44:01.406Z,74.00
2023-09-05T16:46:31.807Z,73.80
2023-09-05T16:48:59.961Z,73.50
2023-09-05T16:51:28.084Z,73.00
2023-09-05T16:53:56.141Z,72.90
2023-09-05T16:56:25.627Z,73.60
2023-09-05T16:58:53.644Z,73.00
2023-09-05T17:01:22.351Z,73.50
2023-09-05T17:03:52.316Z,73.40
2023-09-05T17:06:20.538Z,73.60
2023-09-05T17:08:48.567Z,73.70
2023-09-05T17:11:16.574Z,73.90
2023-09-05T17:13:45.938Z,74.70
2023-09-05T17:16:14.079Z,73.90
2023-09-05T17:18:45.742Z,73.90
2023-09-05T17:21:14.084Z,74.10
2023-09-05T17:23:42.095Z,74.20
2023-09-05T17:26:10.173Z,74.20
2023-09-05T17:28:38.214Z,74.00
2023-09-05T17:31:08.424Z,73.50
2023-09-05T17:33:36.586Z,73.00
2023-09-05T17:36:10.607Z,72.80
2023-09-05T17:38:38.612Z,72.80
2023-09-05T17:41:07.399Z,73.00
2023-09-05T17:43:35.463Z,73.20
2023-09-05T17:46:05.571Z,73.30
2023-09-05T17:48:35.097Z,73.30
2023-09-05T17:51:03.256Z,73.60
2023-09-05T17:53:33.219Z,73.70
2023-09-05T17:56:01.188Z,73.70
2023-09-05T17:58:29.434Z,73.70
2023-09-05T18:01:00.247Z,73.80
2023-09-05T18:03:28.418Z,74.00
2023-09-05T18:05:57.921Z,74.10
2023-09-05T18:08:26.140Z,74.10
2023-09-05T18:11:04.071Z,73.70
2023-09-05T18:13:32.065Z,73.20
2023-09-05T18:16:04.843Z,72.80
2023-09-05T18:18:33.429Z,72.80
2023-09-05T18:21:05.987Z,72.80
2023-09-05T18:23:35.034Z,73.10
2023-09-05T18:26:04.475Z,73.20
2023-09-05T18:28:32.622Z,73.20
2023-09-05T18:31:07.687Z,73.40
2023-09-05T18:33:35.896Z,73.70
2023-09-05T18:36:05.854Z,73.80
2023-09-05T18:38:35.052Z,73.70
2023-09-05T18:41:03.041Z,73.80
2023-09-05T18:43:31.716Z,74.00
2023-09-05T18:45:59.826Z,74.10
2023-09-05T18:48:28.294Z,74.20
2023-09-05T18:50:57.026Z,73.80
2023-09-05T18:53:26.687Z,73.40
2023-09-05T18:55:54.685Z,73.10
2023-09-05T18:58:22.982Z,72.80
2023-09-05T19:00:51.743Z,72.80
2023-09-05T19:03:19.930Z,73.00
2023-09-05T19:05:48.061Z,73.30
2023-09-05T19:08:16.257Z,73.40
2023-09-05T19:10:45.596Z,73.40
2023-09-05T19:13:13.614Z,73.80
2023-09-05T19:15:41.664Z,73.80
2023-09-05T19:18:10.201Z,74.00
2023-09-05T19:20:38.194Z,73.90
2023-09-05T19:23:06.463Z,74.00
2023-09-05T19:25:37.707Z,74.10
2023-09-05T19:28:08.384Z,74.20
2023-09-05T19:30:36.424Z,74.10
2023-09-05T19:33:04.691Z,73.90
2023-09-05T19:35:32.726Z,73.40
2023-09-05T19:38:00.892Z,73.00
2023-09-05T19:40:31.149Z,72.80
2023-09-05T19:42:59.193Z,72.90
2023-09-05T19:45:28.597Z,73.10
2023-09-05T19:47:56.695Z,73.40
2023-09-05T19:50:28.556Z,73.40
2023-09-05T19:52:57.717Z,73.50
2023-09-05T19:55:25.761Z,73.80
2023-09-05T19:57:53.966Z,74.00
2023-09-05T20:00:22.098Z,74.00
2023-09-05T20:02:52.502Z,74.00
2023-09-05T20:05:20.802Z,74.20
2023-09-05T20:07:48.852Z,74.20
2023-09-05T20:10:16.959Z,74.30
2023-09-05T20:12:44.976Z,74.20
2023-09-05T20:15:13.097Z,73.70
2023-09-05T20:17:41.399Z,73.30
2023-09-05T20:20:13.637Z,73.00
2023-09-05T20:22:41.665Z,73.10
2023-09-05T20:25:11.454Z,73.30
2023-09-05T20:27:39.452Z,73.60
2023-09-05T20:30:08.583Z,73.70
2023-09-05T20:32:36.635Z,73.70
2023-09-05T20:35:04.988Z,73.80
2023-09-05T20:37:34.313Z,74.20
2023-09-05T20:40:02.395Z,74.30
2023-09-05T20:42:30.427Z,74.20
2023-09-05T20:44:58.895Z,73.90
2023-09-05T20:47:27.048Z,73.50
2023-09-05T20:49:56.258Z,73.20
2023-09-05T20:52:24.243Z,73.10
2023-09-05T20:54:53.737Z,73.20
2023-09-05T20:57:21.724Z,73.50
2023-09-05T20:59:49.740Z,73.80
2023-09-05T21:02:17.819Z,74.60
2023-09-05T21:04:48.454Z,73.80
2023-09-05T21:07:16.486Z,74.10
2023-09-05T21:09:44.474Z,74.30
2023-09-05T21:12:13.800Z,74.20
2023-09-05T21:14:42.791Z,74.20
2023-09-05T21:17:11.168Z,74.30
2023-09-05T21:19:41.926Z,74.40
2023-09-05T21:22:09.898Z,74.50
2023-09-05T21:24:37.910Z,74.20
2023-09-05T21:27:06.268Z,73.80
2023-09-05T21:29:37.006Z,73.40
2023-09-05T21:32:08.176Z,73.10
2023-09-05T21:34:36.881Z,73.20
2023-09-05T21:37:05.388Z,73.50
2023-09-05T21:39:35.682Z,73.80
2023-09-05T21:42:03.724Z,73.60
2023-09-05T21:44:31.746Z,73.70
2023-09-05T21:47:01.126Z,74.40
2023-09-05T21:49:36.421Z,74.10
2023-09-05T21:52:13.042Z,74.30
2023-09-05T21:54:41.381Z,74.20
2023-09-05T21:57:09.392Z,74.30
2023-09-05T21:59:37.352Z,74.40
2023-09-05T22:02:06.994Z,74.50
2023-09-05T22:04:35.249Z,74.40
2023-09-05T22:07:03.896Z,74.10
2023-09-05T22:09:31.921Z,73.70
2023-09-05T22:12:03.901Z,73.20
2023-09-05T22:14:31.987Z,73.00
2023-09-05T22:17:02.148Z,73.10
2023-09-05T22:19:33.178Z,73.30
2023-09-05T22:22:03.674Z,73.60
2023-09-05T22:24:32.332Z,73.60
2023-09-05T22:27:01.502Z,73.70
2023-09-05T22:29:29.488Z,73.90
2023-09-05T22:31:57.570Z,73.90
2023-09-05T22:34:25.583Z,74.10
2023-09-05T22:36:55.421Z,74.20
2023-09-05T22:39:24.789Z,74.20
2023-09-05T22:41:52.815Z,74.30
2023-09-05T22:44:20.768Z,74.50
2023-09-05T22:46:48.816Z,74.40
2023-09-05T22:49:16.803Z,74.10
2023-09-05T22:51:44.847Z,73.70
2023-09-05T22:54:14.251Z,73.30
2023-09-05T22:56:42.189Z,73.20
2023-09-05T22:59:10.162Z,73.20
2023-09-05T23:01:38.276Z,73.50
2023-09-05T23:04:06.756Z,73.70
2023-09-05T23:06:38.102Z,73.70
2023-09-05T23:09:07.008Z,73.90
2023-09-05T23:11:36.534Z,73.80
2023-09-05T23:14:04.606Z,74.00
2023-09-05T23:16:36.102Z,74.20
2023-09-05T23:19:06.726Z,74.00
2023-09-05T23:21:34.895Z,73.70
2023-09-05T23:24:02.947Z,73.50
2023-09-05T23:26:30.973Z,73.60
2023-09-05T23:29:00.541Z,73.60
2023-09-05T23:31:28.654Z,74.30
2023-09-05T23:33:58.505Z,73.60
2023-09-05T23:36:26.685Z,73.70
2023-09-05T23:38:54.698Z,73.80
2023-09-05T23:41:27.842Z,73.90
2023-09-05T23:43:57.000Z,73.90
2023-09-05T23:46:26.391Z,74.00
2023-09-05T23:48:55.223Z,74.00
2023-09-05T23:51:23.413Z,74.30
2023-09-05T23:53:52.483Z,74.30
2023-09-05T23:56:20.533Z,74.10
2023-09-05T23:58:48.535Z,73.70
