createdAt,value
2017-07-02T00:00:33.640Z,32.40
2017-07-02T00:03:01.105Z,25.57
2017-07-02T00:05:28.554Z,35.17
2017-07-02T00:07:56.007Z,20.90
2017-07-02T00:10:23.464Z,21.40
2017-07-02T00:12:50.916Z,22.53
2017-07-02T00:15:18.388Z,22.70
2017-07-02T00:17:45.843Z,24.10
2017-07-02T00:20:13.336Z,30.90
2017-07-02T00:22:40.801Z,27.23
2017-07-02T00:25:09.024Z,23.63
2017-07-02T00:27:36.480Z,34.23
2017-07-02T00:30:03.936Z,25.03
2017-07-02T00:32:31.407Z,30.37
2017-07-02T00:34:58.859Z,25.73
2017-07-02T00:37:26.320Z,21.33
2017-07-02T00:39:53.769Z,28.87
2017-07-02T00:42:21.229Z,29.30
2017-07-02T00:44:48.697Z,30.83
2017-07-02T00:47:16.147Z,24.07
2017-07-02T00:49:43.603Z,23.97
2017-07-02T00:52:11.071Z,22.00
2017-07-02T00:54:38.540Z,25.57
2017-07-02T00:57:05.992Z,30.40
2017-07-02T00:59:33.449Z,25.07
2017-07-02T01:02:00.903Z,34.60
2017-07-02T01:04:28.369Z,26.97
2017-07-02T01:06:55.836Z,36.20
2017-07-02T01:09:23.296Z,33.80
2017-07-02T01:11:50.753Z,20.13
2017-07-02T01:14:18.208Z,22.20
2017-07-02T01:16:45.669Z,19.20
2017-07-02T01:19:13.117Z,26.83
2017-07-02T01:21:40.584Z,34.70
2017-07-02T01:24:08.047Z,23.17
2017-07-02T01:26:35.508Z,19.17
2017-07-02T01:29:02.967Z,29.60
2017-07-02T01:31:30.420Z,20.60
2017-07-02T01:33:57.880Z,26.47
2017-07-02T01:36:25.328Z,16.57
2017-07-02T01:38:52.798Z,23.70
2017-07-02T01:41:20.245Z,21.63
2017-07-02T01:43:47.719Z,28.27
2017-07-02T01:46:15.164Z,21.17
2017-07-02T01:48:42.616Z,24.67
2017-07-02T01:51:10.076Z,18.83
2017-07-02T01:53:37.586Z,24.60
2017-07-02T01:56:05.056Z,29.17
2017-07-02T01:58:32.513Z,21.70
2017-07-02T02:01:11.732Z,14.27
2017-07-02T02:03:39.193Z,18.83
2017-07-02T02:06:06.655Z,17.33
2017-07-02T02:08:34.133Z,22.33
2017-07-02T02:11:01.597Z,10.87
2017-07-02T02:13:29.052Z,17.03
2017-07-02T02:15:56.516Z,18.83
2017-07-02T02:18:23.968Z,13.23
2017-07-02T02:20:51.419Z,15.50
2017-07-02T02:23:18.884Z,29.53
2017-07-02T02:25:46.359Z,15.30
2017-07-02T02:28:13.837Z,23.83
2017-07-02T02:30:41.292Z,19.47
2017-07-02T02:33:08.753Z,29.80
2017-07-02T02:35:36.212Z,22.93
2017-07-02T02:38:03.676Z,17.23
2017-07-02T02:40:31.128Z,25.07
2017-07-02T02:42:58.588Z,24.47
2017-07-02T02:45:26.045Z,26.43
2017-07-02T02:47:53.500Z,28.03
2017-07-02T02:50:20.967Z,25.23
2017-07-02T02:52:48.444Z,28.57
2017-07-02T02:55:15.884Z,27.53
2017-07-02T02:57:44.110Z,37.27
2017-07-02T03:00:11.572Z,30.20
2017-07-02T03:02:39.025Z,26.70
2017-07-02T03:05:06.528Z,26.57
2017-07-02T03:07:33.984Z,17.03
2017-07-02T03:10:01.433Z,25.37
2017-07-02T03:12:28.908Z,26.67
2017-07-02T03:14:56.372Z,37.03
2017-07-02T03:17:24.608Z,30.83
2017-07-02T03:19:52.068Z,25.80
2017-07-02T03:22:19.541Z,20.77
2017-07-02T03:24:47.001Z,21.83
2017-07-02T03:27:14.477Z,21.10
2017-07-02T03:29:41.933Z,22.43
2017-07-02T03:32:09.408Z,27.13
2017-07-02T03:34:36.868Z,24.05
2017-07-02T03:37:04.328Z,24.52
2017-07-02T03:39:31.800Z,13.95
2017-07-02T03:41:59.251Z,19.02
2017-07-02T03:44:26.721Z,18.85
2017-07-02T03:46:54.172Z,18.00
2017-07-02T03:49:21.674Z,24.12
2017-07-02T03:51:49.112Z,13.95
2017-07-02T03:54:16.585Z,19.67
2017-07-02T03:56:44.044Z,21.20
2017-07-02T03:59:11.540Z,23.98
2017-07-02T04:01:38.993Z,15.45
2017-07-02T04:04:07.223Z,25.70
2017-07-02T04:06:34.708Z,18.73
2017-07-02T04:09:02.160Z,14.35
2017-07-02T04:11:29.640Z,20.52
2017-07-02T04:13:57.868Z,24.30
2017-07-02T04:16:25.337Z,16.25
2017-07-02T04:18:52.812Z,18.73
2017-07-02T04:21:20.274Z,20.45
2017-07-02T04:23:47.741Z,21.58
2017-07-02T04:26:15.222Z,18.62
2017-07-02T04:28:43.445Z,25.58
2017-07-02T04:31:10.912Z,24.50
2017-07-02T04:33:38.372Z,21.90
2017-07-02T04:36:05.832Z,21.27
2017-07-02T04:38:33.303Z,24.98
2017-07-02T04:41:00.769Z,20.00
2017-07-02T04:43:28.228Z,11.85
2017-07-02T04:45:55.687Z,11.02
2017-07-02T04:48:23.148Z,14.30
2017-07-02T04:50:51.384Z,14.30
2017-07-02T04:53:18.856Z,16.70
2017-07-02T04:55:46.312Z,13.00
2017-07-02T04:58:13.768Z,16.45
2017-07-02T05:00:41.231Z,23.00
2017-07-02T05:03:08.692Z,19.17
2017-07-02T05:05:36.160Z,14.63
2017-07-02T05:08:03.620Z,16.43
2017-07-02T05:10:31.100Z,18.08
2017-07-02T05:12:59.320Z,14.03
2017-07-02T05:15:26.788Z,12.77
2017-07-02T05:17:54.247Z,21.63
2017-07-02T05:20:21.707Z,14.03
2017-07-02T05:22:49.167Z,12.88
2017-07-02T05:25:16.625Z,13.30
2017-07-02T05:27:44.092Z,14.60
2017-07-02T05:30:11.548Z,14.80
2017-07-02T05:32:39.000Z,16.93
2017-07-02T05:35:06.448Z,10.90
2017-07-02T05:37:33.908Z,14.63
2017-07-02T05:40:01.372Z,16.70
2017-07-02T05:42:28.832Z,20.03
2017-07-02T05:44:56.284Z,23.17
2017-07-02T05:47:23.748Z,12.10
2017-07-02T05:49:51.196Z,19.60
2017-07-02T05:52:18.648Z,13.83
2017-07-02T05:54:46.112Z,11.23
2017-07-02T05:57:13.564Z,14.10
2017-07-02T05:59:41.020Z,15.50
2017-07-02T06:02:08.480Z,17.23
2017-07-02T06:04:35.935Z,20.53
2017-07-02T06:07:03.396Z,16.83
2017-07-02T06:09:30.852Z,17.97
2017-07-02T06:11:58.307Z,20.90
2017-07-02T06:14:25.768Z,13.53
2017-07-02T06:16:53.228Z,13.13
2017-07-02T06:19:20.677Z,13.60
2017-07-02T06:21:48.140Z,13.13
2017-07-02T06:24:15.584Z,10.33
2017-07-02T06:26:43.043Z,7.47
2017-07-02T06:29:10.510Z,9.43
2017-07-02T06:31:37.977Z,12.30
2017-07-02T06:34:05.425Z,15.80
2017-07-02T06:36:32.887Z,10.23
2017-07-02T06:39:00.449Z,11.60
2017-07-02T06:41:27.884Z,10.33
2017-07-02T06:43:55.341Z,12.63
2017-07-02T06:46:22.792Z,10.43
2017-07-02T06:48:50.248Z,10.77
2017-07-02T06:51:17.697Z,8.60
2017-07-02T06:53:45.149Z,8.03
2017-07-02T06:56:13.365Z,9.97
2017-07-02T06:58:40.858Z,9.50
2017-07-02T07:01:08.316Z,10.07
2017-07-02T07:03:35.769Z,8.13
2017-07-02T07:06:03.228Z,7.40
2017-07-02T07:08:30.681Z,6.07
2017-07-02T07:10:58.146Z,7.47
2017-07-02T07:13:25.597Z,7.93
2017-07-02T07:15:53.064Z,8.10
2017-07-02T07:18:20.517Z,9.50
2017-07-02T07:20:47.988Z,10.90
2017-07-02T07:23:15.464Z,8.77
2017-07-02T07:25:43.705Z,9.80
2017-07-02T07:28:11.177Z,10.57
2017-07-02T07:30:38.636Z,7.60
2017-07-02T07:33:06.101Z,8.17
2017-07-02T07:35:33.650Z,12.07
2017-07-02T07:38:01.210Z,8.20
2017-07-02T07:40:28.684Z,13.10
2017-07-02T07:42:56.144Z,9.23
2017-07-02T07:45:23.685Z,9.73
2017-07-02T07:47:51.247Z,11.73
2017-07-02T07:50:18.702Z,9.80
2017-07-02T07:52:46.263Z,10.30
2017-07-02T07:55:13.709Z,8.77
2017-07-02T07:57:41.164Z,12.83
2017-07-02T08:00:08.636Z,12.60
2017-07-02T08:02:36.096Z,10.17
2017-07-02T08:05:03.656Z,11.20
2017-07-02T08:07:31.111Z,11.93
2017-07-02T08:09:58.667Z,10.37
2017-07-02T08:12:26.120Z,9.83
2017-07-02T08:14:53.576Z,8.23
2017-07-02T08:17:21.036Z,9.83
2017-07-02T08:19:48.504Z,13.30
2017-07-02T08:22:15.958Z,9.60
2017-07-02T08:24:43.412Z,15.60
2017-07-02T08:27:10.876Z,10.43
2017-07-02T08:29:38.334Z,11.00
2017-07-02T08:32:05.793Z,10.83
2017-07-02T08:34:33.241Z,8.20
2017-07-02T08:37:00.719Z,10.17
2017-07-02T08:39:28.168Z,10.80
2017-07-02T08:41:55.632Z,9.23
2017-07-02T08:44:23.076Z,10.33
2017-07-02T08:46:50.528Z,11.03
2017-07-02T08:49:17.988Z,12.50
2017-07-02T08:51:45.435Z,11.80
2017-07-02T08:54:12.889Z,9.63
2017-07-02T08:56:40.342Z,12.30
2017-07-02T08:59:07.796Z,9.60
2017-07-02T09:01:35.263Z,10.87
2017-07-02T09:04:02.722Z,17.17
2017-07-02T09:06:30.174Z,13.83
2017-07-02T09:08:57.629Z,11.00
2017-07-02T09:11:25.081Z,16.13
2017-07-02T09:13:52.533Z,10.33
2017-07-02T09:16:19.991Z,10.50
2017-07-02T09:18:47.440Z,11.30
2017-07-02T09:21:14.896Z,10.23
2017-07-02T09:32:22.356Z,10.47
2017-07-02T09:34:49.809Z,11.60
2017-07-02T09:37:18.040Z,10.43
2017-07-02T09:39:45.491Z,9.00
2017-07-02T09:42:13.720Z,11.50
2017-07-02T09:44:41.168Z,13.70
2017-07-02T09:47:08.610Z,9.30
2017-07-02T09:49:36.068Z,12.60
2017-07-02T09:52:04.293Z,8.40
2017-07-02T09:54:31.752Z,8.43
2017-07-02T09:56:59.197Z,12.10
2017-07-02T09:59:26.657Z,8.70
2017-07-02T10:01:54.113Z,8.97
2017-07-02T10:04:21.591Z,11.00
2017-07-02T10:06:49.104Z,9.40
2017-07-02T10:09:16.542Z,11.70
2017-07-02T10:11:44.004Z,13.60
2017-07-02T10:14:11.456Z,12.63
2017-07-02T10:16:38.912Z,9.50
2017-07-02T10:19:06.354Z,9.50
2017-07-02T10:21:33.812Z,13.43
2017-07-02T10:24:01.269Z,11.80
2017-07-02T10:26:29.488Z,15.53
2017-07-02T10:28:56.951Z,10.43
2017-07-02T10:31:24.401Z,11.10
2017-07-02T10:33:51.848Z,9.13
2017-07-02T10:36:19.295Z,12.70
2017-07-02T10:38:46.748Z,8.93
2017-07-02T10:41:14.207Z,13.43
2017-07-02T10:43:41.664Z,10.07
2017-07-02T10:46:09.101Z,14.90
2017-07-02T10:48:36.562Z,7.37
2017-07-02T10:51:04.021Z,9.07
2017-07-02T10:53:31.471Z,11.90
2017-07-02T10:55:59.693Z,8.33
2017-07-02T10:58:27.149Z,9.40
2017-07-02T11:00:54.604Z,9.03
2017-07-02T11:03:22.060Z,7.53
2017-07-02T11:05:50.305Z,7.17
2017-07-02T11:08:17.788Z,9.07
2017-07-02T11:10:45.232Z,8.37
2017-07-02T11:13:12.691Z,9.27
2017-07-02T11:15:40.144Z,9.07
2017-07-02T11:18:07.603Z,10.17
2017-07-02T11:20:35.054Z,8.80
2017-07-02T11:23:02.505Z,5.20
2017-07-02T11:25:30.716Z,7.87
2017-07-02T11:27:58.168Z,7.97
2017-07-02T11:30:25.632Z,6.27
2017-07-02T11:32:53.077Z,7.10
2017-07-02T11:35:20.536Z,5.97
2017-07-02T11:37:48.752Z,9.83
2017-07-02T11:40:16.208Z,6.37
2017-07-02T11:42:43.658Z,7.53
2017-07-02T11:45:11.108Z,9.13
2017-07-02T11:47:38.556Z,11.07
2017-07-02T11:50:06.008Z,8.40
2017-07-02T11:52:33.465Z,8.30
2017-07-02T11:55:00.912Z,9.83
2017-07-02T11:57:28.369Z,9.50
2017-07-02T11:59:55.816Z,7.30
2017-07-02T12:02:23.272Z,7.50
2017-07-02T12:04:50.732Z,6.43
2017-07-02T12:07:18.201Z,7.30
2017-07-02T12:09:45.650Z,6.30
2017-07-02T12:12:13.096Z,8.13
2017-07-02T12:14:40.549Z,6.40
2017-07-02T12:17:07.992Z,7.33
2017-07-02T12:19:35.451Z,16.67
2017-07-02T12:22:02.891Z,9.57
2017-07-02T12:24:30.350Z,8.93
2017-07-02T12:26:57.802Z,13.40
2017-07-02T12:29:25.251Z,8.50
2017-07-02T12:31:52.709Z,8.73
2017-07-02T12:34:20.157Z,10.13
2017-07-02T12:36:47.608Z,8.23
2017-07-02T12:39:15.058Z,8.83
2017-07-02T12:41:42.519Z,8.50
2017-07-02T12:44:09.958Z,7.13
2017-07-02T12:46:37.416Z,8.03
2017-07-02T12:49:04.867Z,8.00
2017-07-02T12:51:32.345Z,7.83
2017-07-02T12:53:59.792Z,7.00
2017-07-02T12:56:27.237Z,9.07
2017-07-02T12:58:54.692Z,6.97
2017-07-02T13:01:22.143Z,6.80
2017-07-02T13:03:49.604Z,12.43
2017-07-02T13:06:17.051Z,5.57
2017-07-02T13:08:44.516Z,6.50
2017-07-02T13:11:12.728Z,8.40
2017-07-02T13:13:40.196Z,7.10
2017-07-02T13:16:07.653Z,8.23
2017-07-02T13:18:35.104Z,11.70
2017-07-02T13:21:03.328Z,6.47
2017-07-02T13:23:30.781Z,8.37
2017-07-02T13:25:58.245Z,8.10
2017-07-02T13:28:26.457Z,8.50
2017-07-02T13:30:53.921Z,8.93
2017-07-02T13:33:21.381Z,12.57
2017-07-02T13:35:49.612Z,9.40
2017-07-02T13:38:17.061Z,7.40
2017-07-02T13:40:44.519Z,9.60
2017-07-02T13:43:12.741Z,11.20
2017-07-02T13:45:40.192Z,7.70
2017-07-02T13:48:07.644Z,8.13
2017-07-02T13:50:35.094Z,7.27
2017-07-02T13:53:03.322Z,9.53
2017-07-02T13:55:30.768Z,7.80
2017-07-02T13:57:58.225Z,11.70
2017-07-02T14:00:25.677Z,8.80
2017-07-02T14:02:53.903Z,6.93
2017-07-02T14:05:21.401Z,6.57
2017-07-02T14:07:49.806Z,8.70
2017-07-02T14:10:17.251Z,6.00
2017-07-02T14:12:44.719Z,7.10
2017-07-02T14:15:12.176Z,6.63
2017-07-02T14:17:40.392Z,9.27
2017-07-02T14:20:07.856Z,8.30
2017-07-02T14:22:35.305Z,8.13
2017-07-02T14:25:02.901Z,7.17
2017-07-02T14:27:30.345Z,7.37
2017-07-02T14:29:58.618Z,8.30
2017-07-02T14:32:26.836Z,7.80
2017-07-02T14:34:54.304Z,12.53
2017-07-02T14:37:22.525Z,11.03
2017-07-02T14:39:49.981Z,11.27
2017-07-02T14:42:17.454Z,11.03
2017-07-02T14:44:44.904Z,9.10
2017-07-02T14:47:13.133Z,7.90
2017-07-02T14:49:40.584Z,8.00
2017-07-02T14:52:08.058Z,12.70
2017-07-02T14:54:35.548Z,9.57
2017-07-02T14:57:03.024Z,9.80
2017-07-02T14:59:30.476Z,10.93
2017-07-02T15:01:57.958Z,11.60
2017-07-02T15:04:25.405Z,12.27
2017-07-02T15:06:52.869Z,13.13
2017-07-02T15:09:20.325Z,12.90
2017-07-02T15:11:47.775Z,10.30
2017-07-02T15:14:15.236Z,11.20
2017-07-02T15:16:42.717Z,10.00
2017-07-02T15:19:10.184Z,9.40
2017-07-02T15:21:37.638Z,12.87
2017-07-02T15:24:05.874Z,13.10
2017-07-02T15:26:33.339Z,12.40
2017-07-02T15:29:01.568Z,12.50
2017-07-02T15:31:29.025Z,12.60
2017-07-02T15:33:56.476Z,14.70
2017-07-02T15:36:24.700Z,14.33
2017-07-02T15:38:52.156Z,11.30
2017-07-02T15:41:19.616Z,11.10
2017-07-02T15:43:47.061Z,12.93
2017-07-02T15:46:14.524Z,10.13
2017-07-02T15:48:41.978Z,11.40
2017-07-02T15:51:09.436Z,12.77
2017-07-02T15:53:36.886Z,11.00
2017-07-02T15:56:04.368Z,13.27
2017-07-02T15:58:32.594Z,10.53
2017-07-02T16:01:00.040Z,12.50
2017-07-02T16:03:28.505Z,9.33
2017-07-02T16:05:55.968Z,10.20
2017-07-02T16:08:23.428Z,11.40
2017-07-02T16:10:51.662Z,9.60
2017-07-02T16:13:19.126Z,9.03
2017-07-02T16:15:46.612Z,11.73
2017-07-02T16:18:14.078Z,11.53
2017-07-02T16:20:41.519Z,10.40
2017-07-02T16:23:08.977Z,8.80
2017-07-02T16:25:36.432Z,7.13
2017-07-02T16:28:03.865Z,7.20
2017-07-02T16:30:31.320Z,5.13
2017-07-02T16:32:59.530Z,4.70
2017-07-02T16:35:26.984Z,4.10
2017-07-02T16:37:54.432Z,4.47
2017-07-02T16:40:21.885Z,8.50
2017-07-02T16:42:50.096Z,4.20
2017-07-02T16:45:17.539Z,3.17
2017-07-02T16:47:44.983Z,3.30
2017-07-02T16:50:12.452Z,5.73
2017-07-02T16:52:39.898Z,4.10
2017-07-02T16:55:07.343Z,3.93
2017-07-02T16:57:35.596Z,4.17
2017-07-02T17:00:03.024Z,7.27
2017-07-02T17:02:30.477Z,4.30
2017-07-02T17:04:57.921Z,4.13
2017-07-02T17:07:25.378Z,6.40
2017-07-02T17:09:52.816Z,9.50
2017-07-02T17:12:21.088Z,8.03
2017-07-02T17:14:48.543Z,5.57
2017-07-02T17:17:16.012Z,4.33
2017-07-02T17:19:43.463Z,4.73
2017-07-02T17:22:10.916Z,5.30
2017-07-02T17:24:38.382Z,5.73
2017-07-02T17:27:06.604Z,4.53
2017-07-02T17:29:34.069Z,5.53
2017-07-02T17:32:01.516Z,9.10
2017-07-02T17:34:29.741Z,4.50
2017-07-02T17:36:57.188Z,4.60
2017-07-02T17:39:24.645Z,6.57
2017-07-02T17:41:52.095Z,4.90
2017-07-02T17:44:19.561Z,5.23
2017-07-02T17:46:46.999Z,4.77
2017-07-02T17:49:14.457Z,3.97
2017-07-02T17:51:41.913Z,5.27
2017-07-02T17:54:09.356Z,4.90
2017-07-02T17:56:36.821Z,4.87
2017-07-02T17:59:04.267Z,5.03
2017-07-02T18:01:31.723Z,5.33
2017-07-02T18:03:59.173Z,5.80
2017-07-02T18:06:27.394Z,6.97
2017-07-02T18:08:54.840Z,6.80
2017-07-02T18:11:22.300Z,8.70
2017-07-02T18:13:49.752Z,6.13
2017-07-02T18:16:17.976Z,7.07
2017-07-02T18:18:45.437Z,5.40
2017-07-02T18:21:12.889Z,6.93
2017-07-02T18:23:40.348Z,6.43
2017-07-02T18:26:08.963Z,6.63
2017-07-02T18:28:36.419Z,5.30
2017-07-02T18:31:03.854Z,5.63
2017-07-02T18:33:31.316Z,4.80
2017-07-02T18:35:58.763Z,5.57
2017-07-02T18:38:26.229Z,7.20
2017-07-02T18:40:53.676Z,7.63
2017-07-02T18:43:21.124Z,5.23
2017-07-02T18:45:48.579Z,5.80
2017-07-02T18:48:16.023Z,5.77
2017-07-02T18:50:43.485Z,5.13
2017-07-02T18:53:10.932Z,6.20
2017-07-02T18:55:38.392Z,6.23
2017-07-02T18:58:05.840Z,5.30
2017-07-02T19:00:34.068Z,7.30
2017-07-02T19:03:01.512Z,6.40
2017-07-02T19:05:28.969Z,7.30
2017-07-02T19:07:56.425Z,6.87
2017-07-02T19:10:23.868Z,7.73
2017-07-02T19:12:52.092Z,9.83
2017-07-02T19:15:19.531Z,8.50
2017-07-02T19:17:46.989Z,8.63
2017-07-02T19:20:14.436Z,6.40
2017-07-02T19:22:41.892Z,6.67
2017-07-02T19:25:10.109Z,6.87
2017-07-02T19:27:37.572Z,7.40
2017-07-02T19:30:05.015Z,6.90
2017-07-02T19:32:32.460Z,8.20
2017-07-02T19:34:59.931Z,6.00
2017-07-02T19:37:27.389Z,10.33
2017-07-02T19:39:54.844Z,7.73
2017-07-02T19:42:22.292Z,8.10
2017-07-02T19:44:49.748Z,6.37
2017-07-02T19:47:17.197Z,6.90
2017-07-02T19:49:44.641Z,6.60
2017-07-02T19:52:12.392Z,7.40
2017-07-02T19:54:39.853Z,6.13
2017-07-02T19:57:07.299Z,6.13
2017-07-02T19:59:35.516Z,6.70
2017-07-02T20:02:02.980Z,6.70
2017-07-02T20:04:30.415Z,5.70
2017-07-02T20:06:57.876Z,6.13
2017-07-02T20:09:25.334Z,5.83
2017-07-02T20:11:52.788Z,4.67
2017-07-02T20:14:20.234Z,5.37
2017-07-02T20:16:47.693Z,5.60
2017-07-02T20:19:15.137Z,5.67
2017-07-02T20:21:42.600Z,8.10
2017-07-02T20:24:10.049Z,7.13
2017-07-02T20:26:37.516Z,7.70
2017-07-02T20:29:04.963Z,6.63
2017-07-02T20:31:32.409Z,7.73
2017-07-02T20:45:31.318Z,8.73
2017-07-02T20:47:58.763Z,6.80
2017-07-02T20:50:26.240Z,7.20
2017-07-02T20:52:53.779Z,16.57
2017-07-02T20:55:21.307Z,10.50
2017-07-02T20:57:48.756Z,10.20
2017-07-02T21:00:16.293Z,6.10
2017-07-02T21:02:43.735Z,6.67
2017-07-02T21:05:11.175Z,6.40
2017-07-02T21:07:38.612Z,5.97
2017-07-02T21:10:06.068Z,7.67
2017-07-02T21:12:33.704Z,8.30
2017-07-02T21:15:01.133Z,6.17
2017-07-02T21:17:28.575Z,5.63
2017-07-02T21:19:56.025Z,5.27
2017-07-02T21:22:23.461Z,5.83
2017-07-02T21:24:50.893Z,7.40
2017-07-02T21:27:18.344Z,5.20
2017-07-02T21:29:45.890Z,5.33
2017-07-02T21:32:13.531Z,6.70
2017-07-02T21:34:40.936Z,9.07
2017-07-02T21:37:08.377Z,5.47
2017-07-02T21:39:35.805Z,4.27
2017-07-02T21:42:03.304Z,4.03
2017-07-02T21:44:30.844Z,7.40
2017-07-02T21:46:58.271Z,5.73
2017-07-02T21:49:25.724Z,5.17
2017-07-02T21:51:53.168Z,4.90
2017-07-02T21:54:20.713Z,4.47
2017-07-02T21:56:48.148Z,4.70
2017-07-02T21:59:15.583Z,6.60
2017-07-02T22:01:43.029Z,6.33
2017-07-02T22:04:10.468Z,4.23
2017-07-02T22:06:37.896Z,4.10
2017-07-02T22:09:05.332Z,7.20
2017-07-02T22:11:32.778Z,4.97
2017-07-02T22:14:00.204Z,8.33
2017-07-02T22:16:27.643Z,6.87
2017-07-02T22:18:55.073Z,4.80
2017-07-02T22:21:22.529Z,6.43
2017-07-02T22:23:49.959Z,4.70
2017-07-02T22:26:17.392Z,4.80
2017-07-02T22:28:44.825Z,5.80
2017-07-02T22:31:12.257Z,5.60
2017-07-02T22:33:40.470Z,6.90
2017-07-02T22:36:07.900Z,6.60
2017-07-02T22:38:35.336Z,6.87
2017-07-02T22:41:02.776Z,5.03
2017-07-02T22:43:30.213Z,5.70
2017-07-02T22:45:57.648Z,5.70
2017-07-02T22:48:25.085Z,5.00
2017-07-02T22:50:52.541Z,4.13
2017-07-02T22:53:19.981Z,4.00
2017-07-02T22:55:47.412Z,3.93
2017-07-02T22:58:14.855Z,4.65
2017-07-02T23:00:42.296Z,4.72
2017-07-02T23:03:09.735Z,4.97
2017-07-02T23:05:37.181Z,5.80
2017-07-02T23:08:04.614Z,4.72
2017-07-02T23:10:32.053Z,5.00
2017-07-02T23:12:59.493Z,4.95
2017-07-02T23:15:26.978Z,4.93
2017-07-02T23:17:54.424Z,3.80
2017-07-02T23:20:21.868Z,3.85
2017-07-02T23:22:49.304Z,4.50
2017-07-02T23:25:16.732Z,6.13
2017-07-02T23:27:44.173Z,4.47
2017-07-02T23:30:11.613Z,5.90
2017-07-02T23:32:39.073Z,3.25
2017-07-02T23:35:06.522Z,5.50
2017-07-02T23:37:34.725Z,3.93
2017-07-02T23:40:02.705Z,4.32
2017-07-02T23:42:30.146Z,4.60
2017-07-02T23:44:57.590Z,3.85
2017-07-02T23:47:25.020Z,4.05
2017-07-02T23:49:52.453Z,5.68
2017-07-02T23:52:19.902Z,4.43
2017-07-02T23:54:47.353Z,7.37
2017-07-02T23:57:14.794Z,5.75
2017-07-02T23:59:42.233Z,4.75
