createdAt,value
2023-08-22T00:00:39.038Z,1.00
2023-08-22T00:03:41.743Z,6.90
2023-08-22T00:06:25.302Z,9.80
2023-08-22T00:09:10.897Z,7.90
2023-08-22T00:11:56.170Z,1.00
2023-08-22T00:14:38.771Z,1.00
2023-08-22T00:17:21.275Z,1.00
2023-08-22T00:20:09.253Z,1.00
2023-08-22T00:22:51.962Z,1.00
2023-08-22T00:25:34.682Z,1.00
2023-08-22T00:28:16.984Z,1.00
2023-08-22T00:30:59.656Z,1.00
2023-08-22T00:33:42.207Z,1.00
2023-08-22T00:36:25.177Z,1.00
2023-08-22T00:39:07.617Z,1.00
2023-08-22T00:41:50.383Z,1.00
2023-08-22T00:44:32.727Z,1.00
2023-08-22T00:47:17.476Z,1.00
2023-08-22T00:49:59.884Z,1.00
2023-08-22T00:52:42.834Z,1.00
2023-08-22T00:55:25.671Z,1.00
2023-08-22T00:58:08.545Z,1.00
2023-08-22T01:00:52.432Z,1.00
2023-08-22T01:03:35.835Z,1.00
2023-08-22T01:06:23.312Z,1.00
2023-08-22T01:09:24.552Z,1.00
2023-08-22T01:12:19.255Z,7.90
2023-08-22T01:15:26.255Z,10.40
2023-08-22T01:18:09.545Z,17.70
2023-08-22T01:20:53.052Z,26.70
2023-08-22T01:23:35.372Z,40.50
2023-08-22T01:26:17.915Z,68.50
2023-08-22T01:29:12.071Z,80.80
2023-08-22T01:32:15.444Z,91.90
2023-08-22T01:35:03.828Z,99.90
2023-08-22T01:37:50.215Z,99.90
2023-08-22T01:40:32.958Z,99.90
2023-08-22T01:43:15.501Z,99.90
2023-08-22T01:45:57.751Z,99.90
2023-08-22T01:48:40.382Z,99.90
2023-08-22T01:51:23.905Z,99.90
2023-08-22T01:54:06.690Z,99.90
2023-08-22T01:56:49.134Z,99.90
2023-08-22T01:59:31.740Z,99.90
2023-08-22T02:02:13.970Z,99.90
2023-08-22T02:04:56.447Z,99.90
2023-08-22T02:07:39.095Z,99.90
2023-08-22T02:10:23.393Z,99.90
2023-08-22T02:13:05.635Z,99.90
2023-08-22T02:15:48.870Z,99.90
2023-08-22T02:18:31.461Z,99.90
2023-08-22T02:21:14.218Z,99.90
2023-08-22T02:23:58.211Z,99.90
2023-08-22T02:26:44.010Z,99.90
2023-08-22T02:29:26.357Z,99.90
2023-08-22T02:32:09.163Z,99.90
2023-08-22T02:34:51.592Z,99.90
2023-08-22T02:37:34.177Z,99.90
2023-08-22T02:40:16.529Z,99.90
2023-08-22T02:42:59.047Z,99.90
2023-08-22T02:45:41.905Z,99.90
2023-08-22T02:48:24.489Z,99.90
2023-08-22T02:51:06.935Z,99.90
2023-08-22T02:53:49.515Z,99.90
2023-08-22T02:56:32.339Z,99.90
2023-08-22T02:59:15.004Z,99.90
2023-08-22T03:01:57.288Z,99.90
2023-08-22T03:04:39.861Z,99.90
2023-08-22T03:07:22.314Z,99.90
2023-08-22T03:10:04.949Z,99.90
2023-08-22T03:12:48.402Z,99.90
2023-08-22T03:15:31.119Z,99.90
2023-08-22T03:18:13.398Z,99.90
2023-08-22T03:21:00.005Z,99.90
2023-08-22T03:23:44.359Z,99.90
2023-08-22T03:26:30.626Z,99.90
2023-08-22T03:29:12.898Z,99.90
2023-08-22T03:32:00.172Z,99.90
2023-08-22T03:34:42.607Z,99.90
2023-08-22T03:37:25.334Z,99.90
2023-08-22T03:40:08.452Z,99.90
2023-08-22T03:42:51.391Z,99.90
2023-08-22T03:45:34.477Z,99.90
2023-08-22T03:48:19.179Z,99.90
2023-08-22T03:51:05.550Z,99.90
2023-08-22T03:53:48.280Z,99.90
2023-08-22T03:56:31.246Z,99.90
2023-08-22T03:59:13.871Z,99.90
2023-08-22T04:01:57.383Z,99.90
2023-08-22T04:04:40.944Z,99.90
2023-08-22T04:07:23.377Z,99.90
2023-08-22T04:10:06.402Z,99.90
2023-08-22T04:12:48.837Z,99.90
2023-08-22T04:15:31.616Z,99.90
2023-08-22T04:18:15.098Z,99.90
2023-08-22T04:20:57.751Z,99.90
2023-08-22T04:23:40.799Z,99.90
2023-08-22T04:26:23.418Z,99.90
2023-08-22T04:29:06.914Z,99.90
2023-08-22T04:31:49.744Z,99.90
2023-08-22T04:34:32.326Z,99.90
2023-08-22T04:37:17.646Z,99.90
2023-08-22T04:39:59.962Z,99.90
2023-08-22T04:42:53.576Z,99.90
2023-08-22T04:45:36.502Z,99.90
2023-08-22T04:48:24.578Z,1.00
2023-08-22T04:51:07.097Z,99.90
2023-08-22T04:54:02.723Z,99.90
2023-08-22T04:56:55.194Z,99.90
2023-08-22T04:59:38.872Z,1.00
2023-08-22T05:02:23.197Z,3.60
2023-08-22T05:05:23.380Z,1.00
2023-08-22T05:08:17.100Z,56.80
2023-08-22T05:11:01.338Z,66.30
2023-08-22T05:13:43.885Z,1.00
2023-08-22T05:16:26.689Z,2.90
2023-08-22T05:19:09.727Z,99.90
2023-08-22T05:21:52.446Z,99.90
2023-08-22T05:24:35.127Z,99.90
2023-08-22T05:27:19.004Z,99.90
2023-08-22T05:30:01.371Z,99.90
2023-08-22T05:32:43.987Z,99.90
2023-08-22T05:35:26.466Z,99.90
2023-08-22T05:38:09.371Z,99.90
2023-08-22T05:40:51.820Z,99.90
2023-08-22T05:43:34.723Z,99.90
2023-08-22T05:46:17.841Z,99.90
2023-08-22T05:49:02.536Z,99.90
2023-08-22T05:51:45.064Z,99.90
2023-08-22T05:54:28.883Z,88.10
2023-08-22T05:57:11.549Z,1.00
2023-08-22T05:59:55.402Z,1.00
2023-08-22T06:02:38.116Z,52.40
2023-08-22T06:05:21.511Z,85.10
2023-08-22T06:08:04.263Z,40.40
2023-08-22T06:10:47.754Z,1.00
2023-08-22T06:13:30.149Z,2.00
2023-08-22T06:16:13.070Z,34.30
2023-08-22T06:18:56.547Z,1.00
2023-08-22T06:21:39.471Z,1.00
2023-08-22T06:24:21.899Z,99.90
2023-08-22T06:27:04.823Z,99.90
2023-08-22T06:29:47.390Z,99.90
2023-08-22T06:32:30.949Z,99.90
2023-08-22T06:35:13.706Z,99.90
2023-08-22T06:37:56.401Z,99.90
2023-08-22T06:40:38.847Z,99.90
2023-08-22T06:43:23.706Z,99.90
2023-08-22T06:46:09.576Z,99.90
2023-08-22T06:48:52.541Z,99.90
2023-08-22T06:51:37.099Z,99.90
2023-08-22T06:54:20.098Z,99.90
2023-08-22T06:57:02.701Z,99.90
2023-08-22T06:59:45.814Z,99.90
2023-08-22T07:02:28.735Z,99.90
2023-08-22T07:05:12.741Z,99.90
2023-08-22T07:07:56.647Z,99.90
2023-08-22T07:10:39.708Z,99.90
2023-08-22T07:13:23.071Z,99.90
2023-08-22T07:16:06.352Z,79.70
2023-08-22T07:18:48.854Z,77.90
2023-08-22T07:21:31.691Z,1.00
2023-08-22T07:24:14.178Z,1.00
2023-08-22T07:26:56.931Z,1.00
2023-08-22T07:29:39.574Z,1.00
2023-08-22T07:32:22.553Z,1.00
2023-08-22T07:35:05.401Z,99.90
2023-08-22T07:37:48.133Z,99.90
2023-08-22T07:40:31.657Z,99.90
2023-08-22T07:43:14.501Z,99.90
2023-08-22T07:45:56.869Z,99.90
2023-08-22T07:48:40.681Z,99.90
2023-08-22T07:51:23.250Z,94.60
2023-08-22T07:54:05.944Z,99.90
2023-08-22T07:56:48.327Z,99.90
2023-08-22T07:59:31.071Z,99.90
2023-08-22T08:02:13.741Z,97.50
2023-08-22T08:04:57.065Z,25.30
2023-08-22T08:07:40.319Z,96.60
2023-08-22T08:10:23.125Z,55.60
2023-08-22T08:13:05.655Z,15.70
2023-08-22T08:15:49.585Z,5.80
2023-08-22T08:18:34.993Z,22.00
2023-08-22T08:21:19.444Z,1.00
2023-08-22T08:24:01.861Z,10.20
2023-08-22T08:26:45.737Z,1.00
2023-08-22T08:29:28.147Z,1.00
2023-08-22T08:32:12.006Z,1.00
2023-08-22T08:34:54.586Z,1.00
2023-08-22T08:37:37.296Z,1.00
2023-08-22T08:40:20.025Z,1.00
2023-08-22T08:43:04.476Z,99.90
2023-08-22T08:45:49.685Z,99.90
2023-08-22T08:48:34.614Z,99.90
2023-08-22T08:51:17.761Z,99.90
2023-08-22T08:54:00.682Z,99.90
2023-08-22T08:56:43.515Z,99.90
2023-08-22T08:59:27.537Z,99.90
2023-08-22T09:02:16.557Z,99.90
2023-08-22T09:04:59.618Z,99.90
2023-08-22T09:07:44.878Z,99.90
2023-08-22T09:10:36.183Z,99.90
2023-08-22T09:13:41.914Z,99.90
2023-08-22T09:16:31.848Z,99.90
2023-08-22T09:19:14.422Z,99.90
2023-08-22T09:21:59.592Z,99.90
2023-08-22T09:24:55.566Z,99.90
2023-08-22T09:27:39.124Z,99.90
2023-08-22T09:30:26.121Z,99.90
2023-08-22T09:33:08.961Z,99.90
2023-08-22T09:35:58.310Z,99.90
2023-08-22T09:38:58.003Z,99.90
2023-08-22T09:41:41.069Z,99.90
2023-08-22T09:44:25.789Z,99.90
2023-08-22T09:47:08.836Z,99.90
2023-08-22T09:49:55.133Z,99.90
2023-08-22T09:52:39.627Z,99.90
2023-08-22T09:55:22.901Z,99.90
2023-08-22T09:58:06.870Z,99.90
2023-08-22T10:00:51.708Z,99.90
2023-08-22T10:03:36.407Z,99.90
2023-08-22T10:06:19.792Z,99.90
2023-08-22T10:09:11.957Z,99.90
2023-08-22T10:12:00.932Z,99.90
2023-08-22T10:14:48.518Z,99.90
2023-08-22T10:17:34.492Z,73.60
2023-08-22T10:20:19.739Z,99.90
2023-08-22T10:23:02.618Z,90.50
2023-08-22T10:25:52.741Z,28.80
2023-08-22T10:28:45.278Z,28.70
2023-08-22T10:31:28.103Z,26.80
2023-08-22T10:34:11.260Z,28.30
2023-08-22T10:37:01.463Z,25.90
2023-08-22T10:39:46.203Z,25.10
2023-08-22T10:42:29.063Z,6.80
2023-08-22T10:45:20.575Z,58.30
2023-08-22T10:48:13.759Z,43.90
2023-08-22T10:51:09.319Z,16.60
2023-08-22T10:53:53.288Z,54.70
2023-08-22T10:56:37.058Z,56.20
2023-08-22T10:59:21.343Z,9.00
2023-08-22T11:02:07.389Z,24.40
2023-08-22T11:04:50.866Z,51.40
2023-08-22T11:07:37.327Z,24.10
2023-08-22T11:10:25.576Z,91.40
2023-08-22T11:13:11.959Z,8.20
2023-08-22T11:15:56.645Z,1.00
2023-08-22T11:18:41.268Z,1.00
2023-08-22T11:21:23.866Z,1.00
2023-08-22T11:24:07.007Z,1.00
2023-08-22T11:26:52.780Z,1.00
2023-08-22T11:29:50.866Z,1.00
2023-08-22T11:32:35.924Z,1.00
2023-08-22T11:35:18.820Z,1.00
2023-08-22T11:38:02.778Z,1.00
2023-08-22T11:40:45.714Z,1.00
2023-08-22T11:43:28.400Z,1.00
2023-08-22T11:46:11.727Z,1.00
2023-08-22T11:48:55.127Z,1.00
2023-08-22T11:51:38.120Z,1.00
2023-08-22T11:54:27.159Z,1.00
2023-08-22T11:57:10.378Z,1.00
2023-08-22T11:59:53.075Z,1.00
2023-08-22T12:02:37.012Z,1.00
2023-08-22T12:05:35.051Z,1.00
2023-08-22T12:08:21.949Z,1.00
2023-08-22T12:11:04.630Z,1.00
2023-08-22T12:13:47.382Z,1.00
2023-08-22T12:16:29.889Z,1.00
2023-08-22T12:19:13.283Z,1.00
2023-08-22T12:21:56.005Z,1.00
2023-08-22T12:24:38.753Z,1.00
2023-08-22T12:27:21.340Z,1.00
2023-08-22T12:30:04.818Z,1.00
2023-08-22T12:32:47.673Z,1.00
2023-08-22T12:35:34.914Z,1.00
2023-08-22T12:38:20.547Z,1.00
2023-08-22T12:41:03.656Z,1.00
2023-08-22T12:43:45.970Z,1.00
2023-08-22T12:46:28.718Z,1.00
2023-08-22T12:49:13.616Z,1.00
2023-08-22T12:51:56.412Z,1.00
2023-08-22T12:54:38.974Z,1.00
2023-08-22T12:57:21.855Z,1.00
2023-08-22T13:00:09.829Z,1.00
2023-08-22T13:02:53.414Z,1.00
2023-08-22T13:05:36.261Z,99.90
2023-08-22T13:08:19.055Z,99.90
2023-08-22T13:11:01.592Z,1.00
2023-08-22T13:13:44.207Z,1.00
2023-08-22T13:16:26.879Z,1.00
2023-08-22T13:19:09.808Z,1.00
2023-08-22T13:21:52.134Z,99.90
2023-08-22T13:24:36.991Z,99.90
2023-08-22T13:27:19.930Z,99.90
2023-08-22T13:30:03.836Z,99.90
2023-08-22T13:32:46.255Z,99.90
2023-08-22T13:35:30.373Z,99.90
2023-08-22T13:38:12.795Z,99.90
2023-08-22T13:40:55.536Z,99.90
2023-08-22T13:43:39.912Z,99.90
2023-08-22T13:46:23.396Z,99.90
2023-08-22T13:49:05.875Z,99.90
2023-08-22T13:51:48.883Z,99.90
2023-08-22T13:54:31.974Z,99.90
2023-08-22T13:57:14.996Z,99.90
2023-08-22T13:59:57.456Z,99.90
2023-08-22T14:02:40.666Z,99.90
2023-08-22T14:05:23.292Z,99.90
2023-08-22T14:08:06.994Z,99.90
2023-08-22T14:10:49.435Z,99.90
2023-08-22T14:13:31.978Z,99.90
2023-08-22T14:16:14.263Z,99.90
2023-08-22T14:18:56.977Z,99.90
2023-08-22T14:21:46.993Z,99.90
2023-08-22T14:24:30.766Z,99.90
2023-08-22T14:27:13.209Z,99.90
2023-08-22T14:29:55.917Z,99.90
2023-08-22T14:32:38.302Z,99.90
2023-08-22T14:35:21.128Z,99.90
2023-08-22T14:38:04.586Z,99.90
2023-08-22T14:40:57.508Z,99.90
2023-08-22T14:43:41.670Z,99.90
2023-08-22T14:46:24.512Z,99.90
2023-08-22T14:49:06.992Z,99.90
2023-08-22T14:51:50.846Z,99.90
2023-08-22T14:54:33.462Z,99.90
2023-08-22T14:57:16.991Z,99.90
2023-08-22T14:59:59.677Z,99.90
2023-08-22T15:02:42.829Z,99.90
2023-08-22T15:05:25.588Z,99.90
2023-08-22T15:08:08.922Z,99.90
2023-08-22T15:10:53.800Z,99.90
2023-08-22T15:13:36.869Z,99.90
2023-08-22T15:16:19.445Z,99.90
2023-08-22T15:19:06.675Z,99.90
2023-08-22T15:21:49.122Z,99.90
2023-08-22T15:24:32.031Z,99.90
2023-08-22T15:27:14.888Z,99.90
2023-08-22T15:29:58.008Z,99.90
2023-08-22T15:32:40.692Z,99.90
2023-08-22T15:35:23.573Z,99.90
2023-08-22T15:38:06.380Z,99.90
2023-08-22T15:40:51.423Z,99.90
2023-08-22T15:43:36.469Z,99.90
2023-08-22T15:46:19.305Z,99.90
2023-08-22T15:49:02.281Z,99.90
2023-08-22T15:51:48.222Z,99.90
2023-08-22T15:54:31.598Z,99.90
2023-08-22T15:57:17.541Z,99.90
2023-08-22T16:00:00.628Z,99.90
2023-08-22T16:02:44.880Z,99.90
2023-08-22T16:05:27.861Z,99.90
2023-08-22T16:08:13.688Z,99.90
2023-08-22T16:10:56.581Z,99.90
2023-08-22T16:13:39.667Z,99.90
2023-08-22T16:16:22.491Z,99.90
2023-08-22T16:19:08.406Z,99.90
2023-08-22T16:21:54.527Z,99.90
2023-08-22T16:24:44.216Z,99.90
2023-08-22T16:27:37.073Z,99.90
2023-08-22T16:30:20.797Z,99.90
2023-08-22T16:33:04.310Z,99.90
2023-08-22T16:35:56.348Z,99.90
2023-08-22T16:38:38.665Z,99.90
2023-08-22T16:41:22.415Z,99.90
2023-08-22T16:44:07.223Z,99.90
2023-08-22T16:46:50.749Z,99.90
2023-08-22T16:49:33.492Z,99.90
2023-08-22T16:52:16.128Z,99.90
2023-08-22T16:54:58.397Z,99.90
2023-08-22T16:57:41.152Z,99.90
2023-08-22T17:00:24.505Z,99.90
2023-08-22T17:03:07.377Z,99.90
2023-08-22T17:05:49.940Z,99.90
2023-08-22T17:08:32.842Z,1.00
2023-08-22T17:11:15.567Z,1.00
2023-08-22T17:13:58.358Z,1.00
2023-08-22T17:16:40.863Z,1.00
2023-08-22T17:19:23.626Z,1.00
2023-08-22T17:22:06.434Z,1.00
2023-08-22T17:24:49.368Z,1.00
2023-08-22T17:27:31.930Z,1.00
2023-08-22T17:30:14.845Z,1.00
2023-08-22T17:32:57.200Z,1.00
2023-08-22T17:35:41.019Z,1.00
2023-08-22T17:38:23.346Z,1.00
2023-08-22T17:41:08.314Z,1.00
2023-08-22T17:43:50.637Z,43.40
2023-08-22T17:46:33.268Z,99.90
2023-08-22T17:49:15.713Z,99.90
2023-08-22T17:51:58.473Z,99.90
2023-08-22T17:54:40.976Z,99.90
2023-08-22T17:57:23.721Z,99.90
2023-08-22T18:00:06.925Z,99.90
2023-08-22T18:02:55.584Z,99.90
2023-08-22T18:05:38.397Z,99.90
2023-08-22T18:08:21.717Z,99.90
2023-08-22T18:11:05.067Z,99.90
2023-08-22T18:13:48.545Z,99.90
2023-08-22T18:16:33.598Z,16.50
2023-08-22T18:19:16.519Z,99.90
2023-08-22T18:21:59.051Z,99.90
2023-08-22T18:24:41.846Z,1.00
2023-08-22T18:27:24.562Z,99.90
2023-08-22T18:30:08.538Z,99.90
2023-08-22T18:32:51.109Z,1.00
2023-08-22T18:35:33.858Z,1.00
2023-08-22T18:38:16.995Z,99.90
2023-08-22T18:41:00.376Z,99.90
2023-08-22T18:43:47.759Z,99.90
2023-08-22T18:46:30.625Z,1.00
2023-08-22T18:49:13.156Z,99.90
2023-08-22T18:51:56.157Z,99.90
2023-08-22T18:54:39.071Z,99.90
2023-08-22T18:57:21.783Z,99.90
2023-08-22T19:00:05.075Z,99.90
2023-08-22T19:02:48.014Z,99.90
2023-08-22T19:05:30.933Z,99.90
2023-08-22T19:08:13.900Z,99.90
2023-08-22T19:10:56.711Z,1.00
2023-08-22T19:13:40.122Z,99.90
2023-08-22T19:16:22.688Z,99.90
2023-08-22T19:19:05.404Z,99.90
2023-08-22T19:21:47.851Z,99.90
2023-08-22T19:24:30.641Z,1.00
2023-08-22T19:27:13.828Z,1.00
2023-08-22T19:29:56.639Z,1.00
2023-08-22T19:33:02.352Z,1.00
2023-08-22T19:35:42.446Z,1.00
2023-08-22T19:38:25.121Z,1.00
2023-08-22T19:41:07.850Z,1.00
2023-08-22T19:43:50.573Z,32.00
2023-08-22T19:46:33.617Z,14.80
2023-08-22T19:49:16.043Z,5.60
2023-08-22T19:51:59.302Z,26.20
2023-08-22T19:54:42.687Z,15.50
2023-08-22T19:57:27.389Z,70.60
2023-08-22T20:00:14.345Z,4.00
2023-08-22T20:02:57.326Z,1.00
2023-08-22T20:05:39.744Z,15.40
2023-08-22T20:08:22.376Z,1.00
2023-08-22T20:11:04.857Z,1.00
2023-08-22T20:13:48.685Z,99.90
2023-08-22T20:16:31.225Z,99.90
2023-08-22T20:19:16.587Z,99.90
2023-08-22T20:21:59.401Z,99.90
2023-08-22T20:24:42.419Z,99.90
2023-08-22T20:27:25.211Z,99.90
2023-08-22T20:30:10.816Z,99.90
2023-08-22T20:32:53.387Z,99.90
2023-08-22T20:35:36.423Z,99.90
2023-08-22T20:38:19.147Z,99.90
2023-08-22T20:41:01.843Z,99.90
2023-08-22T20:43:44.164Z,99.90
2023-08-22T20:46:27.183Z,99.90
2023-08-22T20:49:09.731Z,99.90
2023-08-22T20:51:52.919Z,99.90
2023-08-22T20:54:35.339Z,99.90
2023-08-22T20:57:18.212Z,99.90
2023-08-22T21:00:00.594Z,99.90
2023-08-22T21:02:45.598Z,99.90
2023-08-22T21:05:28.327Z,99.90
2023-08-22T21:08:11.023Z,99.90
2023-08-22T21:10:53.337Z,99.90
2023-08-22T21:13:35.995Z,99.90
2023-08-22T21:16:18.692Z,99.90
2023-08-22T21:19:01.287Z,99.90
2023-08-22T21:21:44.432Z,99.90
2023-08-22T21:24:43.550Z,99.90
2023-08-22T21:27:25.908Z,99.90
2023-08-22T21:30:09.011Z,99.90
2023-08-22T21:32:51.368Z,99.90
2023-08-22T21:35:34.237Z,99.90
2023-08-22T21:38:16.451Z,99.90
2023-08-22T21:41:01.739Z,99.90
2023-08-22T21:43:44.072Z,99.90
2023-08-22T21:46:27.857Z,99.90
2023-08-22T21:49:11.609Z,99.90
2023-08-22T21:51:54.238Z,99.90
2023-08-22T21:54:36.518Z,99.90
2023-08-22T21:57:19.092Z,99.90
2023-08-22T22:00:01.429Z,99.90
2023-08-22T22:02:50.851Z,99.90
2023-08-22T22:05:33.567Z,99.90
2023-08-22T22:08:16.194Z,99.90
2023-08-22T22:10:59.674Z,99.90
2023-08-22T22:13:42.244Z,99.90
2023-08-22T22:16:30.990Z,99.90
2023-08-22T22:19:21.232Z,99.90
2023-08-22T22:22:04.827Z,99.90
2023-08-22T22:24:47.463Z,99.90
2023-08-22T22:27:29.817Z,99.90
2023-08-22T22:30:12.581Z,99.90
2023-08-22T22:32:54.974Z,99.90
2023-08-22T22:35:37.568Z,99.90
2023-08-22T22:38:20.373Z,99.90
2023-08-22T22:41:04.190Z,99.90
2023-08-22T22:43:46.477Z,99.90
2023-08-22T22:46:28.999Z,99.90
2023-08-22T22:49:11.342Z,99.90
2023-08-22T22:51:53.984Z,99.90
2023-08-22T22:54:36.303Z,99.90
2023-08-22T22:57:18.806Z,99.90
2023-08-22T23:00:01.062Z,99.90
2023-08-22T23:02:43.682Z,99.90
2023-08-22T23:05:27.169Z,99.90
2023-08-22T23:08:09.769Z,99.90
2023-08-22T23:10:52.040Z,99.90
2023-08-22T23:13:34.867Z,99.90
2023-08-22T23:16:17.098Z,99.90
2023-08-22T23:18:59.877Z,99.90
2023-08-22T23:21:42.422Z,99.90
2023-08-22T23:24:25.607Z,99.90
2023-08-22T23:27:08.046Z,99.90
2023-08-22T23:29:50.546Z,99.90
2023-08-22T23:32:33.877Z,99.90
2023-08-22T23:35:16.620Z,99.90
2023-08-22T23:37:58.827Z,99.90
2023-08-22T23:40:41.476Z,99.90
2023-08-22T23:43:23.797Z,99.90
2023-08-22T23:46:06.363Z,99.90
2023-08-22T23:48:48.854Z,99.90
2023-08-22T23:51:32.344Z,99.90
2023-08-22T23:54:14.772Z,99.90
2023-08-22T23:56:57.441Z,99.90
2023-08-22T23:59:39.748Z,99.90
