createdAt,value
2022-11-03T00:01:04.051Z,19.25
2022-11-03T00:03:32.977Z,19.25
2022-11-03T00:06:06.397Z,19.25
2022-11-03T00:08:35.115Z,19.24
2022-11-03T00:11:04.231Z,19.24
2022-11-03T00:13:31.818Z,19.23
2022-11-03T00:15:59.444Z,19.23
2022-11-03T00:18:27.203Z,19.22
2022-11-03T00:21:02.763Z,19.22
2022-11-03T00:23:30.914Z,19.22
2022-11-03T00:26:05.354Z,19.21
2022-11-03T00:28:33.896Z,19.21
2022-11-03T00:31:02.055Z,19.21
2022-11-03T00:33:32.495Z,19.18
2022-11-03T00:36:00.142Z,19.20
2022-11-03T00:38:29.091Z,19.18
2022-11-03T00:40:56.844Z,19.19
2022-11-03T00:43:24.688Z,19.17
2022-11-03T00:45:52.303Z,19.17
2022-11-03T00:48:32.456Z,19.17
2022-11-03T00:51:04.383Z,19.17
2022-11-03T00:53:33.543Z,19.17
2022-11-03T00:56:01.564Z,19.16
2022-11-03T00:58:29.164Z,19.16
2022-11-03T01:01:01.072Z,19.15
2022-11-03T01:03:28.688Z,19.14
2022-11-03T01:06:13.651Z,19.13
2022-11-03T01:08:42.596Z,19.13
2022-11-03T01:11:28.375Z,19.13
2022-11-03T01:13:56.279Z,19.12
2022-11-03T01:16:23.947Z,19.11
2022-11-03T01:18:51.715Z,19.12
2022-11-03T01:21:19.299Z,19.13
2022-11-03T01:23:48.366Z,19.12
2022-11-03T01:26:16.300Z,19.11
2022-11-03T01:28:45.555Z,19.11
2022-11-03T01:31:13.895Z,19.10
2022-11-03T01:33:41.527Z,19.11
2022-11-03T01:36:09.729Z,19.10
2022-11-03T01:38:37.482Z,19.08
2022-11-03T01:41:07.575Z,19.08
2022-11-03T01:43:35.492Z,19.08
2022-11-03T01:46:05.266Z,19.08
2022-11-03T01:48:32.873Z,19.07
2022-11-03T01:51:00.564Z,19.07
2022-11-03T01:53:28.143Z,19.07
2022-11-03T01:55:55.742Z,19.06
2022-11-03T01:58:25.397Z,19.06
2022-11-03T02:00:54.745Z,19.05
2022-11-03T02:03:22.780Z,19.06
2022-11-03T02:05:50.543Z,19.05
2022-11-03T02:08:20.116Z,19.04
2022-11-03T02:10:47.872Z,19.04
2022-11-03T02:13:17.825Z,19.02
2022-11-03T02:15:47.396Z,19.02
2022-11-03T02:18:15.032Z,19.03
2022-11-03T02:20:42.689Z,19.02
2022-11-03T02:23:22.561Z,19.01
2022-11-03T02:25:51.882Z,19.01
2022-11-03T02:28:20.388Z,19.01
2022-11-03T02:30:51.870Z,19.01
2022-11-03T02:33:25.513Z,19.01
2022-11-03T02:35:56.271Z,19.00
2022-11-03T02:38:25.151Z,19.01
2022-11-03T02:40:55.287Z,19.00
2022-11-03T02:43:23.417Z,18.99
2022-11-03T02:45:50.971Z,18.98
2022-11-03T02:48:19.104Z,18.98
2022-11-03T02:50:47.735Z,18.98
2022-11-03T02:53:15.619Z,18.98
2022-11-03T02:55:46.599Z,18.98
2022-11-03T02:58:18.169Z,18.97
2022-11-03T03:00:50.877Z,18.97
2022-11-03T03:03:20.148Z,18.96
2022-11-03T03:05:47.804Z,18.96
2022-11-03T03:08:15.461Z,18.96
2022-11-03T03:10:44.076Z,18.96
2022-11-03T03:13:13.436Z,18.95
2022-11-03T03:15:46.187Z,18.95
2022-11-03T03:18:17.863Z,18.94
2022-11-03T03:20:48.287Z,18.94
2022-11-03T03:23:19.108Z,18.94
2022-11-03T03:25:48.120Z,18.94
2022-11-03T03:28:16.743Z,18.94
2022-11-03T03:30:46.140Z,18.94
2022-11-03T03:33:13.864Z,18.93
2022-11-03T03:35:42.522Z,18.93
2022-11-03T03:38:11.927Z,18.93
2022-11-03T03:40:40.163Z,18.92
2022-11-03T03:43:08.659Z,18.92
2022-11-03T03:45:36.400Z,18.91
2022-11-03T03:48:05.585Z,18.90
2022-11-03T03:50:34.577Z,18.90
2022-11-03T03:53:02.451Z,18.90
2022-11-03T03:55:35.043Z,18.90
2022-11-03T03:58:02.752Z,18.89
2022-11-03T04:00:30.417Z,18.89
2022-11-03T04:02:58.556Z,18.89
2022-11-03T04:05:27.949Z,18.88
2022-11-03T04:07:55.524Z,18.89
2022-11-03T04:10:23.525Z,18.89
2022-11-03T04:13:08.770Z,18.87
2022-11-03T04:15:54.128Z,18.88
2022-11-03T04:18:39.908Z,18.88
2022-11-03T04:21:28.126Z,18.87
2022-11-03T04:23:55.688Z,18.87
2022-11-03T04:26:23.909Z,18.87
2022-11-03T04:28:51.854Z,18.86
2022-11-03T04:31:19.665Z,18.87
2022-11-03T04:33:47.561Z,18.85
2022-11-03T04:36:19.300Z,18.87
2022-11-03T04:38:47.099Z,18.85
2022-11-03T04:41:17.017Z,18.85
2022-11-03T04:43:45.241Z,18.86
2022-11-03T04:46:13.321Z,18.86
2022-11-03T04:48:40.866Z,18.84
2022-11-03T04:51:14.347Z,18.84
2022-11-03T04:53:49.441Z,18.83
2022-11-03T04:56:18.444Z,18.83
2022-11-03T04:58:47.958Z,18.83
2022-11-03T05:01:19.592Z,18.83
2022-11-03T05:03:52.354Z,18.82
2022-11-03T05:06:21.035Z,18.82
2022-11-03T05:08:51.947Z,18.82
2022-11-03T05:11:31.888Z,18.82
2022-11-03T05:14:00.250Z,18.82
2022-11-03T05:16:28.800Z,18.81
2022-11-03T05:18:56.413Z,18.82
2022-11-03T05:21:24.067Z,18.80
2022-11-03T05:23:54.085Z,18.79
2022-11-03T05:26:23.656Z,18.79
2022-11-03T05:28:52.876Z,18.79
2022-11-03T05:31:23.518Z,18.78
2022-11-03T05:33:52.467Z,18.79
2022-11-03T05:36:21.583Z,18.79
2022-11-03T05:38:49.233Z,18.77
2022-11-03T05:41:21.815Z,18.78
2022-11-03T05:43:54.391Z,18.77
2022-11-03T05:46:22.003Z,18.76
2022-11-03T05:48:50.276Z,18.76
2022-11-03T05:51:20.544Z,18.76
2022-11-03T05:53:48.120Z,18.76
2022-11-03T05:56:20.000Z,18.75
2022-11-03T05:58:47.653Z,18.75
2022-11-03T06:01:18.197Z,18.75
2022-11-03T06:03:45.927Z,18.75
2022-11-03T06:06:16.081Z,18.73
2022-11-03T06:08:46.028Z,18.74
2022-11-03T06:11:22.759Z,18.73
2022-11-03T06:13:50.384Z,18.73
2022-11-03T06:16:34.816Z,18.74
2022-11-03T06:19:02.760Z,18.73
2022-11-03T06:21:30.318Z,18.73
2022-11-03T06:23:57.950Z,18.72
2022-11-03T06:26:28.148Z,18.72
2022-11-03T06:28:55.829Z,18.73
2022-11-03T06:31:24.900Z,18.71
2022-11-03T06:33:52.669Z,18.72
2022-11-03T06:36:21.555Z,18.71
2022-11-03T06:38:53.811Z,18.69
2022-11-03T06:41:24.253Z,18.69
2022-11-03T06:43:53.347Z,18.69
2022-11-03T06:46:22.584Z,18.69
2022-11-03T06:48:50.238Z,18.69
2022-11-03T06:51:20.572Z,18.68
2022-11-03T06:53:48.575Z,18.68
2022-11-03T06:56:17.027Z,18.69
2022-11-03T06:58:44.592Z,18.68
2022-11-03T07:01:16.230Z,18.68
2022-11-03T07:03:43.879Z,18.69
2022-11-03T07:06:21.131Z,18.68
2022-11-03T07:08:49.834Z,18.67
2022-11-03T07:11:18.308Z,18.67
2022-11-03T07:13:45.877Z,18.68
2022-11-03T07:16:18.651Z,18.67
2022-11-03T07:18:47.656Z,18.67
2022-11-03T07:21:29.936Z,18.67
2022-11-03T07:23:57.694Z,18.67
2022-11-03T07:26:25.368Z,18.67
2022-11-03T07:28:52.992Z,18.68
2022-11-03T07:31:23.420Z,18.67
2022-11-03T07:33:51.060Z,18.67
2022-11-03T07:36:20.695Z,18.66
2022-11-03T07:38:49.129Z,18.66
2022-11-03T07:41:18.292Z,18.67
2022-11-03T07:43:49.326Z,18.68
2022-11-03T07:46:18.421Z,18.67
2022-11-03T07:48:47.943Z,18.68
2022-11-03T07:51:17.454Z,18.68
2022-11-03T07:53:46.591Z,18.68
2022-11-03T07:56:15.294Z,18.70
2022-11-03T07:58:43.123Z,18.70
2022-11-03T08:01:21.252Z,18.70
2022-11-03T08:03:50.209Z,18.71
2022-11-03T08:06:19.948Z,18.72
2022-11-03T08:08:47.928Z,18.72
2022-11-03T08:11:15.651Z,18.72
2022-11-03T08:13:43.400Z,18.73
2022-11-03T08:16:10.969Z,18.73
2022-11-03T08:18:38.532Z,18.74
2022-11-03T08:21:08.230Z,18.75
2022-11-03T08:23:36.103Z,18.76
2022-11-03T08:26:03.826Z,18.80
2022-11-03T08:28:31.623Z,18.86
2022-11-03T08:31:02.225Z,18.95
2022-11-03T08:36:03.192Z,19.13
2022-11-03T08:38:37.036Z,19.22
2022-11-03T08:41:12.923Z,19.30
2022-11-03T08:43:40.737Z,19.39
2022-11-03T08:46:17.229Z,19.47
2022-11-03T08:48:45.921Z,19.55
2022-11-03T08:51:14.903Z,19.59
2022-11-03T08:53:44.193Z,19.66
2022-11-03T08:56:13.501Z,19.72
2022-11-03T08:58:42.900Z,19.79
2022-11-03T09:01:10.686Z,19.84
2022-11-03T09:03:38.611Z,19.88
2022-11-03T09:06:06.740Z,19.93
2022-11-03T09:11:23.383Z,19.87
2022-11-03T09:13:51.150Z,19.92
2022-11-03T09:16:18.776Z,20.02
2022-11-03T09:18:46.518Z,20.09
2022-11-03T09:21:14.731Z,20.14
2022-11-03T09:23:42.417Z,20.22
2022-11-03T09:26:10.090Z,20.27
2022-11-03T09:28:39.140Z,20.33
2022-11-03T09:31:07.248Z,20.39
2022-11-03T09:33:34.930Z,20.47
2022-11-03T09:36:02.762Z,20.56
2022-11-03T09:38:30.343Z,20.59
2022-11-03T09:40:58.048Z,20.64
2022-11-03T09:43:25.640Z,20.72
2022-11-03T09:45:55.188Z,20.77
2022-11-03T09:48:41.624Z,20.81
2022-11-03T09:51:10.302Z,20.82
2022-11-03T09:53:37.910Z,20.84
2022-11-03T09:56:05.982Z,20.88
2022-11-03T09:58:33.615Z,20.91
2022-11-03T10:01:02.781Z,20.93
2022-11-03T10:03:30.375Z,20.96
2022-11-03T10:05:58.091Z,21.03
2022-11-03T10:08:26.633Z,21.05
2022-11-03T10:10:54.409Z,21.10
2022-11-03T10:13:28.137Z,21.11
2022-11-03T10:15:56.138Z,21.14
2022-11-03T10:18:25.346Z,21.15
2022-11-03T10:20:53.044Z,21.20
2022-11-03T10:23:20.804Z,21.22
2022-11-03T10:25:48.459Z,21.24
2022-11-03T10:28:21.137Z,21.25
2022-11-03T10:31:13.936Z,21.25
2022-11-03T10:33:43.345Z,21.26
2022-11-03T10:36:23.957Z,21.22
2022-11-03T10:38:51.725Z,21.19
2022-11-03T10:41:20.305Z,21.14
2022-11-03T10:44:01.915Z,21.10
2022-11-03T10:46:48.940Z,21.06
2022-11-03T10:49:19.141Z,20.98
2022-11-03T10:51:49.172Z,20.95
2022-11-03T10:54:17.541Z,20.91
2022-11-03T10:56:45.266Z,20.86
2022-11-03T10:59:17.140Z,20.83
2022-11-03T11:01:44.965Z,20.76
2022-11-03T11:04:12.823Z,20.72
2022-11-03T11:06:41.922Z,20.68
2022-11-03T11:09:11.268Z,20.68
2022-11-03T11:11:39.107Z,20.68
2022-11-03T11:14:22.490Z,20.66
2022-11-03T11:16:51.466Z,20.64
2022-11-03T11:19:19.082Z,20.62
2022-11-03T11:22:15.760Z,20.58
2022-11-03T11:24:59.927Z,20.53
2022-11-03T11:28:02.930Z,20.51
2022-11-03T11:31:04.502Z,20.48
2022-11-03T11:33:34.159Z,20.46
2022-11-03T11:36:06.585Z,20.45
2022-11-03T11:39:12.395Z,20.42
2022-11-03T11:42:12.254Z,20.40
2022-11-03T11:45:02.960Z,20.38
2022-11-03T11:47:35.175Z,20.35
2022-11-03T11:50:23.385Z,20.34
2022-11-03T11:52:53.357Z,20.27
2022-11-03T11:55:26.307Z,20.18
2022-11-03T11:57:53.948Z,20.13
2022-11-03T12:00:23.850Z,20.09
2022-11-03T12:02:51.551Z,20.06
2022-11-03T12:05:20.798Z,20.04
2022-11-03T12:07:48.432Z,19.99
2022-11-03T12:10:16.664Z,19.96
2022-11-03T12:12:45.587Z,19.95
2022-11-03T12:16:05.259Z,19.93
2022-11-03T12:18:39.104Z,19.90
2022-11-03T12:21:09.676Z,19.88
2022-11-03T12:23:42.238Z,19.86
2022-11-03T12:26:17.480Z,19.84
2022-11-03T12:28:46.360Z,19.83
2022-11-03T12:31:14.002Z,19.79
2022-11-03T12:33:41.619Z,19.78
2022-11-03T12:36:09.804Z,19.77
2022-11-03T12:38:37.395Z,19.74
2022-11-03T12:41:18.942Z,19.74
2022-11-03T12:43:48.197Z,19.72
2022-11-03T12:46:16.289Z,19.69
2022-11-03T12:48:44.069Z,19.69
2022-11-03T12:51:12.916Z,19.66
2022-11-03T12:53:40.800Z,19.65
2022-11-03T12:56:08.772Z,19.63
2022-11-03T12:58:36.405Z,19.62
2022-11-03T13:01:05.460Z,19.60
2022-11-03T13:03:34.048Z,19.59
2022-11-03T13:06:02.481Z,19.56
2022-11-03T13:08:30.220Z,19.56
2022-11-03T13:10:57.892Z,19.55
2022-11-03T13:13:24.550Z,19.54
2022-11-03T13:15:52.977Z,19.53
2022-11-03T13:18:22.225Z,19.53
2022-11-03T13:20:49.774Z,19.52
2022-11-03T13:23:20.286Z,19.50
2022-11-03T13:25:50.787Z,19.49
2022-11-03T13:28:18.503Z,19.48
2022-11-03T13:30:46.028Z,19.47
2022-11-03T13:33:13.578Z,19.46
2022-11-03T13:35:42.614Z,19.45
2022-11-03T13:38:10.222Z,19.45
2022-11-03T13:43:25.498Z,19.42
2022-11-03T13:45:53.829Z,19.40
2022-11-03T13:49:21.543Z,19.38
2022-11-03T13:51:12.210Z,19.39
2022-11-03T13:56:28.388Z,19.35
2022-11-03T14:01:44.005Z,19.36
2022-11-03T14:07:01.924Z,19.36
2022-11-03T14:09:29.695Z,19.34
2022-11-03T14:12:15.065Z,19.35
2022-11-03T14:14:43.235Z,19.35
2022-11-03T14:17:13.841Z,19.36
2022-11-03T14:19:45.009Z,19.40
2022-11-03T14:22:18.397Z,19.46
2022-11-03T14:24:46.308Z,19.51
2022-11-03T14:27:16.657Z,19.57
2022-11-03T14:29:44.475Z,19.63
2022-11-03T14:32:12.914Z,19.68
2022-11-03T14:34:40.618Z,19.72
2022-11-03T14:37:09.152Z,19.78
2022-11-03T14:39:38.726Z,19.81
2022-11-03T14:42:05.740Z,19.86
2022-11-03T14:44:33.678Z,19.89
2022-11-03T14:47:02.666Z,19.93
2022-11-03T14:49:30.319Z,19.97
2022-11-03T14:51:59.744Z,20.01
2022-11-03T14:54:27.413Z,20.06
2022-11-03T14:56:56.827Z,20.09
2022-11-03T14:59:25.312Z,20.13
2022-11-03T15:01:53.336Z,20.12
2022-11-03T15:04:21.056Z,20.10
2022-11-03T15:06:48.877Z,20.06
2022-11-03T15:09:16.570Z,20.02
2022-11-03T15:11:44.371Z,19.98
2022-11-03T15:14:13.412Z,19.94
2022-11-03T15:16:41.533Z,19.92
2022-11-03T15:19:09.107Z,19.87
2022-11-03T15:21:36.791Z,19.84
2022-11-03T15:26:52.358Z,19.81
2022-11-03T15:29:23.827Z,19.78
2022-11-03T15:31:51.497Z,19.74
2022-11-03T15:34:19.100Z,19.72
2022-11-03T15:36:46.712Z,19.69
2022-11-03T15:39:14.402Z,19.66
2022-11-03T15:41:42.012Z,19.64
2022-11-03T15:44:09.966Z,19.63
2022-11-03T15:46:38.909Z,19.62
2022-11-03T15:49:06.580Z,19.61
2022-11-03T15:51:34.222Z,19.60
2022-11-03T15:54:02.403Z,19.57
2022-11-03T15:56:30.158Z,19.57
2022-11-03T15:58:57.769Z,19.56
2022-11-03T16:01:25.535Z,19.56
2022-11-03T16:03:54.554Z,19.53
2022-11-03T16:06:27.003Z,19.53
2022-11-03T16:09:02.659Z,19.51
2022-11-03T16:11:30.246Z,19.50
2022-11-03T16:13:57.807Z,19.50
2022-11-03T16:16:25.454Z,19.50
2022-11-03T16:18:54.402Z,19.51
2022-11-03T16:21:22.023Z,19.51
2022-11-03T16:23:49.650Z,19.53
2022-11-03T16:26:21.644Z,19.53
2022-11-03T16:28:49.252Z,19.55
2022-11-03T16:31:16.848Z,19.57
2022-11-03T16:33:44.705Z,19.58
2022-11-03T16:36:13.664Z,19.59
2022-11-03T16:38:41.226Z,19.60
2022-11-03T16:41:08.894Z,19.62
2022-11-03T16:43:36.478Z,19.64
2022-11-03T16:46:22.456Z,19.64
2022-11-03T16:49:05.069Z,19.63
2022-11-03T16:51:34.029Z,19.61
2022-11-03T16:54:01.650Z,19.61
2022-11-03T16:56:29.560Z,19.59
2022-11-03T16:58:57.404Z,19.57
2022-11-03T17:01:25.110Z,19.56
2022-11-03T17:03:53.959Z,19.56
2022-11-03T17:06:21.652Z,19.57
2022-11-03T17:08:53.441Z,19.55
2022-11-03T17:11:35.770Z,19.53
2022-11-03T17:14:07.221Z,19.50
2022-11-03T17:16:34.900Z,19.50
2022-11-03T17:19:02.653Z,19.47
2022-11-03T17:21:30.262Z,19.43
2022-11-03T17:23:59.957Z,19.43
2022-11-03T17:26:30.684Z,19.41
2022-11-03T17:28:58.448Z,19.43
2022-11-03T17:31:26.113Z,19.42
2022-11-03T17:33:54.990Z,19.43
2022-11-03T17:36:22.517Z,19.43
2022-11-03T17:38:50.573Z,19.43
2022-11-03T17:41:19.503Z,19.43
2022-11-03T17:43:47.459Z,19.43
2022-11-03T17:46:16.305Z,19.43
2022-11-03T17:48:44.115Z,19.43
2022-11-03T17:51:13.649Z,19.43
2022-11-03T17:53:42.155Z,19.42
2022-11-03T17:56:29.142Z,19.42
2022-11-03T17:58:59.398Z,19.41
2022-11-03T18:01:27.648Z,19.43
2022-11-03T18:03:56.439Z,19.42
2022-11-03T18:06:25.348Z,19.42
2022-11-03T18:08:53.032Z,19.41
2022-11-03T18:11:51.038Z,19.40
2022-11-03T18:14:19.980Z,19.40
2022-11-03T18:16:47.588Z,19.40
2022-11-03T18:19:15.873Z,19.39
2022-11-03T18:21:43.828Z,19.41
2022-11-03T18:24:12.978Z,19.44
2022-11-03T18:26:40.757Z,19.50
2022-11-03T18:29:08.892Z,19.57
2022-11-03T18:31:39.464Z,19.64
2022-11-03T18:34:08.133Z,19.71
2022-11-03T18:36:35.698Z,19.78
2022-11-03T18:39:03.671Z,19.83
2022-11-03T18:41:39.187Z,19.88
2022-11-03T18:44:18.664Z,19.94
2022-11-03T18:46:47.869Z,19.99
2022-11-03T18:49:15.647Z,20.04
2022-11-03T18:51:45.232Z,20.08
2022-11-03T18:54:13.825Z,20.13
2022-11-03T18:56:41.490Z,20.20
2022-11-03T18:59:10.761Z,20.24
2022-11-03T19:01:38.463Z,20.26
2022-11-03T19:04:10.856Z,20.32
2022-11-03T19:06:38.457Z,20.33
2022-11-03T19:09:06.069Z,20.38
2022-11-03T19:11:33.641Z,20.42
2022-11-03T19:14:01.416Z,20.44
2022-11-03T19:16:30.685Z,20.47
2022-11-03T19:18:58.388Z,20.50
2022-11-03T19:21:27.547Z,20.51
2022-11-03T19:23:58.290Z,20.54
2022-11-03T19:26:27.880Z,20.56
2022-11-03T19:28:57.168Z,20.59
2022-11-03T19:31:25.691Z,20.62
2022-11-03T19:33:54.069Z,20.65
2022-11-03T19:36:21.797Z,20.65
2022-11-03T19:38:50.895Z,20.66
2022-11-03T19:41:36.375Z,20.65
2022-11-03T19:44:06.907Z,20.68
2022-11-03T19:46:34.556Z,20.71
2022-11-03T19:49:02.330Z,20.72
2022-11-03T19:51:30.491Z,20.73
2022-11-03T19:53:59.492Z,20.73
2022-11-03T19:56:27.096Z,20.76
2022-11-03T19:58:54.881Z,20.78
2022-11-03T20:01:23.383Z,20.78
2022-11-03T20:03:51.020Z,20.77
2022-11-03T20:06:19.559Z,20.79
2022-11-03T20:08:47.599Z,20.79
2022-11-03T20:11:16.647Z,20.79
2022-11-03T20:13:44.344Z,20.81
2022-11-03T20:16:13.173Z,20.79
2022-11-03T20:18:41.083Z,20.81
2022-11-03T20:21:09.011Z,20.82
2022-11-03T20:23:39.141Z,20.78
2022-11-03T20:26:07.277Z,20.77
2022-11-03T20:28:37.604Z,20.75
2022-11-03T20:31:05.361Z,20.72
2022-11-03T20:33:33.050Z,20.72
2022-11-03T20:36:01.336Z,20.70
2022-11-03T20:38:29.137Z,20.71
2022-11-03T20:40:58.549Z,20.69
2022-11-03T20:43:27.347Z,20.62
2022-11-03T20:45:56.322Z,20.56
2022-11-03T20:48:23.980Z,20.51
2022-11-03T20:50:51.580Z,20.44
2022-11-03T20:53:19.768Z,20.39
2022-11-03T20:55:47.536Z,20.34
2022-11-03T20:58:15.933Z,20.29
2022-11-03T21:00:44.003Z,20.24
2022-11-03T21:03:31.431Z,20.21
2022-11-03T21:06:04.590Z,20.14
2022-11-03T21:08:32.222Z,20.12
2022-11-03T21:11:20.492Z,20.09
2022-11-03T21:13:48.082Z,20.05
2022-11-03T21:16:33.201Z,20.01
2022-11-03T21:19:20.042Z,19.96
2022-11-03T21:21:47.607Z,19.94
2022-11-03T21:24:15.217Z,19.90
2022-11-03T21:26:42.788Z,19.88
2022-11-03T21:29:10.355Z,19.86
2022-11-03T21:31:37.882Z,19.83
2022-11-03T21:34:06.880Z,19.82
2022-11-03T21:36:34.499Z,19.79
2022-11-03T21:39:02.100Z,19.78
2022-11-03T21:41:47.101Z,19.77
2022-11-03T21:44:17.696Z,19.74
2022-11-03T21:46:46.684Z,19.73
2022-11-03T21:49:33.324Z,19.71
2022-11-03T21:52:00.949Z,19.69
2022-11-03T21:54:28.507Z,19.68
2022-11-03T21:56:56.128Z,19.66
2022-11-03T21:59:23.864Z,19.65
2022-11-03T22:01:54.994Z,19.63
2022-11-03T22:04:24.206Z,19.63
2022-11-03T22:06:51.945Z,19.60
2022-11-03T22:09:19.581Z,19.59
2022-11-03T22:11:47.852Z,19.58
2022-11-03T22:14:15.808Z,19.58
2022-11-03T22:16:42.706Z,19.58
2022-11-03T22:19:29.439Z,19.56
2022-11-03T22:22:16.066Z,19.55
2022-11-03T22:25:01.371Z,19.55
2022-11-03T22:27:29.687Z,19.53
2022-11-03T22:30:15.368Z,19.53
2022-11-03T22:32:43.131Z,19.52
2022-11-03T22:35:29.172Z,19.51
2022-11-03T22:38:07.948Z,19.50
2022-11-03T22:40:53.230Z,19.50
2022-11-03T22:43:38.627Z,19.49
2022-11-03T22:46:06.236Z,19.49
2022-11-03T22:48:33.838Z,19.47
2022-11-03T22:51:02.862Z,19.47
2022-11-03T22:53:50.703Z,19.45
2022-11-03T22:56:18.624Z,19.45
2022-11-03T22:58:46.460Z,19.44
2022-11-03T23:01:14.932Z,19.43
2022-11-03T23:03:43.070Z,19.43
2022-11-03T23:06:12.033Z,19.43
2022-11-03T23:08:42.032Z,19.42
2022-11-03T23:11:10.451Z,19.40
2022-11-03T23:13:38.364Z,19.40
2022-11-03T23:16:13.099Z,19.39
2022-11-03T23:18:58.115Z,19.39
2022-11-03T23:21:25.745Z,19.39
2022-11-03T23:24:12.148Z,19.38
2022-11-03T23:26:39.707Z,19.37
2022-11-03T23:29:07.371Z,19.36
2022-11-03T23:31:35.023Z,19.35
2022-11-03T23:34:02.834Z,19.34
2022-11-03T23:36:30.463Z,19.34
2022-11-03T23:38:59.561Z,19.34
2022-11-03T23:41:27.243Z,19.34
2022-11-03T23:43:54.962Z,19.31
2022-11-03T23:46:41.434Z,19.32
2022-11-03T23:49:09.138Z,19.30
2022-11-03T23:51:37.263Z,19.30
2022-11-03T23:54:07.635Z,19.30
2022-11-03T23:56:53.398Z,19.29
2022-11-03T23:59:21.103Z,19.28
