createdAt,value
2023-05-19T00:01:00.703Z,9.38
2023-05-19T00:03:29.440Z,9.60
2023-05-19T00:05:59.250Z,10.95
2023-05-19T00:08:31.645Z,9.45
2023-05-19T00:11:00.247Z,9.90
2023-05-19T00:13:28.678Z,9.38
2023-05-19T00:15:57.156Z,9.90
2023-05-19T00:18:26.832Z,10.43
2023-05-19T00:20:54.830Z,9.48
2023-05-19T00:23:22.936Z,10.02
2023-05-19T00:25:51.647Z,10.25
2023-05-19T00:28:19.682Z,10.73
2023-05-19T00:30:48.300Z,10.43
2023-05-19T00:33:16.564Z,10.52
2023-05-19T00:35:44.630Z,10.82
2023-05-19T00:38:12.681Z,10.15
2023-05-19T00:40:41.191Z,10.68
2023-05-19T00:43:09.264Z,10.75
2023-05-19T00:45:37.188Z,10.35
2023-05-19T00:48:06.269Z,10.70
2023-05-19T00:50:34.616Z,10.82
2023-05-19T00:53:02.996Z,10.60
2023-05-19T00:55:34.043Z,11.38
2023-05-19T00:58:02.214Z,11.40
2023-05-19T01:00:31.405Z,11.32
2023-05-19T01:03:00.221Z,11.05
2023-05-19T01:05:30.855Z,10.48
2023-05-19T01:07:59.564Z,11.05
2023-05-19T01:10:27.600Z,10.40
2023-05-19T01:12:55.663Z,10.73
2023-05-19T01:15:27.548Z,11.30
2023-05-19T01:18:08.708Z,12.35
2023-05-19T01:20:43.146Z,11.60
2023-05-19T01:23:57.937Z,11.90
2023-05-19T01:27:07.649Z,11.65
2023-05-19T01:30:12.181Z,12.57
2023-05-19T01:32:42.704Z,12.57
2023-05-19T01:35:13.226Z,12.80
2023-05-19T01:37:43.024Z,10.55
2023-05-19T01:40:11.760Z,11.80
2023-05-19T01:42:41.848Z,11.95
2023-05-19T01:45:10.920Z,11.98
2023-05-19T01:47:43.010Z,10.98
2023-05-19T01:50:12.063Z,10.77
2023-05-19T01:52:40.144Z,11.73
2023-05-19T01:55:09.824Z,11.95
2023-05-19T01:57:54.846Z,12.55
2023-05-19T02:00:52.517Z,11.15
2023-05-19T02:03:57.926Z,11.07
2023-05-19T02:07:03.467Z,12.10
2023-05-19T02:09:45.432Z,11.68
2023-05-19T02:12:26.936Z,12.27
2023-05-19T02:15:18.334Z,10.48
2023-05-19T02:17:48.801Z,11.93
2023-05-19T02:20:37.209Z,11.15
2023-05-19T02:23:07.814Z,11.45
2023-05-19T02:25:36.080Z,10.38
2023-05-19T02:28:04.268Z,11.07
2023-05-19T02:30:33.047Z,12.55
2023-05-19T02:33:02.532Z,11.68
2023-05-19T02:35:30.598Z,12.07
2023-05-19T02:37:59.250Z,11.30
2023-05-19T02:40:27.353Z,10.52
2023-05-19T02:42:56.457Z,12.20
2023-05-19T02:45:24.905Z,12.23
2023-05-19T02:47:52.960Z,10.88
2023-05-19T02:50:22.996Z,10.18
2023-05-19T02:52:53.055Z,10.02
2023-05-19T02:55:21.342Z,10.50
2023-05-19T02:57:49.433Z,9.98
2023-05-19T03:00:17.927Z,9.18
2023-05-19T03:02:46.789Z,7.75
2023-05-19T03:05:14.900Z,7.80
2023-05-19T03:07:43.110Z,6.05
2023-05-19T03:10:11.327Z,6.60
2023-05-19T03:12:39.498Z,5.87
2023-05-19T03:15:08.942Z,6.12
2023-05-19T03:17:37.266Z,6.15
2023-05-19T03:20:06.099Z,6.60
2023-05-19T03:22:34.668Z,5.05
2023-05-19T03:25:03.861Z,5.32
2023-05-19T03:27:34.342Z,5.45
2023-05-19T03:30:04.980Z,5.03
2023-05-19T03:32:38.492Z,4.10
2023-05-19T03:35:07.289Z,4.72
2023-05-19T03:37:35.489Z,4.72
2023-05-19T03:40:05.757Z,4.62
2023-05-19T03:42:37.030Z,4.65
2023-05-19T03:45:06.250Z,4.45
2023-05-19T03:47:34.853Z,4.15
2023-05-19T03:50:04.007Z,4.90
2023-05-19T03:52:33.983Z,4.30
2023-05-19T03:55:04.906Z,4.35
2023-05-19T03:57:33.984Z,3.80
2023-05-19T04:00:02.491Z,3.55
2023-05-19T04:02:41.479Z,3.90
2023-05-19T04:05:11.243Z,3.80
2023-05-19T04:07:39.223Z,3.20
2023-05-19T04:10:08.134Z,3.00
2023-05-19T04:12:36.559Z,3.37
2023-05-19T04:15:06.345Z,3.58
2023-05-19T04:17:34.661Z,3.50
2023-05-19T04:20:03.166Z,3.40
2023-05-19T04:22:32.538Z,3.12
2023-05-19T04:25:00.896Z,3.40
2023-05-19T04:27:32.466Z,2.97
2023-05-19T04:30:00.409Z,3.65
2023-05-19T04:32:29.775Z,3.20
2023-05-19T04:34:59.227Z,3.25
2023-05-19T04:37:28.360Z,3.42
2023-05-19T04:39:56.364Z,2.80
2023-05-19T04:42:26.469Z,3.58
2023-05-19T04:44:55.039Z,3.45
2023-05-19T04:47:29.099Z,4.10
2023-05-19T04:49:57.785Z,4.47
2023-05-19T04:52:25.785Z,3.53
2023-05-19T04:54:54.634Z,4.00
2023-05-19T04:57:24.386Z,4.50
2023-05-19T04:59:52.572Z,4.95
2023-05-19T05:02:21.693Z,4.95
2023-05-19T05:04:50.286Z,5.15
2023-05-19T05:07:18.346Z,4.60
2023-05-19T05:09:46.360Z,4.70
2023-05-19T05:12:15.918Z,4.62
2023-05-19T05:14:44.143Z,4.20
2023-05-19T05:17:13.492Z,4.07
2023-05-19T05:19:43.009Z,3.80
2023-05-19T05:22:11.663Z,3.58
2023-05-19T05:24:40.372Z,3.28
2023-05-19T05:27:10.598Z,4.25
2023-05-19T05:29:38.761Z,3.40
2023-05-19T05:32:08.362Z,3.78
2023-05-19T05:34:40.781Z,3.67
2023-05-19T05:37:08.871Z,3.65
2023-05-19T05:39:37.910Z,3.40
2023-05-19T05:42:06.370Z,3.60
2023-05-19T05:44:36.056Z,3.08
2023-05-19T05:47:05.296Z,3.50
2023-05-19T05:49:38.477Z,2.65
2023-05-19T05:52:09.536Z,3.62
2023-05-19T05:54:38.770Z,3.05
2023-05-19T05:57:08.650Z,3.25
2023-05-19T05:59:36.762Z,3.20
2023-05-19T06:02:05.393Z,3.28
2023-05-19T06:04:34.337Z,3.67
2023-05-19T06:07:02.353Z,3.62
2023-05-19T06:09:31.566Z,3.65
2023-05-19T06:12:00.673Z,3.47
2023-05-19T06:14:31.377Z,4.05
2023-05-19T06:17:05.578Z,3.80
2023-05-19T06:19:33.572Z,4.47
2023-05-19T06:22:01.502Z,3.90
2023-05-19T06:24:30.951Z,4.65
2023-05-19T06:26:59.078Z,3.60
2023-05-19T06:29:27.179Z,4.68
2023-05-19T06:31:56.882Z,4.72
2023-05-19T06:34:26.200Z,3.90
2023-05-19T06:36:54.689Z,4.25
2023-05-19T06:39:23.519Z,4.87
2023-05-19T06:41:51.611Z,4.18
2023-05-19T06:44:26.634Z,4.62
2023-05-19T06:46:54.799Z,4.85
2023-05-19T06:49:22.824Z,4.93
2023-05-19T06:51:51.496Z,4.53
2023-05-19T06:54:19.545Z,5.18
2023-05-19T06:56:47.417Z,4.55
2023-05-19T06:59:16.620Z,4.90
2023-05-19T07:01:45.499Z,5.65
2023-05-19T07:04:13.728Z,4.62
2023-05-19T07:06:42.180Z,4.20
2023-05-19T07:09:10.398Z,4.95
2023-05-19T07:11:40.088Z,5.78
2023-05-19T07:14:09.498Z,5.30
2023-05-19T07:16:38.540Z,5.12
2023-05-19T07:19:06.786Z,4.55
2023-05-19T07:21:35.198Z,4.60
2023-05-19T07:24:03.185Z,4.53
2023-05-19T07:26:31.364Z,5.32
2023-05-19T07:28:59.645Z,5.03
2023-05-19T07:31:27.897Z,3.85
2023-05-19T07:33:55.949Z,4.12
2023-05-19T07:36:24.462Z,4.22
2023-05-19T07:38:52.620Z,4.60
2023-05-19T07:41:21.969Z,5.15
2023-05-19T07:44:08.040Z,4.68
2023-05-19T07:46:48.657Z,3.92
2023-05-19T07:49:17.120Z,4.50
2023-05-19T07:51:45.455Z,4.75
2023-05-19T07:54:13.551Z,4.57
2023-05-19T07:56:42.014Z,5.05
2023-05-19T07:59:10.229Z,5.57
2023-05-19T08:01:38.394Z,4.50
2023-05-19T08:04:07.608Z,5.12
2023-05-19T08:06:36.469Z,4.57
2023-05-19T08:09:05.698Z,5.22
2023-05-19T08:11:34.178Z,4.90
2023-05-19T08:14:02.266Z,4.68
2023-05-19T08:16:30.526Z,5.07
2023-05-19T08:19:01.302Z,5.72
2023-05-19T08:21:29.437Z,5.72
2023-05-19T08:23:57.917Z,4.80
2023-05-19T08:26:26.696Z,4.90
2023-05-19T08:28:55.021Z,5.20
2023-05-19T08:31:23.167Z,4.30
2023-05-19T08:33:51.708Z,4.45
2023-05-19T08:36:20.170Z,4.37
2023-05-19T08:38:48.214Z,4.72
2023-05-19T08:41:16.922Z,4.35
2023-05-19T08:43:45.802Z,4.47
2023-05-19T08:46:16.944Z,5.75
2023-05-19T08:48:50.131Z,4.57
2023-05-19T08:51:36.352Z,4.60
2023-05-19T08:54:18.466Z,4.37
2023-05-19T08:56:47.083Z,4.68
2023-05-19T08:59:16.470Z,5.25
2023-05-19T09:01:46.861Z,4.55
2023-05-19T09:04:17.497Z,5.30
2023-05-19T09:06:45.772Z,4.18
2023-05-19T09:09:14.121Z,4.53
2023-05-19T09:11:47.537Z,4.82
2023-05-19T09:16:46.024Z,4.50
2023-05-19T09:19:17.719Z,3.67
2023-05-19T09:21:46.755Z,4.83
2023-05-19T09:24:14.726Z,4.80
2023-05-19T09:26:43.558Z,5.10
2023-05-19T09:29:16.950Z,4.40
2023-05-19T09:34:25.339Z,3.47
2023-05-19T09:36:54.467Z,4.82
2023-05-19T09:39:26.297Z,4.68
2023-05-19T09:41:56.525Z,3.93
2023-05-19T09:44:29.961Z,4.65
2023-05-19T09:46:59.104Z,4.50
2023-05-19T09:49:33.125Z,4.55
2023-05-19T09:52:04.519Z,4.95
2023-05-19T09:54:34.879Z,3.87
2023-05-19T09:57:07.767Z,4.85
2023-05-19T09:59:39.340Z,4.82
2023-05-19T10:02:16.161Z,3.92
2023-05-19T10:04:46.365Z,5.20
2023-05-19T10:07:16.309Z,5.70
2023-05-19T10:09:45.635Z,4.87
2023-05-19T10:12:14.047Z,4.93
2023-05-19T10:14:42.487Z,5.20
2023-05-19T10:17:13.018Z,5.30
2023-05-19T10:19:41.818Z,5.43
2023-05-19T10:22:10.247Z,5.20
2023-05-19T10:24:38.398Z,5.43
2023-05-19T10:27:14.841Z,5.57
2023-05-19T10:29:49.124Z,5.45
2023-05-19T10:32:27.316Z,6.25
2023-05-19T10:35:16.710Z,4.20
2023-05-19T10:37:46.963Z,5.37
2023-05-19T10:40:41.526Z,5.35
2023-05-19T10:43:12.443Z,5.43
2023-05-19T10:45:53.458Z,5.15
2023-05-19T10:48:23.416Z,5.43
2023-05-19T10:50:56.950Z,5.05
2023-05-19T10:56:07.304Z,6.03
2023-05-19T10:58:44.402Z,5.80
2023-05-19T11:01:17.761Z,5.78
2023-05-19T11:03:52.453Z,4.97
2023-05-19T11:06:22.235Z,6.20
2023-05-19T11:09:10.895Z,6.35
2023-05-19T11:11:54.350Z,6.55
2023-05-19T11:16:54.218Z,4.57
2023-05-19T11:19:35.947Z,4.90
2023-05-19T11:22:13.702Z,5.57
2023-05-19T11:24:50.517Z,5.37
2023-05-19T11:27:33.019Z,5.40
2023-05-19T11:30:02.524Z,5.00
2023-05-19T11:32:39.499Z,5.37
2023-05-19T11:37:37.409Z,5.50
2023-05-19T11:40:07.636Z,5.80
2023-05-19T11:42:37.423Z,6.97
2023-05-19T11:45:07.141Z,6.80
2023-05-19T11:47:50.964Z,5.62
2023-05-19T11:50:25.427Z,6.50
2023-05-19T11:52:56.196Z,5.70
2023-05-19T11:55:25.643Z,5.10
2023-05-19T11:58:04.970Z,5.25
2023-05-19T12:00:42.224Z,5.20
2023-05-19T12:03:11.071Z,5.50
2023-05-19T12:05:44.356Z,5.20
2023-05-19T12:08:13.512Z,4.62
2023-05-19T12:10:42.089Z,5.00
2023-05-19T12:13:10.700Z,4.82
2023-05-19T12:15:39.770Z,4.45
2023-05-19T12:18:08.169Z,3.78
2023-05-19T12:20:36.530Z,4.55
2023-05-19T12:23:05.591Z,3.17
2023-05-19T12:25:34.530Z,4.50
2023-05-19T12:28:06.916Z,3.58
2023-05-19T12:30:35.899Z,3.83
2023-05-19T12:33:04.395Z,3.92
2023-05-19T12:35:34.416Z,3.90
2023-05-19T12:38:07.479Z,3.33
2023-05-19T12:40:36.905Z,3.50
2023-05-19T12:43:05.880Z,4.72
2023-05-19T12:45:43.176Z,4.90
2023-05-19T12:48:18.462Z,3.62
2023-05-19T12:50:46.814Z,4.25
2023-05-19T12:53:16.029Z,2.72
2023-05-19T12:55:45.370Z,2.95
2023-05-19T12:58:13.953Z,4.07
2023-05-19T13:00:45.446Z,3.17
2023-05-19T13:03:22.421Z,2.85
2023-05-19T13:05:51.758Z,2.53
2023-05-19T13:08:21.963Z,3.30
2023-05-19T13:11:03.486Z,3.00
2023-05-19T13:16:25.456Z,2.45
2023-05-19T13:18:53.954Z,2.40
2023-05-19T13:21:22.306Z,2.45
2023-05-19T13:23:50.739Z,2.58
2023-05-19T13:26:20.373Z,2.55
2023-05-19T13:28:48.712Z,2.15
2023-05-19T13:31:19.017Z,3.00
2023-05-19T13:33:47.230Z,2.80
2023-05-19T13:36:15.316Z,2.15
2023-05-19T13:38:45.279Z,2.50
2023-05-19T13:41:16.068Z,2.30
2023-05-19T13:43:44.709Z,3.22
2023-05-19T13:46:12.872Z,2.30
2023-05-19T13:48:40.964Z,2.87
2023-05-19T13:51:09.547Z,2.47
2023-05-19T13:53:37.706Z,2.50
2023-05-19T13:56:05.919Z,2.25
2023-05-19T13:58:34.690Z,2.10
2023-05-19T14:01:02.957Z,2.50
2023-05-19T14:03:31.779Z,2.08
2023-05-19T14:06:00.065Z,2.10
2023-05-19T14:08:28.675Z,2.42
2023-05-19T14:10:57.526Z,1.80
2023-05-19T14:13:33.055Z,3.22
2023-05-19T14:16:03.943Z,2.17
2023-05-19T14:18:32.982Z,1.90
2023-05-19T14:21:16.753Z,2.30
2023-05-19T14:23:45.366Z,2.12
2023-05-19T14:26:13.633Z,1.80
2023-05-19T14:28:42.679Z,1.75
2023-05-19T14:31:15.559Z,1.80
2023-05-19T14:33:51.712Z,1.90
2023-05-19T14:36:39.082Z,1.98
2023-05-19T14:39:07.556Z,1.90
2023-05-19T14:41:41.445Z,1.98
2023-05-19T14:44:10.073Z,3.90
2023-05-19T14:46:38.439Z,2.95
2023-05-19T14:49:07.008Z,2.25
2023-05-19T14:51:35.628Z,1.98
2023-05-19T14:54:15.536Z,2.05
2023-05-19T14:56:44.010Z,1.73
2023-05-19T14:59:15.671Z,2.87
2023-05-19T15:01:44.386Z,2.22
2023-05-19T15:04:12.538Z,1.50
2023-05-19T15:07:05.913Z,2.03
2023-05-19T15:09:38.302Z,1.75
2023-05-19T15:12:06.672Z,1.62
2023-05-19T15:14:34.852Z,2.20
2023-05-19T15:17:03.490Z,1.67
2023-05-19T15:19:43.898Z,1.42
2023-05-19T15:22:12.428Z,1.42
2023-05-19T15:24:41.681Z,1.40
2023-05-19T15:27:10.092Z,1.80
2023-05-19T15:29:38.647Z,3.28
2023-05-19T15:32:07.408Z,2.50
2023-05-19T15:34:35.976Z,3.17
2023-05-19T15:37:04.734Z,2.70
2023-05-19T15:39:34.357Z,1.98
2023-05-19T15:42:02.799Z,1.80
2023-05-19T15:44:31.384Z,1.60
2023-05-19T15:46:59.868Z,1.55
2023-05-19T15:49:40.161Z,1.60
2023-05-19T15:52:08.868Z,1.60
2023-05-19T15:54:37.183Z,1.83
2023-05-19T15:57:05.629Z,1.52
2023-05-19T15:59:34.262Z,1.70
2023-05-19T16:02:08.039Z,2.25
2023-05-19T16:04:41.131Z,2.85
2023-05-19T16:07:17.671Z,1.70
2023-05-19T16:09:46.279Z,1.90
2023-05-19T16:12:14.485Z,2.03
2023-05-19T16:14:42.854Z,1.35
2023-05-19T16:17:12.272Z,1.60
2023-05-19T16:19:52.485Z,1.70
2023-05-19T16:22:25.048Z,2.22
2023-05-19T16:24:53.356Z,1.25
2023-05-19T16:27:21.954Z,1.33
2023-05-19T16:29:50.265Z,1.65
2023-05-19T16:32:18.293Z,1.50
2023-05-19T16:34:46.552Z,1.67
2023-05-19T16:37:14.712Z,1.60
2023-05-19T16:39:44.247Z,1.50
2023-05-19T16:42:12.797Z,1.73
2023-05-19T16:44:40.877Z,1.62
2023-05-19T16:47:11.833Z,1.67
2023-05-19T16:49:52.572Z,1.65
2023-05-19T16:52:21.147Z,1.27
2023-05-19T16:54:49.264Z,1.50
2023-05-19T16:57:18.008Z,1.50
2023-05-19T16:59:46.229Z,1.90
2023-05-19T17:02:15.164Z,9.90
2023-05-19T17:07:42.668Z,2.78
2023-05-19T17:10:11.465Z,39.50
2023-05-19T17:12:41.998Z,7.45
2023-05-19T17:15:11.447Z,1.80
2023-05-19T17:17:39.603Z,2.10
2023-05-19T17:20:08.622Z,2.10
2023-05-19T17:22:37.517Z,2.47
2023-05-19T17:25:18.548Z,4.75
2023-05-19T17:27:48.825Z,12.45
2023-05-19T17:30:17.196Z,13.70
2023-05-19T17:32:45.611Z,11.93
2023-05-19T17:35:14.407Z,10.63
2023-05-19T17:37:54.583Z,5.20
2023-05-19T17:40:23.542Z,8.73
2023-05-19T17:42:51.920Z,12.98
2023-05-19T17:45:20.139Z,13.27
2023-05-19T17:47:48.696Z,31.37
2023-05-19T17:50:41.644Z,17.17
2023-05-19T17:53:12.431Z,18.52
2023-05-19T17:55:53.103Z,4.57
2023-05-19T17:58:21.906Z,11.68
2023-05-19T18:00:50.362Z,4.70
2023-05-19T18:03:19.717Z,2.80
2023-05-19T18:05:50.550Z,2.70
2023-05-19T18:08:19.660Z,2.85
2023-05-19T18:10:49.079Z,3.10
2023-05-19T18:13:17.369Z,3.87
2023-05-19T18:15:46.065Z,50.15
2023-05-19T18:18:14.413Z,13.00
2023-05-19T18:20:45.306Z,6.32
2023-05-19T18:23:13.868Z,3.03
2023-05-19T18:25:42.169Z,1.85
2023-05-19T18:28:10.696Z,3.55
2023-05-19T18:30:39.902Z,2.62
2023-05-19T18:33:08.703Z,3.30
2023-05-19T18:35:37.530Z,3.37
2023-05-19T18:38:06.220Z,1.98
2023-05-19T18:40:35.321Z,2.00
2023-05-19T18:43:03.625Z,2.10
2023-05-19T18:45:32.296Z,2.17
2023-05-19T18:48:00.624Z,2.25
2023-05-19T18:50:29.083Z,2.55
2023-05-19T18:52:57.706Z,2.42
2023-05-19T18:55:26.060Z,5.90
2023-05-19T18:57:54.869Z,2.40
2023-05-19T19:00:23.572Z,3.05
2023-05-19T19:02:51.805Z,3.72
2023-05-19T19:05:21.795Z,3.22
2023-05-19T19:08:00.291Z,2.20
2023-05-19T19:10:29.291Z,2.08
2023-05-19T19:12:58.504Z,2.12
2023-05-19T19:15:29.222Z,1.98
2023-05-19T19:17:57.806Z,1.85
2023-05-19T19:20:42.231Z,2.60
2023-05-19T19:23:10.585Z,1.83
2023-05-19T19:25:39.243Z,1.50
2023-05-19T19:28:07.875Z,2.10
2023-05-19T19:30:36.454Z,2.20
2023-05-19T19:33:06.664Z,1.80
2023-05-19T19:35:35.444Z,1.70
2023-05-19T19:38:03.655Z,2.35
2023-05-19T19:40:33.177Z,1.75
2023-05-19T19:43:02.125Z,2.08
2023-05-19T19:45:31.068Z,1.65
2023-05-19T19:47:59.866Z,1.70
2023-05-19T19:50:28.396Z,1.80
2023-05-19T19:52:56.785Z,1.40
2023-05-19T19:55:25.543Z,1.48
2023-05-19T19:58:09.010Z,1.37
2023-05-19T20:00:39.221Z,1.77
2023-05-19T20:03:08.366Z,1.60
2023-05-19T20:05:38.479Z,1.62
2023-05-19T20:08:20.457Z,1.77
2023-05-19T20:10:48.994Z,1.90
2023-05-19T20:13:17.940Z,2.22
2023-05-19T20:15:47.036Z,1.80
2023-05-19T20:18:16.239Z,1.62
2023-05-19T20:20:44.558Z,2.28
2023-05-19T20:23:13.700Z,2.17
2023-05-19T20:25:54.453Z,2.05
2023-05-19T20:28:32.088Z,3.90
2023-05-19T20:31:01.018Z,2.42
2023-05-19T20:33:29.341Z,2.50
2023-05-19T20:35:57.400Z,2.20
2023-05-19T20:38:26.119Z,2.28
2023-05-19T20:40:55.364Z,1.42
2023-05-19T20:43:23.492Z,1.70
2023-05-19T20:45:52.031Z,1.90
2023-05-19T20:48:20.220Z,1.52
2023-05-19T20:50:48.419Z,2.03
2023-05-19T20:53:21.877Z,2.17
2023-05-19T20:55:50.051Z,1.90
2023-05-19T20:58:18.592Z,2.10
2023-05-19T21:00:46.644Z,2.25
2023-05-19T21:03:14.810Z,2.03
2023-05-19T21:05:43.456Z,2.28
2023-05-19T21:08:13.113Z,1.67
2023-05-19T21:10:41.351Z,1.65
2023-05-19T21:13:09.849Z,1.98
2023-05-19T21:15:37.980Z,2.62
2023-05-19T21:18:07.292Z,1.85
2023-05-19T21:20:36.139Z,2.05
2023-05-19T21:23:04.597Z,2.33
2023-05-19T21:25:32.552Z,2.20
2023-05-19T21:28:00.869Z,1.90
2023-05-19T21:30:28.885Z,1.85
2023-05-19T21:35:42.909Z,1.55
2023-05-19T21:38:22.746Z,1.67
2023-05-19T21:40:53.356Z,1.85
2023-05-19T21:43:22.176Z,2.10
2023-05-19T21:45:50.257Z,1.50
2023-05-19T21:48:18.939Z,1.58
2023-05-19T21:50:46.866Z,1.60
2023-05-19T21:53:14.832Z,1.58
2023-05-19T21:55:44.049Z,1.60
2023-05-19T21:58:12.325Z,1.90
2023-05-19T22:00:40.889Z,1.50
2023-05-19T22:03:09.395Z,1.85
2023-05-19T22:05:38.516Z,1.60
2023-05-19T22:08:06.520Z,1.55
2023-05-19T22:10:35.796Z,1.80
2023-05-19T22:13:03.904Z,1.83
2023-05-19T22:15:31.955Z,1.80
2023-05-19T22:18:00.250Z,2.05
2023-05-19T22:20:28.309Z,1.80
2023-05-19T22:22:57.746Z,2.30
2023-05-19T22:25:26.245Z,2.05
2023-05-19T22:27:54.593Z,1.90
2023-05-19T22:30:22.859Z,1.77
2023-05-19T22:32:51.213Z,1.92
2023-05-19T22:35:19.465Z,1.70
2023-05-19T22:37:47.395Z,1.33
2023-05-19T22:40:15.857Z,1.50
2023-05-19T22:42:43.771Z,1.70
2023-05-19T22:45:12.057Z,1.52
2023-05-19T22:47:40.852Z,1.37
2023-05-19T22:50:12.722Z,1.73
2023-05-19T22:52:41.557Z,1.85
2023-05-19T22:55:10.093Z,1.77
2023-05-19T22:57:38.200Z,1.60
2023-05-19T23:00:07.374Z,2.17
2023-05-19T23:02:35.352Z,2.12
2023-05-19T23:05:03.224Z,2.33
2023-05-19T23:07:32.330Z,3.15
2023-05-19T23:10:00.269Z,2.33
2023-05-19T23:12:28.202Z,2.70
2023-05-19T23:14:56.534Z,2.40
2023-05-19T23:17:24.533Z,2.30
2023-05-19T23:19:52.615Z,2.65
2023-05-19T23:22:21.071Z,2.50
2023-05-19T23:24:49.137Z,2.30
2023-05-19T23:27:17.164Z,2.40
2023-05-19T23:29:51.846Z,2.60
2023-05-19T23:32:19.919Z,3.12
2023-05-19T23:34:49.127Z,2.90
2023-05-19T23:37:17.282Z,3.22
2023-05-19T23:39:45.370Z,2.90
2023-05-19T23:42:13.778Z,3.40
2023-05-19T23:44:41.829Z,3.67
2023-05-19T23:47:10.041Z,3.30
2023-05-19T23:49:38.539Z,3.10
2023-05-19T23:52:06.793Z,3.35
2023-05-19T23:54:34.743Z,3.40
2023-05-19T23:57:03.607Z,3.50
2023-05-19T23:59:31.629Z,3.50
