createdAt,value
2019-03-27T00:00:02.218Z,18.63
2019-03-27T00:02:34.733Z,20.23
2019-03-27T00:05:06.256Z,14.87
2019-03-27T00:07:37.168Z,18.87
2019-03-27T00:10:08.949Z,16.07
2019-03-27T00:12:39.919Z,19.07
2019-03-27T00:15:13.373Z,16.43
2019-03-27T00:17:43.642Z,20.37
2019-03-27T00:20:14.745Z,24.17
2019-03-27T00:22:45.634Z,23.67
2019-03-27T00:25:16.825Z,23.53
2019-03-27T00:27:47.608Z,20.83
2019-03-27T00:30:18.596Z,18.80
2019-03-27T00:32:49.536Z,19.40
2019-03-27T00:35:20.353Z,19.03
2019-03-27T00:37:51.172Z,16.60
2019-03-27T00:40:23.188Z,19.43
2019-03-27T00:42:54.088Z,19.07
2019-03-27T00:45:26.810Z,20.37
2019-03-27T00:47:57.460Z,19.13
2019-03-27T00:50:28.261Z,20.53
2019-03-27T00:52:59.240Z,18.67
2019-03-27T00:55:30.120Z,17.27
2019-03-27T00:58:00.957Z,22.23
2019-03-27T01:01:16.921Z,19.90
2019-03-27T01:03:47.820Z,18.13
2019-03-27T01:06:18.663Z,20.70
2019-03-27T01:08:49.553Z,17.43
2019-03-27T01:11:20.615Z,25.80
2019-03-27T01:13:51.600Z,20.73
2019-03-27T01:16:22.405Z,22.03
2019-03-27T01:18:53.224Z,19.73
2019-03-27T01:21:24.168Z,23.13
2019-03-27T01:23:55.049Z,19.43
2019-03-27T01:26:25.933Z,20.60
2019-03-27T01:28:56.760Z,18.13
2019-03-27T01:31:27.644Z,17.17
2019-03-27T01:33:58.448Z,18.53
2019-03-27T01:36:29.260Z,17.70
2019-03-27T01:39:00.333Z,19.80
2019-03-27T01:41:31.136Z,20.70
2019-03-27T01:44:02.514Z,20.93
2019-03-27T01:46:33.624Z,21.10
2019-03-27T01:49:04.497Z,20.07
2019-03-27T01:51:35.408Z,23.60
2019-03-27T01:54:06.253Z,22.43
2019-03-27T01:56:37.056Z,20.47
2019-03-27T01:59:08.045Z,19.87
2019-03-27T02:01:38.847Z,21.43
2019-03-27T02:04:09.660Z,23.83
2019-03-27T02:06:40.573Z,19.07
2019-03-27T02:09:11.389Z,21.80
2019-03-27T02:11:42.288Z,25.10
2019-03-27T02:14:13.193Z,16.60
2019-03-27T02:16:44.204Z,18.23
2019-03-27T02:19:15.037Z,19.53
2019-03-27T02:21:45.920Z,23.30
2019-03-27T02:24:16.876Z,26.10
2019-03-27T02:26:48.642Z,23.73
2019-03-27T02:29:19.551Z,19.87
2019-03-27T02:31:50.442Z,22.33
2019-03-27T02:34:21.308Z,20.90
2019-03-27T02:36:52.142Z,28.77
2019-03-27T02:39:22.998Z,28.20
2019-03-27T02:41:53.813Z,20.43
2019-03-27T02:44:24.647Z,21.30
2019-03-27T02:46:55.522Z,21.63
2019-03-27T02:49:26.329Z,20.90
2019-03-27T02:51:57.214Z,22.90
2019-03-27T02:54:28.103Z,26.07
2019-03-27T02:56:58.917Z,25.33
2019-03-27T02:59:29.733Z,22.07
2019-03-27T03:02:00.585Z,23.33
2019-03-27T03:04:31.548Z,19.43
2019-03-27T03:07:02.853Z,18.00
2019-03-27T03:09:33.653Z,19.83
2019-03-27T03:12:04.704Z,21.90
2019-03-27T03:14:35.534Z,25.30
2019-03-27T03:17:06.539Z,27.83
2019-03-27T03:19:37.482Z,27.47
2019-03-27T03:22:08.297Z,23.87
2019-03-27T03:24:39.232Z,25.37
2019-03-27T03:27:10.038Z,28.87
2019-03-27T03:29:40.951Z,24.73
2019-03-27T03:32:11.730Z,23.83
2019-03-27T03:34:42.712Z,18.67
2019-03-27T03:37:13.582Z,27.37
2019-03-27T03:39:44.426Z,28.10
2019-03-27T03:42:15.309Z,26.17
2019-03-27T03:44:46.169Z,25.20
2019-03-27T03:47:17.062Z,25.20
2019-03-27T03:49:48.837Z,26.73
2019-03-27T03:52:21.074Z,24.57
2019-03-27T03:54:53.609Z,23.33
2019-03-27T03:57:26.557Z,30.13
2019-03-27T04:00:00.492Z,25.00
2019-03-27T04:02:34.531Z,22.63
2019-03-27T04:05:05.912Z,24.80
2019-03-27T04:07:36.745Z,25.77
2019-03-27T04:10:08.051Z,26.53
2019-03-27T04:12:38.968Z,25.63
2019-03-27T04:15:09.947Z,24.07
2019-03-27T04:17:40.873Z,23.33
2019-03-27T04:20:11.931Z,25.43
2019-03-27T04:22:42.766Z,29.30
2019-03-27T04:25:14.547Z,22.33
2019-03-27T04:27:45.482Z,29.13
2019-03-27T04:30:17.409Z,29.93
2019-03-27T04:32:48.197Z,26.33
2019-03-27T04:35:19.061Z,27.93
2019-03-27T04:37:49.858Z,27.83
2019-03-27T04:40:20.698Z,25.67
2019-03-27T04:42:51.609Z,27.50
2019-03-27T04:45:22.566Z,26.77
2019-03-27T04:47:53.403Z,27.43
2019-03-27T04:50:24.365Z,27.07
2019-03-27T04:52:55.161Z,29.67
2019-03-27T04:55:25.977Z,23.10
2019-03-27T04:57:56.821Z,24.80
2019-03-27T05:00:27.785Z,24.63
2019-03-27T05:02:58.674Z,25.83
2019-03-27T05:05:29.497Z,26.10
2019-03-27T05:08:00.321Z,25.97
2019-03-27T05:10:32.217Z,28.40
2019-03-27T05:13:03.017Z,32.90
2019-03-27T05:15:33.869Z,29.50
2019-03-27T05:18:04.832Z,25.23
2019-03-27T05:20:35.629Z,22.10
2019-03-27T05:23:06.522Z,24.93
2019-03-27T05:25:37.329Z,29.47
2019-03-27T05:28:08.196Z,24.93
2019-03-27T05:30:39.030Z,32.37
2019-03-27T05:33:09.820Z,29.87
2019-03-27T05:35:40.653Z,23.50
2019-03-27T05:38:11.537Z,25.10
2019-03-27T05:40:42.409Z,24.13
2019-03-27T05:43:13.214Z,23.30
2019-03-27T05:45:44.010Z,21.43
2019-03-27T05:48:14.943Z,23.93
2019-03-27T05:50:45.809Z,25.07
2019-03-27T05:53:16.706Z,25.07
2019-03-27T05:55:47.496Z,25.17
2019-03-27T05:58:18.305Z,20.63
2019-03-27T06:00:49.125Z,24.60
2019-03-27T06:03:19.997Z,20.27
2019-03-27T06:05:50.911Z,18.17
2019-03-27T06:08:21.739Z,15.57
2019-03-27T06:10:52.544Z,15.07
2019-03-27T06:13:24.398Z,10.90
2019-03-27T06:15:55.197Z,10.80
2019-03-27T06:18:25.998Z,12.43
2019-03-27T06:20:56.785Z,12.50
2019-03-27T06:23:27.578Z,12.87
2019-03-27T06:25:58.406Z,13.93
2019-03-27T06:28:29.223Z,16.27
2019-03-27T06:31:00.017Z,16.33
2019-03-27T06:33:30.826Z,22.77
2019-03-27T06:36:01.722Z,23.73
2019-03-27T06:38:32.558Z,21.03
2019-03-27T06:41:03.390Z,28.00
2019-03-27T06:43:34.239Z,20.53
2019-03-27T06:46:06.118Z,31.73
2019-03-27T06:48:36.942Z,29.97
2019-03-27T06:51:07.826Z,26.63
2019-03-27T06:53:38.642Z,30.60
2019-03-27T06:56:09.433Z,25.23
2019-03-27T06:58:54.030Z,27.10
2019-03-27T07:01:13.862Z,35.70
2019-03-27T07:03:44.668Z,31.77
2019-03-27T07:06:15.558Z,36.67
2019-03-27T07:08:46.362Z,31.77
2019-03-27T07:11:17.266Z,30.23
2019-03-27T07:13:48.084Z,30.40
2019-03-27T07:16:18.990Z,30.73
2019-03-27T07:18:49.809Z,29.30
2019-03-27T07:21:20.597Z,28.73
2019-03-27T07:23:51.386Z,23.47
2019-03-27T07:26:23.246Z,27.33
2019-03-27T07:28:54.081Z,25.80
2019-03-27T07:31:25.943Z,23.30
2019-03-27T07:33:56.934Z,23.80
2019-03-27T07:36:27.799Z,24.93
2019-03-27T07:39:10.518Z,23.03
2019-03-27T07:41:31.145Z,19.47
2019-03-27T07:44:01.954Z,21.43
2019-03-27T07:46:32.879Z,18.17
2019-03-27T07:49:03.742Z,22.93
2019-03-27T07:51:34.634Z,17.30
2019-03-27T07:54:05.590Z,17.73
2019-03-27T07:56:36.415Z,17.47
2019-03-27T07:59:07.286Z,19.37
2019-03-27T08:01:38.298Z,18.80
2019-03-27T08:04:09.162Z,17.10
2019-03-27T08:06:39.986Z,20.17
2019-03-27T08:09:10.883Z,16.37
2019-03-27T08:11:41.879Z,18.60
2019-03-27T08:14:12.854Z,16.77
2019-03-27T08:16:43.642Z,11.60
2019-03-27T08:19:14.527Z,16.83
2019-03-27T08:21:45.473Z,13.77
2019-03-27T08:24:16.415Z,16.97
2019-03-27T08:26:47.293Z,12.27
2019-03-27T08:29:18.126Z,16.53
2019-03-27T08:31:49.126Z,13.20
2019-03-27T08:34:20.056Z,17.77
2019-03-27T08:36:50.833Z,15.83
2019-03-27T08:39:21.755Z,14.47
2019-03-27T08:41:52.657Z,10.47
2019-03-27T08:44:23.534Z,9.87
2019-03-27T08:46:54.429Z,9.07
2019-03-27T08:49:25.229Z,9.70
2019-03-27T08:51:56.024Z,12.03
2019-03-27T08:54:26.895Z,11.47
2019-03-27T08:56:57.801Z,10.27
2019-03-27T08:59:28.662Z,10.47
2019-03-27T09:01:59.570Z,16.50
2019-03-27T09:04:30.671Z,12.80
2019-03-27T09:07:01.645Z,13.70
2019-03-27T09:09:32.490Z,13.23
2019-03-27T09:12:03.492Z,11.67
2019-03-27T09:14:34.452Z,8.37
2019-03-27T09:17:05.519Z,10.57
2019-03-27T09:19:36.549Z,9.90
2019-03-27T09:22:07.499Z,12.20
2019-03-27T09:24:38.402Z,8.97
2019-03-27T09:27:09.278Z,9.93
2019-03-27T09:29:40.095Z,13.47
2019-03-27T09:32:10.915Z,8.57
2019-03-27T09:34:42.007Z,7.23
2019-03-27T09:37:12.900Z,9.37
2019-03-27T09:39:43.711Z,6.07
2019-03-27T09:42:14.514Z,6.83
2019-03-27T09:44:46.296Z,7.87
2019-03-27T09:47:17.104Z,6.30
2019-03-27T09:49:49.809Z,9.93
2019-03-27T09:52:20.438Z,6.23
2019-03-27T09:54:51.310Z,9.17
2019-03-27T09:57:22.163Z,7.80
2019-03-27T09:59:53.055Z,5.03
2019-03-27T10:02:24.498Z,4.17
2019-03-27T10:04:56.102Z,7.27
2019-03-27T10:07:27.184Z,5.43
2019-03-27T10:09:57.992Z,4.97
2019-03-27T10:12:28.805Z,8.57
2019-03-27T10:14:59.613Z,5.10
2019-03-27T10:17:30.744Z,3.93
2019-03-27T10:20:03.503Z,4.80
2019-03-27T10:22:34.412Z,3.97
2019-03-27T10:25:08.120Z,6.70
2019-03-27T10:27:38.939Z,8.10
2019-03-27T10:30:10.908Z,5.70
2019-03-27T10:32:41.810Z,5.03
2019-03-27T10:35:12.832Z,6.90
2019-03-27T10:37:43.664Z,8.10
2019-03-27T10:40:14.704Z,7.17
2019-03-27T10:42:45.609Z,8.57
2019-03-27T10:45:16.608Z,6.90
2019-03-27T10:47:47.480Z,6.77
2019-03-27T10:50:18.450Z,5.83
2019-03-27T10:52:49.252Z,7.03
2019-03-27T10:55:20.152Z,7.03
2019-03-27T10:57:50.985Z,8.37
2019-03-27T11:00:21.865Z,9.73
2019-03-27T11:02:52.668Z,4.83
2019-03-27T11:05:23.612Z,5.10
2019-03-27T11:07:54.510Z,5.57
2019-03-27T11:10:25.543Z,7.83
2019-03-27T11:12:56.424Z,6.03
2019-03-27T11:15:27.329Z,3.33
2019-03-27T11:17:58.147Z,4.30
2019-03-27T11:20:31.160Z,5.83
2019-03-27T11:23:01.705Z,4.07
2019-03-27T11:25:33.285Z,4.53
2019-03-27T11:28:04.900Z,4.77
2019-03-27T11:30:40.645Z,5.30
2019-03-27T11:33:11.845Z,5.80
2019-03-27T11:35:42.725Z,6.90
2019-03-27T11:38:13.600Z,4.20
2019-03-27T11:40:44.504Z,6.03
2019-03-27T11:43:15.300Z,7.20
2019-03-27T11:45:48.596Z,6.43
2019-03-27T11:48:18.884Z,6.57
2019-03-27T11:50:49.853Z,6.57
2019-03-27T11:53:20.660Z,5.20
2019-03-27T11:55:51.608Z,6.33
2019-03-27T11:58:22.801Z,7.33
2019-03-27T12:00:55.041Z,7.90
2019-03-27T12:03:26.305Z,5.73
2019-03-27T12:05:57.125Z,6.77
2019-03-27T12:08:28.009Z,7.50
2019-03-27T12:10:59.892Z,5.87
2019-03-27T12:13:30.705Z,5.40
2019-03-27T12:16:01.510Z,7.23
2019-03-27T12:18:32.537Z,4.87
2019-03-27T12:21:03.496Z,7.77
2019-03-27T12:23:34.390Z,3.97
2019-03-27T12:26:05.399Z,6.80
2019-03-27T12:28:36.228Z,6.80
2019-03-27T12:31:07.585Z,4.47
2019-03-27T12:33:38.439Z,5.77
2019-03-27T12:36:09.417Z,6.70
2019-03-27T12:38:40.570Z,7.43
2019-03-27T12:41:11.373Z,8.60
2019-03-27T12:43:42.187Z,4.90
2019-03-27T12:46:13.001Z,6.10
2019-03-27T12:48:43.889Z,6.67
2019-03-27T12:51:14.994Z,6.30
2019-03-27T12:53:45.861Z,8.03
2019-03-27T12:56:16.780Z,8.10
2019-03-27T12:58:48.557Z,5.63
2019-03-27T13:01:19.445Z,6.67
2019-03-27T13:03:50.417Z,6.07
2019-03-27T13:06:21.225Z,5.83
2019-03-27T13:08:52.445Z,6.77
2019-03-27T13:11:23.265Z,7.67
2019-03-27T13:13:54.137Z,6.70
2019-03-27T13:16:25.042Z,7.97
2019-03-27T13:18:55.857Z,9.77
2019-03-27T13:21:27.091Z,6.67
2019-03-27T13:23:58.184Z,9.53
2019-03-27T13:26:28.973Z,7.00
2019-03-27T13:28:59.805Z,7.50
2019-03-27T13:31:30.708Z,6.07
2019-03-27T13:34:01.601Z,8.63
2019-03-27T13:36:32.881Z,5.83
2019-03-27T13:39:05.565Z,7.30
2019-03-27T13:41:36.505Z,6.70
2019-03-27T13:44:07.429Z,7.03
2019-03-27T13:46:38.293Z,9.60
2019-03-27T13:49:09.106Z,5.77
2019-03-27T13:51:41.211Z,6.03
2019-03-27T13:54:13.154Z,5.37
2019-03-27T13:56:43.958Z,5.77
2019-03-27T13:59:15.076Z,7.03
2019-03-27T14:01:45.889Z,8.77
2019-03-27T14:04:16.707Z,8.27
2019-03-27T14:06:47.618Z,7.13
2019-03-27T14:09:18.504Z,5.50
2019-03-27T14:11:49.381Z,6.83
2019-03-27T14:14:20.173Z,6.63
2019-03-27T14:16:51.084Z,4.73
2019-03-27T14:19:21.934Z,3.83
2019-03-27T14:21:54.740Z,7.43
2019-03-27T14:24:25.393Z,5.73
2019-03-27T14:26:56.196Z,6.43
2019-03-27T14:29:27.015Z,5.60
2019-03-27T14:31:57.862Z,6.30
2019-03-27T14:34:28.673Z,6.30
2019-03-27T14:36:59.774Z,4.80
2019-03-27T14:39:31.604Z,5.97
2019-03-27T14:42:02.406Z,4.43
2019-03-27T14:44:34.158Z,5.03
2019-03-27T14:47:05.045Z,5.97
2019-03-27T14:49:37.674Z,6.57
2019-03-27T14:52:08.803Z,4.50
2019-03-27T14:54:40.581Z,6.87
2019-03-27T14:57:11.465Z,5.37
2019-03-27T14:59:42.294Z,4.83
2019-03-27T15:02:13.176Z,4.70
2019-03-27T15:04:44.274Z,8.13
2019-03-27T15:07:15.185Z,4.77
2019-03-27T15:09:46.114Z,9.43
2019-03-27T15:12:16.989Z,7.40
2019-03-27T15:14:48.037Z,5.20
2019-03-27T15:17:18.824Z,5.90
2019-03-27T15:19:49.633Z,5.60
2019-03-27T15:22:22.771Z,4.80
2019-03-27T15:24:53.055Z,5.60
2019-03-27T15:27:23.854Z,5.43
2019-03-27T15:29:54.801Z,6.53
2019-03-27T15:32:25.600Z,5.63
2019-03-27T15:34:56.405Z,6.03
2019-03-27T15:37:27.314Z,6.03
2019-03-27T15:39:58.218Z,6.47
2019-03-27T15:42:30.189Z,4.53
2019-03-27T15:45:03.857Z,3.90
2019-03-27T15:47:34.802Z,5.50
2019-03-27T15:50:06.405Z,6.73
2019-03-27T15:52:37.447Z,6.93
2019-03-27T15:55:08.651Z,6.47
2019-03-27T15:57:39.445Z,6.90
2019-03-27T16:00:11.414Z,6.57
2019-03-27T16:02:42.369Z,7.57
2019-03-27T16:05:13.237Z,7.03
2019-03-27T16:07:44.130Z,12.27
2019-03-27T16:10:18.238Z,4.23
2019-03-27T16:12:47.671Z,5.87
2019-03-27T16:15:18.618Z,8.13
2019-03-27T16:17:49.507Z,8.03
2019-03-27T16:20:20.431Z,5.43
2019-03-27T16:22:51.423Z,6.70
2019-03-27T16:25:22.215Z,7.33
2019-03-27T16:27:53.082Z,8.37
2019-03-27T16:30:23.954Z,7.20
2019-03-27T16:32:54.885Z,6.10
2019-03-27T16:35:26.714Z,9.70
2019-03-27T16:37:57.650Z,4.63
2019-03-27T16:40:48.434Z,6.60
2019-03-27T16:43:20.053Z,7.73
2019-03-27T16:45:51.967Z,5.97
2019-03-27T16:48:22.866Z,4.33
2019-03-27T16:50:53.731Z,6.67
2019-03-27T16:53:24.538Z,5.90
2019-03-27T16:55:55.330Z,7.70
2019-03-27T16:58:26.130Z,4.80
2019-03-27T17:00:57.030Z,5.93
2019-03-27T17:03:27.909Z,5.77
2019-03-27T17:05:58.897Z,6.27
2019-03-27T17:08:29.766Z,6.93
2019-03-27T17:11:00.610Z,6.80
2019-03-27T17:13:31.809Z,6.00
2019-03-27T17:16:02.606Z,8.60
2019-03-27T17:18:33.408Z,7.53
2019-03-27T17:21:04.374Z,6.93
2019-03-27T17:23:35.175Z,6.30
2019-03-27T17:26:06.114Z,5.50
2019-03-27T17:28:37.114Z,7.17
2019-03-27T17:31:08.031Z,5.07
2019-03-27T17:33:38.893Z,5.90
2019-03-27T17:36:09.790Z,7.57
2019-03-27T17:38:40.594Z,5.97
2019-03-27T17:41:11.574Z,8.83
2019-03-27T17:43:42.391Z,5.27
2019-03-27T17:46:14.168Z,5.63
2019-03-27T17:48:44.975Z,4.83
2019-03-27T17:51:16.025Z,9.27
2019-03-27T17:53:46.818Z,7.20
2019-03-27T17:56:17.706Z,6.43
2019-03-27T17:58:48.609Z,6.23
2019-03-27T18:01:19.418Z,4.93
2019-03-27T18:03:50.230Z,5.00
2019-03-27T18:06:21.030Z,9.93
2019-03-27T18:08:51.842Z,6.67
2019-03-27T18:11:22.706Z,5.87
2019-03-27T18:13:53.677Z,8.47
2019-03-27T18:16:24.474Z,7.20
2019-03-27T18:18:55.362Z,9.33
2019-03-27T18:21:26.158Z,9.23
2019-03-27T18:23:57.170Z,11.30
2019-03-27T18:26:28.234Z,8.60
2019-03-27T18:28:59.182Z,8.10
2019-03-27T18:31:30.220Z,11.43
2019-03-27T18:34:01.111Z,13.17
2019-03-27T18:36:31.924Z,8.67
2019-03-27T18:39:02.885Z,7.50
2019-03-27T18:41:34.861Z,9.70
2019-03-27T18:44:05.881Z,11.00
2019-03-27T18:46:36.698Z,10.23
2019-03-27T18:49:10.286Z,15.13
2019-03-27T18:51:40.180Z,9.30
2019-03-27T18:54:11.230Z,10.80
2019-03-27T18:56:42.062Z,10.50
2019-03-27T18:59:12.880Z,10.67
2019-03-27T19:01:43.794Z,8.63
2019-03-27T19:04:14.608Z,11.53
2019-03-27T19:06:45.524Z,11.53
2019-03-27T19:09:16.320Z,14.23
2019-03-27T19:11:47.289Z,12.10
2019-03-27T19:14:19.336Z,10.57
2019-03-27T19:16:50.422Z,12.60
2019-03-27T19:19:21.457Z,11.90
2019-03-27T19:21:52.349Z,10.67
2019-03-27T19:24:23.248Z,15.10
2019-03-27T19:26:54.064Z,10.43
2019-03-27T19:29:24.933Z,12.80
2019-03-27T19:31:55.856Z,10.73
2019-03-27T19:34:26.845Z,13.27
2019-03-27T19:36:57.873Z,9.70
2019-03-27T19:39:28.859Z,10.50
2019-03-27T19:41:59.856Z,12.00
2019-03-27T19:44:30.745Z,10.83
2019-03-27T19:47:02.065Z,9.63
2019-03-27T19:49:32.876Z,11.97
2019-03-27T19:52:03.784Z,11.13
2019-03-27T19:54:34.615Z,14.50
2019-03-27T19:57:05.488Z,10.83
2019-03-27T19:59:36.388Z,10.17
2019-03-27T20:02:07.360Z,11.70
2019-03-27T20:04:38.160Z,11.47
2019-03-27T20:07:09.000Z,10.87
2019-03-27T20:09:39.921Z,11.87
2019-03-27T20:12:10.736Z,13.53
2019-03-27T20:14:42.593Z,9.60
2019-03-27T20:17:14.660Z,11.80
2019-03-27T20:19:45.492Z,12.80
2019-03-27T20:22:16.456Z,9.33
2019-03-27T20:24:47.292Z,13.53
2019-03-27T20:27:18.200Z,14.00
2019-03-27T20:29:49.015Z,10.37
2019-03-27T20:32:20.003Z,11.77
2019-03-27T20:34:50.919Z,15.30
2019-03-27T20:37:21.754Z,14.07
2019-03-27T20:39:52.628Z,15.93
2019-03-27T20:42:24.399Z,12.87
2019-03-27T20:44:55.299Z,14.23
2019-03-27T20:47:27.227Z,9.63
2019-03-27T20:49:58.054Z,15.40
2019-03-27T20:52:29.698Z,12.77
2019-03-27T20:55:00.596Z,14.77
2019-03-27T20:57:31.559Z,14.33
2019-03-27T21:00:02.551Z,11.73
2019-03-27T21:02:34.663Z,12.67
2019-03-27T21:05:09.923Z,14.97
2019-03-27T21:07:40.896Z,12.47
2019-03-27T21:10:12.444Z,11.30
2019-03-27T21:12:43.247Z,14.77
2019-03-27T21:15:14.189Z,10.97
2019-03-27T21:17:45.075Z,12.53
2019-03-27T21:20:15.964Z,13.90
2019-03-27T21:22:46.883Z,13.73
2019-03-27T21:25:17.782Z,12.23
2019-03-27T21:27:48.913Z,10.30
2019-03-27T21:30:19.906Z,11.20
2019-03-27T21:32:50.759Z,10.67
2019-03-27T21:35:21.669Z,12.73
2019-03-27T21:37:52.599Z,15.73
2019-03-27T21:40:23.570Z,13.33
2019-03-27T21:42:54.517Z,13.43
2019-03-27T21:45:25.609Z,11.93
2019-03-27T21:47:56.521Z,12.03
2019-03-27T21:50:27.498Z,12.10
2019-03-27T21:53:00.802Z,13.90
2019-03-27T21:55:42.201Z,11.17
2019-03-27T21:58:03.849Z,11.57
2019-03-27T22:00:37.894Z,14.97
2019-03-27T22:03:09.400Z,14.40
2019-03-27T22:05:40.419Z,11.00
2019-03-27T22:08:11.573Z,12.07
2019-03-27T22:10:42.554Z,11.07
2019-03-27T22:13:13.469Z,11.20
2019-03-27T22:15:44.337Z,12.57
2019-03-27T22:18:15.344Z,10.53
2019-03-27T22:20:46.290Z,13.80
2019-03-27T22:23:17.335Z,15.47
2019-03-27T22:25:48.280Z,11.87
2019-03-27T22:28:19.206Z,10.60
2019-03-27T22:30:50.307Z,16.40
2019-03-27T22:33:21.370Z,10.93
2019-03-27T22:35:52.343Z,12.17
2019-03-27T22:38:23.424Z,12.20
2019-03-27T22:40:54.414Z,9.53
2019-03-27T22:43:25.354Z,10.73
2019-03-27T22:45:56.423Z,10.40
2019-03-27T22:48:27.370Z,11.57
2019-03-27T22:50:59.351Z,9.90
2019-03-27T22:53:30.290Z,14.13
2019-03-27T22:56:02.099Z,10.87
2019-03-27T22:58:33.031Z,8.80
2019-03-27T23:01:04.674Z,9.93
2019-03-27T23:03:37.297Z,9.07
2019-03-27T23:06:08.227Z,10.77
2019-03-27T23:08:39.179Z,10.53
2019-03-27T23:11:10.035Z,10.03
2019-03-27T23:13:41.055Z,12.57
2019-03-27T23:16:12.079Z,9.90
2019-03-27T23:18:43.046Z,8.20
2019-03-27T23:21:13.971Z,8.87
2019-03-27T23:23:44.908Z,10.47
2019-03-27T23:26:15.826Z,9.17
2019-03-27T23:28:46.697Z,7.63
2019-03-27T23:31:17.683Z,9.40
2019-03-27T23:33:49.583Z,9.60
2019-03-27T23:36:20.483Z,8.27
2019-03-27T23:38:51.395Z,8.60
2019-03-27T23:41:22.327Z,10.97
2019-03-27T23:43:53.199Z,10.43
2019-03-27T23:46:24.059Z,9.47
2019-03-27T23:48:55.012Z,9.07
2019-03-27T23:51:25.898Z,12.07
2019-03-27T23:53:56.766Z,9.53
2019-03-27T23:56:27.755Z,8.17
2019-03-27T23:58:58.799Z,9.10
