createdAt,value
2018-03-30T00:00:34.176Z,4
2018-03-30T00:01:34.459Z,4
2018-03-30T00:02:34.462Z,4
2018-03-30T00:03:33.712Z,4
2018-03-30T00:04:34.245Z,4
2018-03-30T00:05:33.998Z,4
2018-03-30T00:06:34.010Z,4
2018-03-30T00:07:34.545Z,4
2018-03-30T00:08:34.296Z,4
2018-03-30T00:09:34.602Z,4
2018-03-30T00:10:34.327Z,4
2018-03-30T00:11:34.608Z,4
2018-03-30T00:12:34.109Z,4
2018-03-30T00:13:34.637Z,4
2018-03-30T00:14:34.395Z,4
2018-03-30T00:15:34.152Z,4
2018-03-30T00:16:34.673Z,4
2018-03-30T00:17:34.755Z,4
2018-03-30T00:18:34.709Z,4
2018-03-30T00:19:34.726Z,4
2018-03-30T00:20:34.754Z,4
2018-03-30T00:21:34.244Z,4
2018-03-30T00:22:34.515Z,4
2018-03-30T00:23:34.280Z,4
2018-03-30T00:24:34.571Z,4
2018-03-30T00:25:34.816Z,4
2018-03-30T00:26:34.558Z,4
2018-03-30T00:27:34.852Z,4
2018-03-30T00:28:34.869Z,4
2018-03-30T00:29:34.631Z,4
2018-03-30T00:30:34.638Z,4
2018-03-30T00:31:34.657Z,4
2018-03-30T00:32:34.948Z,4
2018-03-30T00:33:35.016Z,4
2018-03-30T00:34:34.700Z,4
2018-03-30T00:35:35.021Z,4
2018-03-30T00:36:34.998Z,4
2018-03-30T00:37:34.757Z,4
2018-03-30T00:38:34.765Z,4
2018-03-30T00:39:34.807Z,4
2018-03-30T00:40:35.071Z,4
2018-03-30T00:41:34.808Z,4
2018-03-30T00:42:34.828Z,4
2018-03-30T00:43:34.583Z,4
2018-03-30T00:44:34.599Z,4
2018-03-30T00:45:34.622Z,4
2018-03-30T00:46:34.884Z,4
2018-03-30T00:47:34.928Z,4
2018-03-30T00:48:34.915Z,4
2018-03-30T00:49:35.198Z,4
2018-03-30T00:50:35.202Z,4
2018-03-30T00:51:34.958Z,4
2018-03-30T00:52:35.290Z,4
2018-03-30T00:53:35.013Z,4
2018-03-30T00:54:35.269Z,4
2018-03-30T00:55:34.523Z,4
2018-03-30T00:56:35.296Z,4
2018-03-30T00:57:35.338Z,4
2018-03-30T00:58:35.330Z,4
2018-03-30T00:59:35.108Z,4
2018-03-30T01:00:35.102Z,4
2018-03-30T01:01:35.114Z,4
2018-03-30T01:02:34.879Z,4
2018-03-30T01:03:35.156Z,4
2018-03-30T01:04:34.907Z,4
2018-03-30T01:05:34.919Z,4
2018-03-30T01:06:35.460Z,4
2018-03-30T01:07:35.218Z,4
2018-03-30T01:08:34.968Z,4
2018-03-30T01:09:35.246Z,4
2018-03-30T01:10:35.253Z,4
2018-03-30T01:11:35.527Z,4
2018-03-30T01:12:35.284Z,4
2018-03-30T01:13:35.299Z,4
2018-03-30T01:14:35.577Z,4
2018-03-30T01:15:35.071Z,4
2018-03-30T01:16:35.356Z,4
2018-03-30T01:17:35.362Z,4
2018-03-30T01:18:35.115Z,4
2018-03-30T01:19:35.388Z,4
2018-03-30T01:20:35.410Z,4
2018-03-30T01:21:35.432Z,4
2018-03-30T01:22:35.689Z,4
2018-03-30T01:23:35.765Z,4
2018-03-30T01:24:34.958Z,4
2018-03-30T01:25:35.740Z,4
2018-03-30T01:26:35.493Z,4
2018-03-30T01:27:35.512Z,4
2018-03-30T01:28:35.598Z,4
2018-03-30T01:29:35.811Z,4
2018-03-30T01:30:35.860Z,4
2018-03-30T01:31:35.573Z,4
2018-03-30T01:32:35.335Z,4
2018-03-30T01:33:35.608Z,4
2018-03-30T01:34:35.886Z,4
2018-03-30T01:35:35.886Z,4
2018-03-30T01:36:35.931Z,4
2018-03-30T01:37:35.663Z,4
2018-03-30T01:38:35.679Z,4
2018-03-30T01:39:35.189Z,4
2018-03-30T01:40:35.971Z,4
2018-03-30T01:41:35.727Z,4
2018-03-30T01:42:35.993Z,4
2018-03-30T01:43:36.062Z,4
2018-03-30T01:44:35.519Z,4
2018-03-30T01:45:35.785Z,4
2018-03-30T01:46:35.802Z,4
2018-03-30T01:47:36.056Z,4
2018-03-30T01:48:36.099Z,4
2018-03-30T01:49:35.836Z,4
2018-03-30T01:50:36.107Z,4
2018-03-30T01:51:36.121Z,4
2018-03-30T01:52:35.873Z,4
2018-03-30T01:53:35.893Z,4
2018-03-30T01:54:35.670Z,4
2018-03-30T01:55:35.931Z,4
2018-03-30T01:56:35.935Z,4
2018-03-30T01:57:36.253Z,4
2018-03-30T01:58:36.223Z,4
2018-03-30T01:59:35.730Z,4
2018-03-30T02:00:36.259Z,4
2018-03-30T02:01:35.515Z,4
2018-03-30T02:02:36.303Z,4
2018-03-30T02:03:36.208Z,4
2018-03-30T02:04:35.820Z,0
2018-03-30T02:05:36.092Z,4
2018-03-30T02:06:36.360Z,4
2018-03-30T02:07:35.866Z,4
2018-03-30T02:08:36.394Z,0
2018-03-30T02:09:36.411Z,4
2018-03-30T02:10:35.908Z,0
2018-03-30T02:11:36.176Z,0
2018-03-30T02:12:36.443Z,4
2018-03-30T02:13:36.218Z,0
2018-03-30T02:14:36.480Z,0
2018-03-30T02:15:36.494Z,0
2018-03-30T02:16:36.019Z,0
2018-03-30T02:17:36.243Z,4
2018-03-30T02:18:36.257Z,0
2018-03-30T02:19:36.529Z,0
2018-03-30T02:20:36.560Z,0
2018-03-30T02:21:36.559Z,0
2018-03-30T02:22:36.576Z,4
2018-03-30T02:23:36.088Z,4
2018-03-30T02:24:36.435Z,4
2018-03-30T02:25:35.882Z,0
2018-03-30T02:26:36.403Z,4
2018-03-30T02:27:36.694Z,0
2018-03-30T02:28:36.443Z,0
2018-03-30T02:29:35.939Z,0
2018-03-30T02:30:36.221Z,4
2018-03-30T02:31:36.487Z,4
2018-03-30T02:32:36.754Z,4
2018-03-30T02:33:36.532Z,0
2018-03-30T02:34:36.776Z,0
2018-03-30T02:35:36.792Z,0
2018-03-30T02:36:36.312Z,0
2018-03-30T02:37:36.572Z,0
2018-03-30T02:38:36.869Z,0
2018-03-30T02:39:36.866Z,0
2018-03-30T02:40:36.884Z,0
2018-03-30T02:41:36.384Z,0
2018-03-30T02:42:36.644Z,0
2018-03-30T02:43:36.927Z,0
2018-03-30T02:44:36.995Z,0
2018-03-30T02:45:36.949Z,0
2018-03-30T02:46:36.760Z,0
2018-03-30T02:47:36.694Z,0
2018-03-30T02:48:36.968Z,0
2018-03-30T02:49:37.353Z,0
2018-03-30T02:50:36.783Z,0
2018-03-30T02:51:36.813Z,0
2018-03-30T02:52:36.806Z,0
2018-03-30T02:53:36.835Z,0
2018-03-30T02:54:37.123Z,0
2018-03-30T02:55:36.593Z,0
2018-03-30T02:56:37.126Z,0
2018-03-30T02:57:37.238Z,0
2018-03-30T02:58:36.644Z,0
2018-03-30T02:59:37.158Z,0
2018-03-30T03:00:37.178Z,0
2018-03-30T03:01:36.939Z,0
2018-03-30T03:02:37.206Z,0
2018-03-30T03:03:37.248Z,0
2018-03-30T03:04:36.982Z,0
2018-03-30T03:05:37.120Z,0
2018-03-30T03:06:37.016Z,0
2018-03-30T03:07:37.027Z,0
2018-03-30T03:08:37.049Z,0
2018-03-30T03:09:37.316Z,0
2018-03-30T03:10:36.822Z,0
2018-03-30T03:11:37.352Z,0
2018-03-30T03:12:36.843Z,0
2018-03-30T03:13:36.859Z,0
2018-03-30T03:14:37.133Z,0
2018-03-30T03:15:37.160Z,0
2018-03-30T03:16:37.161Z,0
2018-03-30T03:17:37.716Z,0
2018-03-30T03:18:37.459Z,0
2018-03-30T03:19:37.454Z,0
2018-03-30T03:20:37.218Z,0
2018-03-30T03:21:37.495Z,0
2018-03-30T03:22:37.511Z,0
2018-03-30T03:23:37.273Z,0
2018-03-30T03:24:37.340Z,0
2018-03-30T03:25:37.563Z,0
2018-03-30T03:26:37.581Z,0
2018-03-30T03:27:37.534Z,0
2018-03-30T03:28:37.090Z,0
2018-03-30T03:29:37.355Z,0
2018-03-30T03:30:37.640Z,0
2018-03-30T03:31:37.125Z,0
2018-03-30T03:32:37.394Z,0
2018-03-30T03:33:37.403Z,0
2018-03-30T03:34:37.171Z,0
2018-03-30T03:35:37.691Z,0
2018-03-30T03:36:37.727Z,0
2018-03-30T03:37:37.735Z,0
2018-03-30T03:38:37.505Z,0
2018-03-30T03:39:37.254Z,0
2018-03-30T03:40:37.527Z,0
2018-03-30T03:41:37.848Z,0
2018-03-30T03:42:37.566Z,4
2018-03-30T03:43:37.332Z,4
2018-03-30T03:44:37.582Z,4
2018-03-30T03:45:37.854Z,4
2018-03-30T03:46:37.367Z,4
2018-03-30T03:47:37.636Z,4
2018-03-30T03:48:37.391Z,4
2018-03-30T03:49:37.952Z,0
2018-03-30T03:50:37.682Z,0
2018-03-30T03:51:37.439Z,0
2018-03-30T03:52:37.986Z,0
2018-03-30T03:53:37.982Z,0
2018-03-30T03:54:37.501Z,0
2018-03-30T03:55:38.016Z,0
2018-03-30T03:56:37.794Z,0
2018-03-30T03:57:37.786Z,0
2018-03-30T03:58:38.103Z,0
2018-03-30T03:59:37.822Z,0
2018-03-30T04:00:37.322Z,0
2018-03-30T04:01:38.103Z,0
2018-03-30T04:02:37.865Z,0
2018-03-30T04:03:37.874Z,0
2018-03-30T04:04:37.660Z,0
2018-03-30T04:05:37.907Z,0
2018-03-30T04:06:37.929Z,0
2018-03-30T04:07:37.937Z,0
2018-03-30T04:08:38.203Z,0
2018-03-30T04:09:38.226Z,0
2018-03-30T04:10:38.237Z,0
2018-03-30T04:11:38.256Z,0
2018-03-30T04:12:38.264Z,0
2018-03-30T04:13:38.083Z,0
2018-03-30T04:14:37.791Z,0
2018-03-30T04:15:38.064Z,0
2018-03-30T04:16:38.102Z,0
2018-03-30T04:17:38.098Z,0
2018-03-30T04:18:38.366Z,0
2018-03-30T04:19:38.389Z,0
2018-03-30T04:20:38.148Z,4
2018-03-30T04:21:38.167Z,4
2018-03-30T04:22:37.919Z,4
2018-03-30T04:23:38.454Z,4
2018-03-30T04:24:38.459Z,4
2018-03-30T04:25:38.470Z,4
2018-03-30T04:26:38.522Z,4
2018-03-30T04:27:38.246Z,4
2018-03-30T04:28:38.270Z,4
2018-03-30T04:29:38.536Z,4
2018-03-30T04:30:38.568Z,4
2018-03-30T04:31:37.811Z,4
2018-03-30T04:32:38.582Z,4
2018-03-30T04:33:38.348Z,4
2018-03-30T04:34:38.115Z,4
2018-03-30T04:35:38.640Z,4
2018-03-30T04:36:38.410Z,8
2018-03-30T04:37:38.667Z,4
2018-03-30T04:38:38.741Z,8
2018-03-30T04:39:38.188Z,4
2018-03-30T04:40:38.757Z,8
2018-03-30T04:41:38.471Z,8
2018-03-30T04:42:38.485Z,8
2018-03-30T04:43:38.820Z,12
2018-03-30T04:44:38.775Z,12
2018-03-30T04:45:38.798Z,12
2018-03-30T04:46:38.552Z,16
2018-03-30T04:47:38.821Z,16
2018-03-30T04:48:38.588Z,20
2018-03-30T04:49:38.600Z,20
2018-03-30T04:50:38.614Z,24
2018-03-30T04:51:38.375Z,32
2018-03-30T04:52:38.902Z,32
2018-03-30T04:53:38.927Z,36
2018-03-30T04:54:38.929Z,44
2018-03-30T04:55:38.950Z,48
2018-03-30T04:56:38.707Z,52
2018-03-30T04:57:38.975Z,52
2018-03-30T04:58:39.047Z,60
2018-03-30T04:59:38.752Z,64
2018-03-30T05:00:38.766Z,68
2018-03-30T05:01:38.787Z,72
2018-03-30T05:02:38.548Z,80
2018-03-30T05:03:39.224Z,88
2018-03-30T05:04:39.089Z,96
2018-03-30T05:05:38.851Z,104
2018-03-30T05:06:38.623Z,116
2018-03-30T05:07:38.634Z,128
2018-03-30T05:08:38.902Z,140
2018-03-30T05:09:39.163Z,152
2018-03-30T05:10:38.930Z,160
2018-03-30T05:11:38.693Z,180
2018-03-30T05:12:38.453Z,196
2018-03-30T05:13:39.280Z,216
2018-03-30T05:14:38.484Z,240
2018-03-30T05:15:38.752Z,260
2018-03-30T05:16:39.430Z,284
2018-03-30T05:17:39.305Z,304
2018-03-30T05:18:39.061Z,320
2018-03-30T05:19:39.085Z,352
2018-03-30T05:20:38.840Z,388
2018-03-30T05:21:38.857Z,428
2018-03-30T05:22:38.610Z,476
2018-03-30T05:23:38.880Z,532
2018-03-30T05:24:39.404Z,592
2018-03-30T05:25:39.423Z,652
2018-03-30T05:26:39.184Z,716
2018-03-30T05:27:39.450Z,772
2018-03-30T05:28:39.514Z,836
2018-03-30T05:29:38.972Z,896
2018-03-30T05:30:39.500Z,964
2018-03-30T05:31:39.002Z,1040
2018-03-30T05:32:39.273Z,1108
2018-03-30T05:33:39.546Z,1176
2018-03-30T05:34:39.357Z,1252
2018-03-30T05:35:39.323Z,1332
2018-03-30T05:36:39.341Z,1400
2018-03-30T05:37:39.360Z,1456
2018-03-30T05:38:39.369Z,1504
2018-03-30T05:39:39.392Z,1536
2018-03-30T05:40:39.655Z,1544
2018-03-30T05:41:39.671Z,1552
2018-03-30T05:42:39.696Z,1560
2018-03-30T05:43:38.992Z,1560
2018-03-30T05:44:39.470Z,1544
2018-03-30T05:45:39.229Z,1548
2018-03-30T05:46:39.749Z,1588
2018-03-30T05:47:39.769Z,1600
2018-03-30T05:48:39.570Z,1540
2018-03-30T05:49:39.287Z,1396
2018-03-30T05:50:39.550Z,1236
2018-03-30T05:51:39.574Z,1112
2018-03-30T05:52:39.332Z,1012
2018-03-30T05:53:39.597Z,940
2018-03-30T05:54:39.620Z,876
2018-03-30T05:55:39.128Z,828
2018-03-30T05:56:39.902Z,796
2018-03-30T05:57:39.678Z,792
2018-03-30T05:58:39.170Z,808
2018-03-30T05:59:39.947Z,848
2018-03-30T06:00:39.712Z,920
2018-03-30T06:01:39.729Z,1016
2018-03-30T06:02:40.010Z,1124
2018-03-30T06:03:40.059Z,1212
2018-03-30T06:04:39.775Z,1276
2018-03-30T06:05:40.049Z,1308
2018-03-30T06:06:40.070Z,1316
2018-03-30T06:07:39.570Z,1308
2018-03-30T06:08:40.095Z,1336
2018-03-30T06:09:40.129Z,1396
2018-03-30T06:10:39.618Z,1484
2018-03-30T06:11:40.155Z,1576
2018-03-30T06:12:39.906Z,1660
2018-03-30T06:13:39.670Z,1700
2018-03-30T06:14:39.962Z,1700
2018-03-30T06:15:39.674Z,1696
2018-03-30T06:16:40.187Z,1716
2018-03-30T06:17:39.716Z,1768
2018-03-30T06:18:40.022Z,1872
2018-03-30T06:19:39.989Z,2016
2018-03-30T06:20:40.000Z,2176
2018-03-30T06:21:40.304Z,2308
2018-03-30T06:22:39.805Z,2388
2018-03-30T06:23:40.337Z,2468
2018-03-30T06:24:40.340Z,2608
2018-03-30T06:25:39.851Z,2788
2018-03-30T06:26:39.871Z,2972
2018-03-30T06:27:39.881Z,3176
2018-03-30T06:28:39.899Z,3364
2018-03-30T06:29:40.163Z,3504
2018-03-30T06:30:40.190Z,3584
2018-03-30T06:31:39.944Z,3600
2018-03-30T06:32:39.700Z,3552
2018-03-30T06:33:40.540Z,3928
2018-03-30T06:34:40.243Z,3964
2018-03-30T06:35:40.271Z,3856
2018-03-30T06:36:40.522Z,3424
2018-03-30T06:37:40.293Z,3276
2018-03-30T06:38:40.562Z,3296
2018-03-30T06:39:40.322Z,3180
2018-03-30T06:40:40.338Z,3084
2018-03-30T06:41:40.612Z,3044
2018-03-30T06:42:40.125Z,3028
2018-03-30T06:43:40.638Z,3016
2018-03-30T06:44:40.717Z,2988
2018-03-30T06:45:40.415Z,2964
2018-03-30T06:46:40.182Z,2972
2018-03-30T06:47:40.449Z,3004
2018-03-30T06:48:40.518Z,3068
2018-03-30T06:49:40.505Z,3148
2018-03-30T06:50:40.757Z,3216
2018-03-30T06:51:40.270Z,3260
2018-03-30T06:52:40.541Z,3300
2018-03-30T06:53:40.705Z,3384
2018-03-30T06:54:40.869Z,3500
2018-03-30T06:55:40.603Z,3636
2018-03-30T06:56:40.605Z,3784
2018-03-30T06:57:40.690Z,3912
2018-03-30T06:58:40.630Z,4032
2018-03-30T06:59:40.394Z,4156
2018-03-30T07:00:40.668Z,4256
2018-03-30T07:01:40.682Z,4332
2018-03-30T07:02:40.712Z,4368
2018-03-30T07:03:40.733Z,4400
2018-03-30T07:04:40.487Z,4432
2018-03-30T07:05:40.749Z,4504
2018-03-30T07:06:40.531Z,4616
2018-03-30T07:07:40.786Z,4724
2018-03-30T07:08:40.807Z,4800
2018-03-30T07:09:40.824Z,4868
2018-03-30T07:10:40.890Z,4960
2018-03-30T07:11:40.859Z,5360
2018-03-30T07:12:40.865Z,5160
2018-03-30T07:13:40.888Z,5496
2018-03-30T07:14:40.909Z,5292
2018-03-30T07:15:40.925Z,5248
2018-03-30T07:16:41.193Z,5264
2018-03-30T07:17:40.714Z,5404
2018-03-30T07:18:41.227Z,5492
2018-03-30T07:19:40.993Z,5740
2018-03-30T07:20:41.017Z,5780
2018-03-30T07:21:40.777Z,5904
2018-03-30T07:22:41.439Z,6188
2018-03-30T07:23:41.312Z,7212
2018-03-30T07:24:40.818Z,7200
2018-03-30T07:25:40.888Z,6236
2018-03-30T07:26:41.122Z,6716
2018-03-30T07:27:41.380Z,6128
2018-03-30T07:28:41.198Z,5780
2018-03-30T07:29:41.416Z,5696
2018-03-30T07:30:41.224Z,5676
2018-03-30T07:31:40.684Z,5644
2018-03-30T07:32:41.213Z,5572
2018-03-30T07:33:41.494Z,5544
2018-03-30T07:34:41.259Z,5560
2018-03-30T07:35:41.265Z,5552
2018-03-30T07:36:41.284Z,5580
2018-03-30T07:37:41.568Z,5648
2018-03-30T07:38:41.320Z,5684
2018-03-30T07:39:41.599Z,5756
2018-03-30T07:40:41.104Z,5848
2018-03-30T07:41:41.374Z,5892
2018-03-30T07:42:41.393Z,5916
2018-03-30T07:43:41.164Z,5952
2018-03-30T07:44:41.430Z,5996
2018-03-30T07:45:41.500Z,6108
2018-03-30T07:46:41.211Z,6284
2018-03-30T07:47:41.511Z,6384
2018-03-30T07:48:41.500Z,6504
2018-03-30T07:49:41.008Z,6568
2018-03-30T07:50:41.289Z,6640
2018-03-30T07:51:41.301Z,6748
2018-03-30T07:52:41.574Z,6832
2018-03-30T07:53:41.570Z,6904
2018-03-30T07:54:41.589Z,6952
2018-03-30T07:55:41.604Z,6984
2018-03-30T07:56:41.639Z,7028
2018-03-30T07:57:42.067Z,7160
2018-03-30T07:58:41.914Z,7216
2018-03-30T07:59:41.698Z,7264
2018-03-30T08:00:41.241Z,7484
2018-03-30T08:01:41.715Z,7372
2018-03-30T08:02:41.732Z,7820
2018-03-30T08:03:41.826Z,7912
2018-03-30T08:04:41.517Z,8000
2018-03-30T08:05:41.839Z,8092
2018-03-30T08:06:41.801Z,7788
2018-03-30T08:07:41.576Z,7536
2018-03-30T08:08:41.859Z,7288
2018-03-30T08:09:41.876Z,7232
2018-03-30T08:10:41.639Z,7204
2018-03-30T08:11:41.917Z,7160
2018-03-30T08:12:42.179Z,7264
2018-03-30T08:13:42.208Z,7208
2018-03-30T08:14:41.966Z,7240
2018-03-30T08:15:41.783Z,7320
2018-03-30T08:16:42.260Z,7312
2018-03-30T08:17:42.028Z,7352
2018-03-30T08:18:41.791Z,7420
2018-03-30T08:19:42.382Z,7404
2018-03-30T08:20:42.341Z,7456
2018-03-30T08:21:42.099Z,7684
2018-03-30T08:22:42.120Z,7880
2018-03-30T08:23:42.395Z,7960
2018-03-30T08:24:42.152Z,7948
2018-03-30T08:25:42.431Z,7940
2018-03-30T08:26:42.447Z,8308
2018-03-30T08:27:41.981Z,8196
2018-03-30T08:28:42.224Z,8216
2018-03-30T08:29:42.245Z,8244
2018-03-30T08:30:42.586Z,8236
2018-03-30T08:31:42.757Z,8088
2018-03-30T08:32:42.308Z,7844
2018-03-30T08:33:42.325Z,7600
2018-03-30T08:34:42.338Z,7320
2018-03-30T08:35:42.102Z,7032
2018-03-30T08:36:42.633Z,6736
2018-03-30T08:37:42.413Z,6492
2018-03-30T08:38:42.650Z,6280
2018-03-30T08:39:42.685Z,6108
2018-03-30T08:40:42.429Z,5996
2018-03-30T08:41:42.701Z,5976
2018-03-30T08:42:42.470Z,6096
2018-03-30T08:43:42.738Z,6320
2018-03-30T08:44:42.758Z,6476
2018-03-30T08:45:42.831Z,6572
2018-03-30T08:46:42.550Z,6632
2018-03-30T08:47:42.831Z,6624
2018-03-30T08:48:42.836Z,6572
2018-03-30T08:49:42.353Z,6508
2018-03-30T08:50:42.875Z,6572
2018-03-30T08:51:42.642Z,6608
2018-03-30T08:52:42.417Z,6548
2018-03-30T08:53:42.703Z,6468
2018-03-30T08:54:42.984Z,6388
2018-03-30T08:55:42.743Z,6260
2018-03-30T08:56:43.020Z,6040
2018-03-30T08:57:42.548Z,5796
2018-03-30T08:58:42.540Z,5620
2018-03-30T08:59:43.125Z,5572
2018-03-30T09:00:42.639Z,5648
2018-03-30T09:01:42.861Z,5808
2018-03-30T09:02:43.132Z,5984
2018-03-30T09:03:43.146Z,6112
2018-03-30T09:04:43.198Z,6220
2018-03-30T09:05:43.191Z,6368
2018-03-30T09:06:42.699Z,6576
2018-03-30T09:07:43.283Z,6784
2018-03-30T09:08:43.255Z,7004
2018-03-30T09:09:43.015Z,7236
2018-03-30T09:10:43.035Z,7420
2018-03-30T09:11:43.315Z,7608
2018-03-30T09:12:42.817Z,7784
2018-03-30T09:13:43.351Z,8020
2018-03-30T09:14:43.116Z,8176
2018-03-30T09:15:43.432Z,8432
2018-03-30T09:16:43.165Z,8912
2018-03-30T09:17:43.424Z,9132
2018-03-30T09:18:43.452Z,9516
2018-03-30T09:19:43.205Z,9656
2018-03-30T09:20:43.277Z,9636
2018-03-30T09:21:43.242Z,9440
2018-03-30T09:22:43.026Z,9636
2018-03-30T09:23:43.280Z,9932
2018-03-30T09:24:43.564Z,10228
2018-03-30T09:25:43.320Z,10336
2018-03-30T09:26:43.344Z,10728
2018-03-30T09:27:43.112Z,11104
2018-03-30T09:28:43.385Z,11448
2018-03-30T09:29:43.150Z,11936
2018-03-30T09:30:43.224Z,12612
2018-03-30T09:31:43.440Z,12924
2018-03-30T09:32:43.504Z,12528
2018-03-30T09:33:43.790Z,13032
2018-03-30T09:34:43.507Z,12996
2018-03-30T09:35:43.524Z,14676
2018-03-30T09:36:43.803Z,14632
2018-03-30T09:37:43.576Z,14052
2018-03-30T09:38:43.899Z,13584
2018-03-30T09:39:43.372Z,14140
2018-03-30T09:40:43.922Z,12812
2018-03-30T09:41:43.902Z,11360
2018-03-30T09:42:43.675Z,10720
2018-03-30T09:43:43.961Z,10172
2018-03-30T09:44:43.721Z,10084
2018-03-30T09:45:43.745Z,10428
2018-03-30T09:46:44.076Z,10848
2018-03-30T09:47:44.100Z,11328
2018-03-30T09:48:43.546Z,11500
2018-03-30T09:49:43.824Z,10704
2018-03-30T09:50:44.099Z,9904
2018-03-30T09:51:43.865Z,8920
2018-03-30T09:52:43.638Z,8780
2018-03-30T09:53:43.906Z,8884
2018-03-30T09:54:43.933Z,8620
2018-03-30T09:55:43.949Z,8168
2018-03-30T09:56:44.245Z,7928
2018-03-30T09:57:43.741Z,7944
2018-03-30T09:58:44.014Z,8092
2018-03-30T09:59:44.039Z,8344
2018-03-30T10:00:44.321Z,8564
2018-03-30T10:01:44.076Z,8544
2018-03-30T10:02:43.997Z,8256
2018-03-30T10:03:44.364Z,7628
2018-03-30T10:04:44.390Z,6920
2018-03-30T10:05:44.415Z,6488
2018-03-30T10:06:43.937Z,6372
2018-03-30T10:07:44.245Z,6696
2018-03-30T10:08:44.493Z,7400
2018-03-30T10:09:44.501Z,8452
2018-03-30T10:10:43.752Z,9652
2018-03-30T10:11:44.694Z,10696
2018-03-30T10:12:44.063Z,11432
2018-03-30T10:13:44.328Z,12180
2018-03-30T10:14:44.592Z,13108
2018-03-30T10:15:44.410Z,14048
2018-03-30T10:16:44.647Z,15872
2018-03-30T10:17:44.460Z,18304
2018-03-30T10:18:44.685Z,18624
2018-03-30T10:19:44.707Z,19200
2018-03-30T10:20:44.739Z,22496
2018-03-30T10:21:44.496Z,23072
2018-03-30T10:22:44.262Z,24128
2018-03-30T10:23:44.537Z,26496
2018-03-30T10:24:44.556Z,27296
2018-03-30T10:25:44.842Z,30880
2018-03-30T10:26:44.607Z,32032
2018-03-30T10:27:44.368Z,22752
2018-03-30T10:28:44.905Z,25920
2018-03-30T10:29:44.680Z,30048
2018-03-30T10:30:44.704Z,25728
2018-03-30T10:31:44.984Z,18304
2018-03-30T10:32:44.584Z,15968
2018-03-30T10:33:44.509Z,16256
2018-03-30T10:34:44.806Z,13588
2018-03-30T10:35:45.088Z,12780
2018-03-30T10:36:44.837Z,12680
2018-03-30T10:37:45.121Z,11900
2018-03-30T10:38:44.636Z,11992
2018-03-30T10:39:45.165Z,12232
2018-03-30T10:40:44.681Z,13304
2018-03-30T10:41:45.218Z,14896
2018-03-30T10:42:45.244Z,17536
2018-03-30T10:43:45.022Z,18432
2018-03-30T10:44:45.032Z,16032
2018-03-30T10:45:45.060Z,16000
2018-03-30T10:46:45.335Z,15448
2018-03-30T10:47:44.908Z,16832
2018-03-30T10:48:45.258Z,18752
2018-03-30T10:49:45.417Z,18432
2018-03-30T10:50:45.182Z,21152
2018-03-30T10:51:45.202Z,19232
2018-03-30T10:52:45.602Z,21344
2018-03-30T10:53:45.251Z,16608
2018-03-30T10:54:45.589Z,16416
2018-03-30T10:55:45.307Z,15076
2018-03-30T10:56:45.320Z,17312
2018-03-30T10:57:45.364Z,17728
2018-03-30T10:58:45.625Z,17280
2018-03-30T10:59:45.160Z,18720
2018-03-30T11:00:45.426Z,15080
2018-03-30T11:01:45.449Z,15060
2018-03-30T11:02:45.271Z,14352
2018-03-30T11:03:45.756Z,14456
2018-03-30T11:04:45.779Z,14032
2018-03-30T11:05:45.547Z,14216
2018-03-30T11:06:45.324Z,14940
2018-03-30T11:07:45.592Z,16096
2018-03-30T11:08:45.872Z,17344
2018-03-30T11:09:45.394Z,18080
2018-03-30T11:10:45.402Z,19168
2018-03-30T11:11:45.787Z,18720
2018-03-30T11:12:45.709Z,19584
2018-03-30T11:13:45.987Z,19744
2018-03-30T11:14:45.497Z,21152
2018-03-30T11:15:46.022Z,24544
2018-03-30T11:16:45.542Z,27072
2018-03-30T11:17:45.872Z,24288
2018-03-30T11:18:46.143Z,20608
2018-03-30T11:19:45.900Z,17664
2018-03-30T11:20:45.934Z,18272
2018-03-30T11:21:45.963Z,20768
2018-03-30T11:22:46.257Z,26336
2018-03-30T11:23:46.005Z,27200
2018-03-30T11:24:46.132Z,31040
2018-03-30T11:25:45.791Z,30400
2018-03-30T11:26:46.327Z,30208
2018-03-30T11:27:45.852Z,27936
2018-03-30T11:28:46.125Z,31520
2018-03-30T11:29:45.901Z,31776
2018-03-30T11:30:46.181Z,32224
2018-03-30T11:31:46.457Z,35136
2018-03-30T11:32:46.281Z,33664
2018-03-30T11:33:46.256Z,40736
2018-03-30T11:34:46.284Z,38592
2018-03-30T11:35:46.561Z,48640
2018-03-30T11:36:46.337Z,37344
2018-03-30T11:37:46.362Z,32832
2018-03-30T11:38:46.139Z,32032
2018-03-30T11:39:46.163Z,35712
2018-03-30T11:40:46.699Z,39904
2018-03-30T11:41:46.474Z,40928
2018-03-30T11:42:46.245Z,39072
2018-03-30T11:43:46.788Z,31424
2018-03-30T11:44:47.113Z,37664
2018-03-30T11:45:46.842Z,32640
2018-03-30T11:46:46.615Z,29024
2018-03-30T11:47:46.700Z,33824
2018-03-30T11:48:46.924Z,29728
2018-03-30T11:49:46.703Z,26016
2018-03-30T11:50:46.727Z,28224
2018-03-30T11:51:46.756Z,29056
2018-03-30T11:52:46.892Z,26976
2018-03-30T11:53:47.127Z,25952
2018-03-30T11:54:46.858Z,28128
2018-03-30T11:55:46.872Z,26720
2018-03-30T11:56:46.654Z,39680
2018-03-30T11:57:46.926Z,39680
2018-03-30T11:58:46.956Z,29504
2018-03-30T11:59:46.735Z,26112
2018-03-30T12:00:47.026Z,28160
2018-03-30T12:01:47.299Z,25280
2018-03-30T12:02:47.131Z,34432
2018-03-30T12:03:46.844Z,23392
2018-03-30T12:04:47.397Z,25408
2018-03-30T12:05:46.920Z,20224
2018-03-30T12:06:47.437Z,22144
2018-03-30T12:07:47.469Z,21216
2018-03-30T12:08:47.490Z,28928
2018-03-30T12:09:47.580Z,20096
2018-03-30T12:10:47.042Z,19360
2018-03-30T12:11:47.575Z,18336
2018-03-30T12:12:47.095Z,18336
2018-03-30T12:13:47.389Z,18016
2018-03-30T12:14:47.720Z,21120
2018-03-30T12:15:47.695Z,38720
2018-03-30T12:16:47.468Z,30848
2018-03-30T12:17:47.550Z,46464
2018-03-30T12:18:47.786Z,67552
2018-03-30T12:19:47.558Z,49856
2018-03-30T12:20:47.321Z,40256
2018-03-30T12:21:47.355Z,46976
2018-03-30T12:22:47.628Z,36256
2018-03-30T12:23:47.660Z,53184
2018-03-30T12:24:47.959Z,43456
2018-03-30T12:25:47.718Z,74432
2018-03-30T12:26:47.501Z,82784
2018-03-30T12:27:47.788Z,86400
2018-03-30T12:28:48.062Z,64704
2018-03-30T12:29:48.084Z,65792
2018-03-30T12:30:47.887Z,80832
2018-03-30T12:31:47.887Z,83936
2018-03-30T12:32:48.030Z,36704
2018-03-30T12:33:48.197Z,36032
2018-03-30T12:34:48.214Z,47328
2018-03-30T12:35:48.244Z,35040
2018-03-30T12:36:48.278Z,36256
2018-03-30T12:37:47.566Z,49376
2018-03-30T12:38:47.845Z,43712
2018-03-30T12:39:48.126Z,18368
2018-03-30T12:40:48.166Z,18688
2018-03-30T12:41:48.489Z,22912
2018-03-30T12:42:48.217Z,32160
2018-03-30T12:43:48.246Z,21088
2018-03-30T12:44:48.268Z,19200
2018-03-30T12:45:48.565Z,19680
2018-03-30T12:46:48.332Z,19104
2018-03-30T12:47:48.404Z,18912
2018-03-30T12:48:48.136Z,20000
2018-03-30T12:49:47.915Z,22368
2018-03-30T12:50:47.941Z,22880
2018-03-30T12:51:48.478Z,22976
2018-03-30T12:52:48.766Z,25504
2018-03-30T12:53:48.538Z,33440
2018-03-30T12:54:48.306Z,44160
2018-03-30T12:55:48.599Z,50752
2018-03-30T12:56:48.620Z,46656
2018-03-30T12:57:48.494Z,51520
2018-03-30T12:58:48.677Z,64576
2018-03-30T12:59:48.958Z,70368
2018-03-30T13:00:48.477Z,65632
2018-03-30T13:01:48.507Z,52736
2018-03-30T13:02:48.866Z,55008
2018-03-30T13:03:49.077Z,79424
2018-03-30T13:04:48.594Z,61152
2018-03-30T13:05:48.623Z,52928
2018-03-30T13:06:48.904Z,49248
2018-03-30T13:07:48.686Z,62400
2018-03-30T13:08:49.222Z,60704
2018-03-30T13:09:49.251Z,47616
2018-03-30T13:10:49.285Z,62304
2018-03-30T13:11:49.056Z,65632
2018-03-30T13:12:49.360Z,49216
2018-03-30T13:13:48.862Z,41120
2018-03-30T13:14:49.151Z,58656
2018-03-30T13:15:48.664Z,57792
2018-03-30T13:16:49.194Z,57536
2018-03-30T13:17:49.267Z,61760
2018-03-30T13:18:48.996Z,54656
2018-03-30T13:19:49.278Z,49888
2018-03-30T13:20:49.569Z,49248
2018-03-30T13:21:49.342Z,66464
2018-03-30T13:22:48.999Z,76384
2018-03-30T13:23:49.430Z,79552
2018-03-30T13:24:49.459Z,58912
2018-03-30T13:25:49.487Z,67296
2018-03-30T13:26:49.774Z,74944
2018-03-30T13:27:49.548Z,56416
2018-03-30T13:28:49.334Z,58304
2018-03-30T13:29:49.616Z,63744
2018-03-30T13:30:49.664Z,70240
2018-03-30T13:31:49.681Z,74304
2018-03-30T13:32:49.513Z,73664
2018-03-30T13:33:50.009Z,78368
2018-03-30T13:34:49.776Z,87616
2018-03-30T13:35:50.066Z,86112
2018-03-30T13:36:49.845Z,61792
2018-03-30T13:37:49.673Z,66784
2018-03-30T13:38:49.908Z,88352
2018-03-30T13:39:50.197Z,87520
2018-03-30T13:40:49.983Z,86592
2018-03-30T13:41:50.271Z,94592