createdAt,value
2022-12-08T00:00:46.998Z,50.885597
2022-12-08T00:01:47.243Z,50.885502
2022-12-08T00:02:47.160Z,50.885406
2022-12-08T00:03:46.963Z,50.885525
2022-12-08T00:04:46.942Z,50.885494
2022-12-08T00:05:47.011Z,50.885532
2022-12-08T00:06:47.007Z,50.885559
2022-12-08T00:07:47.152Z,50.884899
2022-12-08T00:08:46.956Z,50.885094
2022-12-08T00:09:46.980Z,50.884808
2022-12-08T00:10:49.643Z,50.885010
2022-12-08T00:11:47.948Z,50.885078
2022-12-08T00:12:46.955Z,50.885208
2022-12-08T00:13:46.912Z,50.885082
2022-12-08T00:14:46.968Z,50.885216
2022-12-08T00:15:46.960Z,50.885197
2022-12-08T00:16:46.984Z,50.885647
2022-12-08T00:17:46.926Z,50.885643
2022-12-08T00:18:46.935Z,50.885643
2022-12-08T00:19:46.871Z,50.885567
2022-12-08T00:20:46.901Z,50.885578
2022-12-08T00:21:46.884Z,50.885723
2022-12-08T00:22:46.858Z,50.885746
2022-12-08T00:23:48.000Z,50.885597
2022-12-08T00:24:47.797Z,50.885628
2022-12-08T00:25:46.845Z,50.885498
2022-12-08T00:26:46.826Z,50.885372
2022-12-08T00:27:46.851Z,50.885361
2022-12-08T00:28:46.799Z,50.885406
2022-12-08T00:29:46.855Z,50.885517
2022-12-08T00:30:46.836Z,50.885639
2022-12-08T00:31:46.858Z,50.885582
2022-12-08T00:32:46.806Z,50.885597
2022-12-08T00:33:46.808Z,50.885616
2022-12-08T00:34:46.842Z,50.885681
2022-12-08T00:35:46.807Z,50.885727
2022-12-08T00:36:46.768Z,50.885632
2022-12-08T00:37:46.810Z,50.885544
2022-12-08T00:38:46.768Z,50.885578
2022-12-08T00:39:46.767Z,50.885567
2022-12-08T00:40:46.791Z,50.885612
2022-12-08T00:41:46.726Z,50.885582
2022-12-08T00:42:46.750Z,50.885601
2022-12-08T00:43:46.732Z,50.885593
2022-12-08T00:44:46.731Z,50.885612
2022-12-08T00:45:46.826Z,50.885658
2022-12-08T00:46:46.726Z,50.885677
2022-12-08T00:47:46.744Z,50.885624
2022-12-08T00:48:46.706Z,50.885551
2022-12-08T00:49:46.685Z,50.885483
2022-12-08T00:50:46.706Z,50.885498
2022-12-08T00:51:46.749Z,50.885601
2022-12-08T00:52:46.679Z,50.885563
2022-12-08T00:53:46.665Z,50.885654
2022-12-08T00:54:46.631Z,50.885593
2022-12-08T00:55:46.660Z,50.885525
2022-12-08T00:56:46.790Z,50.885513
2022-12-08T00:57:46.668Z,50.885509
2022-12-08T00:58:46.638Z,50.885487
2022-12-08T00:59:46.654Z,50.885555
2022-12-08T01:00:46.693Z,50.885639
2022-12-08T01:01:46.680Z,50.885593
2022-12-08T01:02:46.791Z,50.885601
2022-12-08T01:03:46.671Z,50.885372
2022-12-08T01:04:46.711Z,50.885513
2022-12-08T01:05:46.574Z,50.885517
2022-12-08T01:06:46.566Z,50.885586
2022-12-08T01:07:46.626Z,50.885635
2022-12-08T01:08:46.607Z,50.885647
2022-12-08T01:09:46.560Z,50.885681
2022-12-08T01:10:46.531Z,50.885719
2022-12-08T01:11:46.576Z,50.885769
2022-12-08T01:12:46.547Z,50.885723
2022-12-08T01:13:46.566Z,50.885712
2022-12-08T01:14:46.546Z,50.885754
2022-12-08T01:15:46.560Z,50.885780
2022-12-08T01:16:46.591Z,50.885620
2022-12-08T01:17:46.515Z,50.885548
2022-12-08T01:18:46.678Z,50.885536
2022-12-08T01:19:46.510Z,50.885601
2022-12-08T01:20:46.532Z,50.885593
2022-12-08T01:21:46.943Z,50.885551
2022-12-08T01:22:46.514Z,50.885540
2022-12-08T01:23:46.481Z,50.885551
2022-12-08T01:24:46.540Z,50.885536
2022-12-08T01:25:46.527Z,50.885456
2022-12-08T01:26:46.491Z,50.885448
2022-12-08T01:27:46.472Z,50.885624
2022-12-08T01:28:46.459Z,50.885239
2022-12-08T01:29:46.464Z,50.885403
2022-12-08T01:30:46.515Z,50.885342
2022-12-08T01:31:46.461Z,50.885548
2022-12-08T01:32:46.459Z,50.885586
2022-12-08T01:33:46.444Z,50.885693
2022-12-08T01:34:46.411Z,50.885536
2022-12-08T01:35:46.446Z,50.885704
2022-12-08T01:36:46.399Z,50.885571
2022-12-08T01:37:46.428Z,50.885590
2022-12-08T01:38:46.388Z,50.885445
2022-12-08T01:39:46.394Z,50.885479
2022-12-08T01:40:46.419Z,50.885391
2022-12-08T01:41:46.371Z,50.885380
2022-12-08T01:42:46.406Z,50.885349
2022-12-08T01:43:46.401Z,50.885468
2022-12-08T01:44:46.380Z,50.885654
2022-12-08T01:45:46.365Z,50.885502
2022-12-08T01:46:46.373Z,50.885227
2022-12-08T01:47:46.403Z,50.885414
2022-12-08T01:48:46.366Z,50.885387
2022-12-08T01:49:46.368Z,50.885471
2022-12-08T01:50:46.315Z,50.885490
2022-12-08T01:51:46.419Z,50.885563
2022-12-08T01:52:46.344Z,50.885490
2022-12-08T01:53:46.322Z,50.885590
2022-12-08T01:54:46.304Z,50.885567
2022-12-08T01:55:46.282Z,50.885571
2022-12-08T01:56:46.291Z,50.885571
2022-12-08T01:57:46.345Z,50.885506
2022-12-08T01:58:46.272Z,50.885517
2022-12-08T01:59:46.346Z,50.885529
2022-12-08T02:00:46.269Z,50.885517
2022-12-08T02:01:46.363Z,50.885509
2022-12-08T02:02:46.361Z,50.885490
2022-12-08T02:03:46.289Z,50.885555
2022-12-08T02:04:46.268Z,50.885464
2022-12-08T02:05:47.266Z,50.885548
2022-12-08T02:06:46.207Z,50.885540
2022-12-08T02:07:46.269Z,50.885464
2022-12-08T02:08:46.268Z,50.885479
2022-12-08T02:09:46.192Z,50.885506
2022-12-08T02:16:27.025Z,50.885269
2022-12-08T02:17:26.928Z,50.885361
2022-12-08T02:18:26.911Z,50.885326
2022-12-08T02:19:31.479Z,50.885666
2022-12-08T02:20:27.936Z,50.885685
2022-12-08T02:21:26.954Z,50.885685
2022-12-08T02:22:26.879Z,50.885685
2022-12-08T02:23:26.974Z,50.885685
2022-12-08T02:24:26.885Z,50.885685
2022-12-08T02:25:26.955Z,50.885685
2022-12-08T02:26:26.913Z,50.885685
2022-12-08T02:27:26.911Z,50.885685
2022-12-08T02:28:26.871Z,50.885654
2022-12-08T02:29:26.911Z,50.885654
2022-12-08T02:30:26.985Z,50.885654
2022-12-08T02:31:26.891Z,50.885651
2022-12-08T02:32:26.915Z,50.885571
2022-12-08T02:33:26.906Z,50.885605
2022-12-08T02:34:26.852Z,50.885372
2022-12-08T02:35:26.842Z,50.885262
2022-12-08T02:36:26.862Z,50.885372
2022-12-08T02:37:26.853Z,50.885387
2022-12-08T02:38:26.840Z,50.885391
2022-12-08T02:39:26.858Z,50.885460
2022-12-08T02:40:26.809Z,50.885426
2022-12-08T02:41:26.828Z,50.885563
2022-12-08T02:42:26.816Z,50.885658
2022-12-08T02:43:26.811Z,50.885700
2022-12-08T02:44:26.814Z,50.885693
2022-12-08T02:45:26.830Z,50.885590
2022-12-08T02:46:26.801Z,50.885654
2022-12-08T02:47:26.834Z,50.885674
2022-12-08T02:48:26.805Z,50.885483
2022-12-08T02:49:26.766Z,50.885464
2022-12-08T02:50:26.780Z,50.885513
2022-12-08T02:51:26.778Z,50.885715
2022-12-08T02:52:26.840Z,50.885616
2022-12-08T02:53:26.781Z,50.885857
2022-12-08T02:54:26.750Z,50.885601
2022-12-08T02:55:26.763Z,50.885433
2022-12-08T02:56:26.788Z,50.885529
2022-12-08T02:57:26.732Z,50.885597
2022-12-08T02:58:26.819Z,50.885635
2022-12-08T02:59:26.725Z,50.885632
2022-12-08T03:00:26.716Z,50.885689
2022-12-08T03:01:26.767Z,50.885693
2022-12-08T03:02:26.749Z,50.885616
2022-12-08T03:03:26.693Z,50.885601
2022-12-08T03:04:26.718Z,50.885532
2022-12-08T03:05:26.687Z,50.885342
2022-12-08T03:06:26.699Z,50.885544
2022-12-08T03:07:26.682Z,50.885433
2022-12-08T03:08:26.726Z,50.885456
2022-12-08T03:09:26.681Z,50.885368
2022-12-08T03:10:26.655Z,50.885418
2022-12-08T03:11:26.658Z,50.885342
2022-12-08T03:12:26.639Z,50.885376
2022-12-08T03:13:26.653Z,50.885498
2022-12-08T03:14:26.768Z,50.885498
2022-12-08T03:15:26.657Z,50.885403
2022-12-08T03:16:26.788Z,50.885429
2022-12-08T03:17:26.622Z,50.885242
2022-12-08T03:18:26.610Z,50.885185
2022-12-08T03:19:26.600Z,50.885372
2022-12-08T03:20:26.666Z,50.885357
2022-12-08T03:21:26.617Z,50.885284
2022-12-08T03:22:26.582Z,50.885223
2022-12-08T03:23:26.597Z,50.885334
2022-12-08T03:24:26.575Z,50.885735
2022-12-08T03:25:26.589Z,50.886578
2022-12-08T03:26:26.542Z,50.887154
2022-12-08T03:27:26.602Z,50.887150
2022-12-08T03:28:26.570Z,50.887150
2022-12-08T03:29:26.540Z,50.887150
2022-12-08T03:30:26.553Z,50.887150
2022-12-08T03:31:26.647Z,50.887150
2022-12-08T03:32:26.547Z,50.887150
2022-12-08T03:33:26.535Z,50.883659
2022-12-08T03:34:26.549Z,50.884174
2022-12-08T03:35:26.549Z,50.885006
2022-12-08T03:36:26.613Z,50.884975
2022-12-08T03:37:26.551Z,50.885338
2022-12-08T03:38:26.504Z,50.885334
2022-12-08T03:39:26.518Z,50.885372
2022-12-08T03:40:26.516Z,50.885426
2022-12-08T03:41:26.487Z,50.885399
2022-12-08T03:42:26.510Z,50.885498
2022-12-08T03:43:26.503Z,50.885658
2022-12-08T03:44:26.490Z,50.885418
2022-12-08T03:45:26.503Z,50.885517
2022-12-08T04:40:12.357Z,50.885323
2022-12-08T04:41:12.463Z,50.885731
2022-12-08T04:42:12.327Z,50.885548
2022-12-08T04:43:12.334Z,50.885601
2022-12-08T04:44:12.320Z,50.885639
2022-12-08T04:45:12.313Z,50.885818
2022-12-08T04:46:12.354Z,50.886436
2022-12-08T04:47:12.396Z,50.886436
2022-12-08T04:48:12.279Z,50.885674
2022-12-08T04:49:12.332Z,50.885536
2022-12-08T04:50:12.320Z,50.885662
2022-12-08T04:51:12.252Z,50.885529
2022-12-08T04:52:12.363Z,50.885727
2022-12-08T04:53:12.250Z,50.885498
2022-12-08T04:54:12.280Z,50.885639
2022-12-08T04:55:12.249Z,50.885506
2022-12-08T04:56:12.269Z,50.885624
2022-12-08T04:57:12.271Z,50.885475
2022-12-08T04:58:13.099Z,50.885639
2022-12-08T04:59:12.233Z,50.885654
2022-12-08T05:00:12.206Z,50.885689
2022-12-08T05:01:12.283Z,50.885582
2022-12-08T05:02:12.459Z,50.885651
2022-12-08T05:03:12.245Z,50.885719
2022-12-08T05:04:12.197Z,50.885674
2022-12-08T05:05:12.209Z,50.885635
2022-12-08T05:06:12.223Z,50.885647
2022-12-08T05:07:12.185Z,50.885662
2022-12-08T05:08:12.253Z,50.885769
2022-12-08T05:09:12.215Z,50.885929
2022-12-08T05:10:12.160Z,50.885860
2022-12-08T05:11:12.150Z,50.885586
2022-12-08T05:12:12.155Z,50.885593
2022-12-08T05:13:12.208Z,50.885616
2022-12-08T05:14:12.212Z,50.885563
2022-12-08T05:15:12.155Z,50.885487
2022-12-08T05:16:12.188Z,50.885578
2022-12-08T05:17:12.130Z,50.885597
2022-12-08T05:18:12.089Z,50.885590
2022-12-08T05:19:12.158Z,50.885582
2022-12-08T05:20:12.258Z,50.885555
2022-12-08T05:21:12.102Z,50.885574
2022-12-08T05:22:12.067Z,50.885540
2022-12-08T05:23:12.106Z,50.885422
2022-12-08T05:24:12.092Z,50.885479
2022-12-08T05:25:12.181Z,50.885616
2022-12-08T05:26:12.081Z,50.885567
2022-12-08T05:27:12.627Z,50.885513
2022-12-08T05:28:40.152Z,50.885471
2022-12-08T05:29:13.086Z,50.885540
2022-12-08T05:30:12.036Z,50.885418
2022-12-08T05:31:12.241Z,50.885269
2022-12-08T05:32:12.054Z,50.885498
2022-12-08T05:33:12.046Z,50.885433
2022-12-08T05:34:12.023Z,50.885483
2022-12-08T05:35:12.009Z,50.885559
2022-12-08T05:36:12.144Z,50.885605
2022-12-08T05:37:12.014Z,50.885532
2022-12-08T05:38:12.013Z,50.885593
2022-12-08T05:39:11.996Z,50.885513
2022-12-08T05:40:12.015Z,50.885406
2022-12-08T05:41:12.000Z,50.885483
2022-12-08T05:42:12.063Z,50.885410
2022-12-08T05:43:11.967Z,50.885250
2022-12-08T05:44:11.977Z,50.885338
2022-12-08T05:45:11.999Z,50.885475
2022-12-08T05:46:12.103Z,50.885391
2022-12-08T05:47:12.035Z,50.885433
2022-12-08T05:48:11.950Z,50.885555
2022-12-08T05:49:11.957Z,50.885532
2022-12-08T05:50:11.961Z,50.885578
2022-12-08T05:51:11.930Z,50.885571
2022-12-08T05:52:11.954Z,50.885540
2022-12-08T05:53:12.064Z,50.885502
2022-12-08T05:54:11.927Z,50.885494
2022-12-08T05:55:11.918Z,50.885498
2022-12-08T05:56:12.400Z,50.885593
2022-12-08T05:57:12.906Z,50.885532
2022-12-08T05:58:12.008Z,50.885490
2022-12-08T05:59:12.850Z,50.885487
2022-12-08T06:00:11.901Z,50.885437
2022-12-08T06:01:11.903Z,50.885399
2022-12-08T06:02:11.981Z,50.885498
2022-12-08T06:03:11.915Z,50.885544
2022-12-08T06:04:11.978Z,50.885532
2022-12-08T06:05:11.871Z,50.885460
2022-12-08T06:06:11.877Z,50.885475
2022-12-08T06:07:15.941Z,50.885452
2022-12-08T06:08:11.901Z,50.885529
2022-12-08T06:09:11.859Z,50.885437
2022-12-08T06:10:11.843Z,50.885487
2022-12-08T06:11:11.846Z,50.885471
2022-12-08T06:12:11.849Z,50.885509
2022-12-08T06:13:11.804Z,50.885548
2022-12-08T06:14:11.826Z,50.885525
2022-12-08T06:15:11.813Z,50.885479
2022-12-08T06:16:11.845Z,50.885513
2022-12-08T06:17:11.780Z,50.885479
2022-12-08T06:18:11.792Z,50.885540
2022-12-08T06:19:11.779Z,50.885475
2022-12-08T06:20:11.820Z,50.885475
2022-12-08T06:21:11.801Z,50.885483
2022-12-08T06:22:11.770Z,50.885403
2022-12-08T06:23:11.794Z,50.885399
2022-12-08T06:24:11.732Z,50.885418
2022-12-08T06:25:11.743Z,50.885437
2022-12-08T06:26:11.748Z,50.885452
2022-12-08T06:27:11.775Z,50.885471
2022-12-08T06:28:11.735Z,50.885464
2022-12-08T06:29:11.725Z,50.885414
2022-12-08T06:30:11.760Z,50.885490
2022-12-08T06:31:11.851Z,50.885468
2022-12-08T06:32:11.744Z,50.885498
2022-12-08T06:33:11.698Z,50.885384
2022-12-08T06:34:11.674Z,50.885429
2022-12-08T06:35:11.664Z,50.885281
2022-12-08T06:36:11.695Z,50.885468
2022-12-08T06:37:11.821Z,50.885319
2022-12-08T06:38:11.632Z,50.885242
2022-12-08T06:39:11.669Z,50.885624
2022-12-08T06:40:11.651Z,50.885597
2022-12-08T06:41:11.660Z,50.885540
2022-12-08T06:42:11.683Z,50.885712
2022-12-08T06:43:11.680Z,50.885731
2022-12-08T06:44:11.640Z,50.885406
2022-12-08T06:45:11.638Z,50.885471
2022-12-08T06:46:11.661Z,50.885685
2022-12-08T06:47:11.643Z,50.885838
2022-12-08T06:48:11.777Z,50.885563
2022-12-08T06:49:11.653Z,50.885391
2022-12-08T06:50:11.622Z,50.885624
2022-12-08T06:51:11.615Z,50.885693
2022-12-08T06:52:11.571Z,50.885601
2022-12-08T06:53:11.639Z,50.885380
2022-12-08T06:54:11.569Z,50.885494
2022-12-08T06:55:24.648Z,50.885555
2022-12-08T06:56:13.572Z,50.885765
2022-12-08T06:57:11.590Z,50.885807
2022-12-08T06:58:11.540Z,50.885773
2022-12-08T06:59:11.614Z,50.885818
2022-12-08T07:00:11.594Z,50.885723
2022-12-08T07:01:11.613Z,50.885521
2022-12-08T07:02:11.578Z,50.885605
2022-12-08T07:03:11.517Z,50.885536
2022-12-08T07:04:11.668Z,50.885540
2022-12-08T07:05:11.523Z,50.885536
2022-12-08T07:06:11.520Z,50.885540
2022-12-08T07:07:11.495Z,50.885628
2022-12-08T07:08:11.611Z,50.885571
2022-12-08T07:09:11.481Z,50.885525
2022-12-08T07:10:11.602Z,50.885574
2022-12-08T07:11:15.273Z,50.885567
2022-12-08T07:12:11.452Z,50.885536
2022-12-08T07:13:11.484Z,50.885563
2022-12-08T07:14:11.452Z,50.885525
2022-12-08T07:15:11.583Z,50.885437
2022-12-08T07:16:11.451Z,50.885559
2022-12-08T07:17:11.508Z,50.885483
2022-12-08T07:18:11.425Z,50.885368
2022-12-08T07:19:11.467Z,50.885433
2022-12-08T07:20:11.420Z,50.885502
2022-12-08T07:21:11.549Z,50.885406
2022-12-08T07:22:11.435Z,50.885468
2022-12-08T07:23:11.433Z,50.885445
2022-12-08T07:24:11.459Z,50.885395
2022-12-08T07:25:11.400Z,50.885391
2022-12-08T07:26:11.405Z,50.885422
2022-12-08T07:27:11.402Z,50.885296
2022-12-08T07:28:11.380Z,50.885376
2022-12-08T07:29:11.431Z,50.885319
2022-12-08T07:30:11.369Z,50.885399
2022-12-08T07:31:11.404Z,50.885361
2022-12-08T07:32:11.517Z,50.885246
2022-12-08T07:33:11.359Z,50.885353
2022-12-08T07:34:11.371Z,50.885433
2022-12-08T07:35:11.381Z,50.885399
2022-12-08T07:36:11.376Z,50.885445
2022-12-08T07:37:11.404Z,50.885456
2022-12-08T07:38:11.342Z,50.885551
2022-12-08T07:39:11.305Z,50.885517
2022-12-08T07:40:11.305Z,50.885471
2022-12-08T07:41:11.313Z,50.885525
2022-12-08T07:42:11.326Z,50.885593
2022-12-08T07:43:11.335Z,50.885612
2022-12-08T07:44:11.324Z,50.885578
2022-12-08T07:45:11.282Z,50.885593
2022-12-08T07:46:11.316Z,50.885593
2022-12-08T07:47:11.283Z,50.885567
2022-12-08T07:48:11.416Z,50.885548
2022-12-08T07:49:11.265Z,50.885586
2022-12-08T07:50:11.291Z,50.885529
2022-12-08T07:51:11.267Z,50.885609
2022-12-08T07:52:11.256Z,50.885593
2022-12-08T07:53:11.282Z,50.885483
2022-12-08T07:54:11.269Z,50.885590
2022-12-08T07:55:11.251Z,50.885559
2022-12-08T07:56:11.249Z,50.885574
2022-12-08T07:57:11.236Z,50.885696
2022-12-08T07:58:11.263Z,50.885529
2022-12-08T07:59:11.279Z,50.885567
2022-12-08T08:00:11.205Z,50.885597
2022-12-08T08:01:11.338Z,50.885555
2022-12-08T08:02:24.300Z,50.885555
2022-12-08T08:03:13.306Z,50.885540
2022-12-08T08:04:11.263Z,50.885551
2022-12-08T08:05:11.388Z,50.885380
2022-12-08T08:06:11.184Z,50.885525
2022-12-08T08:07:11.187Z,50.885487
2022-12-08T08:08:11.290Z,50.885616
2022-12-08T08:09:11.200Z,50.885654
2022-12-08T08:10:11.183Z,50.885521
2022-12-08T08:11:18.967Z,50.885540
2022-12-08T08:12:29.787Z,50.885563
2022-12-08T08:13:13.161Z,50.885529
2022-12-08T08:14:11.126Z,50.885395
2022-12-08T08:15:11.207Z,50.885490
2022-12-08T08:16:11.200Z,50.885460
2022-12-08T08:17:11.284Z,50.885399
2022-12-08T08:18:11.091Z,50.885345
2022-12-08T08:19:11.101Z,50.885387
2022-12-08T08:20:11.092Z,50.885334
2022-12-08T08:22:11.130Z,50.885498
2022-12-08T08:23:11.114Z,50.885658
2022-12-08T08:24:11.081Z,50.885590
2022-12-08T08:25:11.036Z,50.885338
2022-12-08T08:26:11.148Z,50.885502
2022-12-08T08:27:11.081Z,50.885403
2022-12-08T08:28:11.052Z,50.885506
2022-12-08T08:29:11.073Z,50.885571
2022-12-08T08:30:15.222Z,50.885780
2022-12-08T08:31:11.100Z,50.885681
2022-12-08T08:32:11.120Z,50.885509
2022-12-08T08:33:11.023Z,50.885582
2022-12-08T08:34:10.999Z,50.885555
2022-12-08T08:35:11.009Z,50.885494
2022-12-08T08:36:11.012Z,50.885460
2022-12-08T08:37:11.217Z,50.885551
2022-12-08T08:38:11.009Z,50.885502
2022-12-08T08:39:10.988Z,50.885609
2022-12-08T08:40:10.972Z,50.885551
2022-12-08T08:41:10.985Z,50.885674
2022-12-08T08:42:11.015Z,50.885502
2022-12-08T08:43:10.983Z,50.885536
2022-12-08T08:44:10.948Z,50.885399
2022-12-08T08:45:10.970Z,50.885517
2022-12-08T08:46:11.065Z,50.885563
2022-12-08T08:47:10.965Z,50.885593
2022-12-08T08:48:11.192Z,50.885529
2022-12-08T08:49:10.971Z,50.885353
2022-12-08T08:50:10.899Z,50.885521
2022-12-08T08:51:10.915Z,50.885426
2022-12-08T08:52:10.917Z,50.885399
2022-12-08T08:53:10.928Z,50.885380
2022-12-08T08:54:10.962Z,50.885609
2022-12-08T08:55:11.001Z,50.885460
2022-12-08T08:56:10.869Z,50.885334
2022-12-08T08:57:10.932Z,50.885242
2022-12-08T08:58:10.908Z,50.885216
2022-12-08T08:59:10.906Z,50.885563
2022-12-08T09:00:10.855Z,50.885620
2022-12-08T09:01:10.907Z,50.885628
2022-12-08T09:02:10.894Z,50.885475
2022-12-08T09:03:10.866Z,50.885155
2022-12-08T09:04:10.946Z,50.885372
2022-12-08T09:05:10.919Z,50.885319
2022-12-08T09:06:10.860Z,50.885540
2022-12-08T09:07:10.835Z,50.885616
2022-12-08T09:08:10.873Z,50.885345
2022-12-08T09:09:10.847Z,50.885086
2022-12-08T09:10:10.940Z,50.885201
2022-12-08T09:11:10.834Z,50.885010
2022-12-08T09:12:10.786Z,50.885212
2022-12-08T09:13:10.812Z,50.884827
2022-12-08T09:14:10.799Z,50.884933
2022-12-08T09:15:10.807Z,50.885403
2022-12-08T09:16:10.994Z,50.885670
2022-12-08T09:17:10.790Z,50.885262
2022-12-08T09:18:10.765Z,50.885239
2022-12-08T09:19:10.790Z,50.885540
2022-12-08T09:20:10.738Z,50.885632
2022-12-08T09:21:10.865Z,50.884823
2022-12-08T09:22:10.756Z,50.885029
2022-12-08T09:23:10.750Z,50.886253
2022-12-08T09:24:10.770Z,50.886887
2022-12-08T09:25:10.758Z,50.885387
2022-12-08T09:26:10.724Z,50.885452
2022-12-08T09:27:10.742Z,50.885437
2022-12-08T09:28:10.690Z,50.885380
2022-12-08T09:29:10.708Z,50.885174
2022-12-08T09:30:10.726Z,50.885258
2022-12-08T09:31:10.708Z,50.885178
2022-12-08T09:32:10.698Z,50.885300
2022-12-08T09:33:10.696Z,50.885288
2022-12-08T09:34:10.704Z,50.885357
2022-12-08T09:35:10.683Z,50.885422
2022-12-08T09:36:10.688Z,50.885483
2022-12-08T09:37:10.659Z,50.885506
2022-12-08T09:38:10.716Z,50.885441
2022-12-08T09:39:10.684Z,50.885529
2022-12-08T09:40:10.613Z,50.885612
2022-12-08T09:41:10.682Z,50.885601
2022-12-08T09:42:10.624Z,50.885506
2022-12-08T09:43:10.690Z,50.885517
2022-12-08T09:44:10.650Z,50.885456
2022-12-08T09:45:10.623Z,50.885509
2022-12-08T09:46:10.751Z,50.885536
2022-12-08T09:47:10.587Z,50.885628
2022-12-08T09:48:10.602Z,50.885899
2022-12-08T09:49:10.620Z,50.885628
2022-12-08T09:50:10.584Z,50.885296
2022-12-08T09:51:10.553Z,50.885254
2022-12-08T09:52:10.572Z,50.885162
2022-12-08T09:53:10.555Z,50.885162
2022-12-08T09:54:10.668Z,50.885277
2022-12-08T09:55:10.580Z,50.885380
2022-12-08T09:56:10.579Z,50.885376
2022-12-08T09:57:10.552Z,50.885353
2022-12-08T09:58:10.568Z,50.885338
2022-12-08T09:59:10.548Z,50.885265
2022-12-08T10:00:10.532Z,50.885246
2022-12-08T10:01:10.560Z,50.885216
2022-12-08T10:02:10.582Z,50.885315
2022-12-08T10:03:16.248Z,50.885368
2022-12-08T10:04:11.489Z,50.885277
2022-12-08T10:05:10.553Z,50.885189
2022-12-08T10:06:10.511Z,50.885292
2022-12-08T10:07:10.475Z,50.885292
2022-12-08T10:08:10.547Z,50.885338
2022-12-08T10:09:12.541Z,50.885456
2022-12-08T10:10:11.497Z,50.885521
2022-12-08T10:11:10.458Z,50.885376
2022-12-08T10:12:10.494Z,50.885372
2022-12-08T10:13:10.456Z,50.885262
2022-12-08T10:14:10.482Z,50.885307
2022-12-08T10:15:10.441Z,50.885311
2022-12-08T10:16:13.903Z,50.885387
2022-12-08T10:17:10.439Z,50.885429
2022-12-08T10:18:10.416Z,50.885456
2022-12-08T10:19:10.424Z,50.885403
2022-12-08T10:20:10.396Z,50.885426
2022-12-08T10:21:10.451Z,50.885357
2022-12-08T10:22:10.409Z,50.885494
2022-12-08T10:23:10.457Z,50.885559
2022-12-08T10:24:10.398Z,50.885551
2022-12-08T10:25:10.409Z,50.885536
2022-12-08T10:26:10.357Z,50.885551
2022-12-08T10:27:10.495Z,50.885540
2022-12-08T10:28:10.395Z,50.885571
2022-12-08T10:29:10.350Z,50.885517
2022-12-08T10:30:10.356Z,50.885487
2022-12-08T10:31:10.506Z,50.885426
2022-12-08T10:32:10.339Z,50.885559
2022-12-08T10:33:10.318Z,50.885628
2022-12-08T10:34:10.370Z,50.885769
2022-12-08T10:35:10.331Z,50.885834
2022-12-08T10:36:10.347Z,50.885811
2022-12-08T10:37:10.325Z,50.885815
2022-12-08T10:38:10.352Z,50.885838
2022-12-08T10:39:10.330Z,50.885815
2022-12-08T10:40:10.282Z,50.885784
2022-12-08T10:41:10.288Z,50.885811
2022-12-08T10:42:10.301Z,50.885891
2022-12-08T10:43:10.424Z,50.885921
2022-12-08T10:44:10.275Z,50.885826
2022-12-08T10:45:10.241Z,50.885727
2022-12-08T10:46:10.380Z,50.885761
2022-12-08T10:47:10.325Z,50.885700
2022-12-08T10:48:10.234Z,50.885582
2022-12-08T10:49:10.319Z,50.885670
2022-12-08T10:50:10.243Z,50.885586
2022-12-08T10:51:10.241Z,50.885761
2022-12-08T10:52:10.242Z,50.885632
2022-12-08T10:53:10.181Z,50.885735
2022-12-08T10:54:10.343Z,50.885593
2022-12-08T10:55:10.187Z,50.885628
2022-12-08T10:56:10.214Z,50.885555
2022-12-08T10:57:10.166Z,50.885517
2022-12-08T10:58:10.155Z,50.885700
2022-12-08T10:59:10.174Z,50.885792
2022-12-08T11:00:14.021Z,50.885807
2022-12-08T11:01:11.242Z,50.885796
2022-12-08T11:02:10.211Z,50.885906
2022-12-08T11:03:10.154Z,50.885746
2022-12-08T11:04:10.192Z,50.885624
2022-12-08T11:05:10.165Z,50.885540
2022-12-08T11:06:11.078Z,50.885620
2022-12-08T11:07:10.133Z,50.885685
2022-12-08T11:08:10.168Z,50.885754
2022-12-08T11:09:10.156Z,50.885719
2022-12-08T11:10:10.124Z,50.885635
2022-12-08T11:11:10.165Z,50.885601
2022-12-08T11:12:10.100Z,50.885220
2022-12-08T11:13:10.086Z,50.885525
2022-12-08T11:14:10.092Z,50.885143
2022-12-08T11:15:10.076Z,50.885616
2022-12-08T11:16:10.257Z,50.885620
2022-12-08T11:17:10.085Z,50.885517
2022-12-08T11:18:10.108Z,50.885597
2022-12-08T11:19:10.082Z,50.885506
2022-12-08T11:20:10.089Z,50.885654
2022-12-08T11:21:10.062Z,50.885609
2022-12-08T11:22:10.067Z,50.885513
2022-12-08T11:23:10.051Z,50.885624
2022-12-08T11:24:10.055Z,50.885639
2022-12-08T11:25:10.057Z,50.885632
2022-12-08T11:26:10.044Z,50.885590
2022-12-08T11:27:10.244Z,50.885609
2022-12-08T11:28:10.027Z,50.885593
2022-12-08T11:29:10.014Z,50.885609
2022-12-08T11:30:14.315Z,50.885696
2022-12-08T11:31:10.041Z,50.885635
2022-12-08T11:32:10.054Z,50.885555
2022-12-08T11:33:10.012Z,50.885254
2022-12-08T11:34:09.956Z,50.885445
2022-12-08T11:35:09.964Z,50.885441
2022-12-08T11:36:09.985Z,50.885574
2022-12-08T11:37:09.941Z,50.885563
2022-12-08T11:38:20.944Z,50.885590
2022-12-08T11:39:11.985Z,50.885651
2022-12-08T11:40:09.999Z,50.885578
2022-12-08T11:41:15.820Z,50.885643
2022-12-08T11:42:09.951Z,50.885685
2022-12-08T11:43:09.942Z,50.885693
2022-12-08T11:44:09.940Z,50.885628
2022-12-08T11:45:09.923Z,50.885674
2022-12-08T11:46:09.946Z,50.885689
2022-12-08T11:47:09.935Z,50.885654
2022-12-08T11:48:09.914Z,50.885677
2022-12-08T11:49:09.907Z,50.885616
2022-12-08T11:50:09.836Z,50.885597
2022-12-08T11:51:09.873Z,50.885788
2022-12-08T11:52:10.680Z,50.885777
2022-12-08T11:53:09.873Z,50.885651
2022-12-08T11:54:09.816Z,50.885651
2022-12-08T11:55:09.890Z,50.885639
2022-12-08T11:56:09.850Z,50.885628
2022-12-08T11:57:09.866Z,50.885666
2022-12-08T11:58:09.919Z,50.885578
2022-12-08T11:59:09.817Z,50.885578
2022-12-08T12:00:09.931Z,50.885685
2022-12-08T12:01:09.820Z,50.885654
2022-12-08T12:02:09.849Z,50.885651
2022-12-08T12:03:09.837Z,50.885639
2022-12-08T12:04:09.789Z,50.885677
2022-12-08T12:05:09.806Z,50.885670
2022-12-08T12:06:18.587Z,50.885540
2022-12-08T12:07:11.818Z,50.885586
2022-12-08T12:08:09.840Z,50.885635
2022-12-08T12:09:09.767Z,50.885750
2022-12-08T12:10:09.767Z,50.885708
2022-12-08T12:11:09.800Z,50.885712
2022-12-08T12:12:09.744Z,50.885689
2022-12-08T12:13:09.763Z,50.885681
2022-12-08T12:14:09.748Z,50.885582
2022-12-08T12:15:09.699Z,50.885490
2022-12-08T12:16:09.747Z,50.885262
2022-12-08T12:17:09.809Z,50.885559
2022-12-08T12:18:14.860Z,50.885746
2022-12-08T12:19:11.736Z,50.885639
2022-12-08T12:20:09.709Z,50.885597
2022-12-08T12:21:09.676Z,50.885559
2022-12-08T12:22:09.738Z,50.885616
2022-12-08T12:23:09.687Z,50.885674
2022-12-08T12:24:09.664Z,50.885647
2022-12-08T12:25:09.634Z,50.885750