createdAt,value
2023-04-11T00:01:23.748Z,87.90
2023-04-11T00:03:50.764Z,88.28
2023-04-11T00:06:17.640Z,89.64
2023-04-11T00:08:44.532Z,89.98
2023-04-11T00:11:11.266Z,90.84
2023-04-11T00:13:38.422Z,89.31
2023-04-11T00:16:05.568Z,88.29
2023-04-11T00:18:35.905Z,89.45
2023-04-11T00:21:06.462Z,92.00
2023-04-11T00:23:33.067Z,92.80
2023-04-11T00:25:59.690Z,92.33
2023-04-11T00:28:26.286Z,91.92
2023-04-11T00:30:52.965Z,90.56
2023-04-11T00:33:19.916Z,89.72
2023-04-11T00:35:46.547Z,89.29
2023-04-11T00:38:13.211Z,88.69
2023-04-11T00:40:40.171Z,89.10
2023-04-11T00:43:06.799Z,88.09
2023-04-11T00:45:33.629Z,88.13
2023-04-11T00:48:01.125Z,87.42
2023-04-11T00:50:28.694Z,87.72
2023-04-11T00:52:56.664Z,87.96
2023-04-11T00:55:23.706Z,88.44
2023-04-11T00:57:53.927Z,87.40
2023-04-11T01:00:20.622Z,88.19
2023-04-11T01:02:47.744Z,88.29
2023-04-11T01:05:15.417Z,88.20
2023-04-11T01:07:45.652Z,89.12
2023-04-11T01:10:13.802Z,88.91
2023-04-11T01:12:41.955Z,88.14
2023-04-11T01:15:09.353Z,89.32
2023-04-11T01:17:36.228Z,88.64
2023-04-11T01:20:03.180Z,88.86
2023-04-11T01:22:30.643Z,87.34
2023-04-11T01:24:57.435Z,88.84
2023-04-11T01:27:24.314Z,88.19
2023-04-11T01:29:51.033Z,87.33
2023-04-11T01:32:17.744Z,86.96
2023-04-11T01:34:47.205Z,87.30
2023-04-11T01:37:14.021Z,87.48
2023-04-11T01:39:40.887Z,86.54
2023-04-11T01:42:09.061Z,84.98
2023-04-11T01:44:36.825Z,84.66
2023-04-11T01:47:03.874Z,85.04
2023-04-11T01:49:30.845Z,84.16
2023-04-11T01:51:57.609Z,83.65
2023-04-11T01:54:24.389Z,82.90
2023-04-11T01:56:52.226Z,82.38
2023-04-11T01:59:19.530Z,82.44
2023-04-11T02:01:46.482Z,82.34
2023-04-11T02:04:13.338Z,82.38
2023-04-11T02:06:41.502Z,81.17
2023-04-11T02:09:08.689Z,79.63
2023-04-11T02:11:36.000Z,80.89
2023-04-11T02:14:03.628Z,80.62
2023-04-11T02:16:55.461Z,80.09
2023-04-11T02:19:23.426Z,79.47
2023-04-11T02:21:52.117Z,79.49
2023-04-11T02:24:19.201Z,80.12
2023-04-11T02:26:46.071Z,78.16
2023-04-11T02:29:12.784Z,78.53
2023-04-11T02:31:39.528Z,75.69
2023-04-11T02:34:06.427Z,77.17
2023-04-11T02:36:34.845Z,78.67
2023-04-11T02:39:01.692Z,78.77
2023-04-11T02:41:28.353Z,77.32
2023-04-11T02:43:55.266Z,77.58
2023-04-11T02:46:22.377Z,77.67
2023-04-11T02:48:49.294Z,78.30
2023-04-11T02:51:15.993Z,77.64
2023-04-11T02:53:42.677Z,77.56
2023-04-11T02:56:10.880Z,77.20
2023-04-11T02:58:41.742Z,76.45
2023-04-11T03:01:12.001Z,78.16
2023-04-11T03:03:39.213Z,78.46
2023-04-11T03:06:07.282Z,77.46
2023-04-11T03:08:37.246Z,79.10
2023-04-11T03:11:05.030Z,81.32
2023-04-11T03:13:32.026Z,82.75
2023-04-11T03:15:59.534Z,84.04
2023-04-11T03:18:28.971Z,86.21
2023-04-11T03:20:56.815Z,86.17
2023-04-11T03:23:23.617Z,86.58
2023-04-11T03:25:50.877Z,87.57
2023-04-11T03:28:19.046Z,86.99
2023-04-11T03:30:46.380Z,87.72
2023-04-11T03:33:18.241Z,87.89
2023-04-11T03:35:45.046Z,88.24
2023-04-11T03:38:11.716Z,88.56
2023-04-11T03:40:38.440Z,88.50
2023-04-11T03:43:16.742Z,90.18
2023-04-11T03:45:43.695Z,91.37
2023-04-11T03:48:32.210Z,90.65
2023-04-11T03:51:03.249Z,90.84
2023-04-11T03:53:38.453Z,92.91
2023-04-11T03:56:19.252Z,95.25
2023-04-11T03:58:45.959Z,96.94
2023-04-11T04:01:14.002Z,94.79
2023-04-11T04:03:41.267Z,94.24
2023-04-11T04:06:11.792Z,93.62
2023-04-11T04:08:39.581Z,94.15
2023-04-11T04:11:06.880Z,94.35
2023-04-11T04:13:36.147Z,94.41
2023-04-11T04:16:11.578Z,91.81
2023-04-11T04:18:41.220Z,90.06
2023-04-11T04:21:08.683Z,88.42
2023-04-11T04:23:39.097Z,87.24
2023-04-11T04:26:24.903Z,88.48
2023-04-11T04:29:06.508Z,88.55
2023-04-11T04:31:50.644Z,88.07
2023-04-11T04:34:21.943Z,88.23
2023-04-11T04:36:49.968Z,87.90
2023-04-11T04:39:25.407Z,88.51
2023-04-11T04:41:58.385Z,88.20
2023-04-11T04:44:30.582Z,89.08
2023-04-11T04:47:02.282Z,89.99
2023-04-11T04:49:29.263Z,92.06
2023-04-11T04:51:55.881Z,92.95
2023-04-11T04:54:23.711Z,91.04
2023-04-11T04:56:50.560Z,88.41
2023-04-11T04:59:18.683Z,89.33
2023-04-11T05:01:51.646Z,92.15
2023-04-11T05:04:23.769Z,90.42
2023-04-11T05:06:54.320Z,91.98
2023-04-11T05:09:21.190Z,92.78
2023-04-11T05:11:50.576Z,92.26
2023-04-11T05:14:20.619Z,93.30
2023-04-11T05:16:47.416Z,93.34
2023-04-11T05:19:14.116Z,92.54
2023-04-11T05:21:45.357Z,93.08
2023-04-11T05:24:12.145Z,91.68
2023-04-11T05:26:39.826Z,86.86
2023-04-11T05:29:07.116Z,87.40
2023-04-11T05:31:34.012Z,84.88
2023-04-11T05:34:02.394Z,85.96
2023-04-11T05:36:29.426Z,86.42
2023-04-11T05:38:56.246Z,84.83
2023-04-11T05:41:22.967Z,84.87
2023-04-11T05:43:49.694Z,83.94
2023-04-11T05:46:17.431Z,83.23
2023-04-11T05:48:44.182Z,84.22
2023-04-11T05:51:10.925Z,83.79
2023-04-11T05:53:37.522Z,83.99
2023-04-11T05:56:04.495Z,83.70
2023-04-11T05:58:31.209Z,82.88
2023-04-11T06:00:59.706Z,82.63
2023-04-11T06:03:27.101Z,82.72
2023-04-11T06:05:54.465Z,82.33
2023-04-11T06:08:21.504Z,83.50
2023-04-11T06:10:48.278Z,82.31
2023-04-11T06:13:15.009Z,82.18
2023-04-11T06:15:41.669Z,81.73
2023-04-11T06:18:08.333Z,81.54
2023-04-11T06:20:35.159Z,80.46
2023-04-11T06:23:01.841Z,80.25
2023-04-11T06:25:28.496Z,80.74
2023-04-11T06:27:55.109Z,79.73
2023-04-11T06:30:21.766Z,79.62
2023-04-11T06:32:48.554Z,78.50
2023-04-11T06:35:15.180Z,77.55
2023-04-11T06:37:42.404Z,76.47
2023-04-11T06:40:09.541Z,76.97
2023-04-11T06:42:36.223Z,77.34
2023-04-11T06:45:04.769Z,77.35
2023-04-11T06:47:31.519Z,76.95
2023-04-11T06:49:58.161Z,74.79
2023-04-11T06:52:27.571Z,73.95
2023-04-11T06:54:54.835Z,74.10
2023-04-11T06:57:21.894Z,73.88
2023-04-11T06:59:48.481Z,73.39
2023-04-11T07:02:15.617Z,72.81
2023-04-11T07:04:42.435Z,73.20
2023-04-11T07:07:09.161Z,72.62
2023-04-11T07:09:36.332Z,73.77
2023-04-11T07:12:03.013Z,73.09
2023-04-11T07:14:29.672Z,72.25
2023-04-11T07:16:56.268Z,72.19
2023-04-11T07:19:22.931Z,69.92
2023-04-11T07:21:49.767Z,69.72
2023-04-11T07:24:18.583Z,69.67
2023-04-11T07:26:46.686Z,68.75
2023-04-11T07:29:14.855Z,67.33
2023-04-11T07:31:41.857Z,67.95
2023-04-11T07:34:08.632Z,68.63
2023-04-11T07:36:35.435Z,68.18
2023-04-11T07:39:04.122Z,68.30
2023-04-11T07:41:30.831Z,67.77
2023-04-11T07:43:57.687Z,66.39
2023-04-11T07:46:24.640Z,65.71
2023-04-11T07:48:51.285Z,63.84
2023-04-11T07:51:17.955Z,63.96
2023-04-11T07:53:44.848Z,64.70
2023-04-11T07:56:12.117Z,63.20
2023-04-11T07:58:38.777Z,61.68
2023-04-11T08:01:06.978Z,61.28
2023-04-11T08:03:33.770Z,59.81
2023-04-11T08:06:04.023Z,58.10
2023-04-11T08:08:30.718Z,58.58
2023-04-11T08:10:57.420Z,57.75
2023-04-11T08:13:24.020Z,58.41
2023-04-11T08:15:50.751Z,58.04
2023-04-11T08:18:21.365Z,54.02
2023-04-11T08:20:48.843Z,53.30
2023-04-11T08:23:15.517Z,52.27
2023-04-11T08:25:42.121Z,52.48
2023-04-11T08:28:10.820Z,52.54
2023-04-11T08:30:37.594Z,51.18
2023-04-11T08:33:04.330Z,49.54
2023-04-11T08:35:31.076Z,49.67
2023-04-11T08:37:58.126Z,50.79
2023-04-11T08:40:26.865Z,51.41
2023-04-11T08:43:00.839Z,51.69
2023-04-11T08:45:28.721Z,51.40
2023-04-11T08:47:55.428Z,50.94
2023-04-11T08:50:22.322Z,50.90
2023-04-11T08:52:50.387Z,48.65
2023-04-11T08:55:16.982Z,47.34
2023-04-11T08:57:43.891Z,46.63
2023-04-11T09:00:14.640Z,46.17
2023-04-11T09:03:01.230Z,46.70
2023-04-11T09:05:41.136Z,47.50
2023-04-11T09:08:10.745Z,47.45
2023-04-11T09:10:39.025Z,45.78
2023-04-11T09:13:31.998Z,45.46
2023-04-11T09:16:10.445Z,46.38
2023-04-11T09:18:46.413Z,46.38
2023-04-11T09:21:15.325Z,46.89
2023-04-11T09:23:42.118Z,46.52
2023-04-11T09:26:11.123Z,46.32
2023-04-11T09:28:53.893Z,47.58
2023-04-11T09:31:21.802Z,46.97
2023-04-11T09:33:56.833Z,46.83
2023-04-11T09:36:27.216Z,48.15
2023-04-11T09:38:54.154Z,48.92
2023-04-11T09:41:35.917Z,47.42
2023-04-11T09:44:02.855Z,45.30
2023-04-11T09:46:29.657Z,45.16
2023-04-11T09:48:57.158Z,48.61
2023-04-11T09:51:35.865Z,48.68
2023-04-11T09:54:05.843Z,49.80
2023-04-11T09:56:34.930Z,49.73
2023-04-11T09:59:03.069Z,49.92
2023-04-11T10:01:29.833Z,48.41
2023-04-11T10:03:57.272Z,48.72
2023-04-11T10:06:38.515Z,48.48
2023-04-11T10:09:10.829Z,51.04
2023-04-11T10:11:41.311Z,51.18
2023-04-11T10:14:08.016Z,52.11
2023-04-11T10:16:34.953Z,53.00
2023-04-11T10:19:01.967Z,51.90
2023-04-11T10:21:34.630Z,52.04
2023-04-11T10:24:18.449Z,50.55
2023-04-11T10:26:52.385Z,50.48
2023-04-11T10:29:28.096Z,49.11
2023-04-11T10:32:24.713Z,46.67
2023-04-11T10:34:54.152Z,46.85
2023-04-11T10:37:34.944Z,47.09
2023-04-11T10:40:12.275Z,49.32
2023-04-11T10:42:42.300Z,50.79
2023-04-11T10:45:23.460Z,53.25
2023-04-11T10:48:01.358Z,53.44
2023-04-11T10:50:28.127Z,50.43
2023-04-11T10:52:59.562Z,51.68
2023-04-11T10:55:28.855Z,51.46
2023-04-11T10:58:09.558Z,48.79
2023-04-11T11:01:21.285Z,49.20
2023-04-11T11:03:58.413Z,47.90
2023-04-11T11:06:26.488Z,44.97
2023-04-11T11:08:54.156Z,46.08
2023-04-11T11:11:20.993Z,45.58
2023-04-11T11:13:51.153Z,43.56
2023-04-11T11:16:22.833Z,43.58
2023-04-11T11:18:54.084Z,44.64
2023-04-11T11:21:27.902Z,44.23
2023-04-11T11:24:00.629Z,43.86
2023-04-11T11:26:43.930Z,44.57
2023-04-11T11:29:11.280Z,45.22
2023-04-11T11:31:45.483Z,45.58
2023-04-11T11:34:23.421Z,48.20
2023-04-11T11:36:51.137Z,48.65
2023-04-11T11:39:19.517Z,50.83
2023-04-11T11:41:47.330Z,54.47
2023-04-11T11:44:24.450Z,57.06
2023-04-11T11:47:09.099Z,57.53
2023-04-11T11:49:49.539Z,57.02
2023-04-11T11:52:41.989Z,56.52
2023-04-11T11:55:17.800Z,56.42
2023-04-11T11:57:45.815Z,55.42
2023-04-11T12:00:13.913Z,48.01
2023-04-11T12:02:43.058Z,44.66
2023-04-11T12:05:13.442Z,43.70
2023-04-11T12:07:40.507Z,43.05
2023-04-11T12:10:09.133Z,42.67
2023-04-11T12:12:38.165Z,42.31
2023-04-11T12:15:19.007Z,41.48
2023-04-11T12:17:51.361Z,41.56
2023-04-11T12:20:26.360Z,41.62
2023-04-11T12:22:54.828Z,40.87
2023-04-11T12:25:22.527Z,41.09
2023-04-11T12:27:49.213Z,41.24
2023-04-11T12:30:16.065Z,41.52
2023-04-11T12:32:43.894Z,40.43
2023-04-11T12:35:11.790Z,40.72
2023-04-11T12:37:38.991Z,40.55
2023-04-11T12:40:12.022Z,39.82
2023-04-11T12:45:11.728Z,40.04
2023-04-11T12:47:39.263Z,40.03
2023-04-11T12:50:07.062Z,39.77
2023-04-11T12:52:34.541Z,37.82
2023-04-11T12:55:01.439Z,37.48
2023-04-11T12:57:31.283Z,36.92
2023-04-11T12:59:58.017Z,37.03
2023-04-11T13:02:24.881Z,36.92
2023-04-11T13:04:55.345Z,37.16
2023-04-11T13:07:22.134Z,37.01
2023-04-11T13:09:49.816Z,36.01
2023-04-11T13:12:16.539Z,35.79
2023-04-11T13:14:43.299Z,36.02
2023-04-11T13:17:09.999Z,35.65
2023-04-11T13:19:36.653Z,35.35
2023-04-11T13:22:03.288Z,35.01
2023-04-11T13:24:31.925Z,34.71
2023-04-11T13:26:59.082Z,34.01
2023-04-11T13:29:25.831Z,34.04
2023-04-11T13:31:52.879Z,32.91
2023-04-11T13:34:19.700Z,31.89
2023-04-11T13:36:46.365Z,33.15
2023-04-11T13:39:13.561Z,33.33
2023-04-11T13:41:40.213Z,33.39
2023-04-11T13:44:06.784Z,33.72
2023-04-11T13:46:33.442Z,33.54
2023-04-11T13:49:00.504Z,33.86
2023-04-11T13:51:27.462Z,32.29
2023-04-11T13:53:54.065Z,33.57
2023-04-11T13:56:20.695Z,33.65
2023-04-11T13:58:49.331Z,33.30
2023-04-11T14:01:16.078Z,32.58
2023-04-11T14:03:43.172Z,33.10
2023-04-11T14:06:10.214Z,33.74
2023-04-11T14:08:37.170Z,33.30
2023-04-11T14:11:04.036Z,32.50
2023-04-11T14:13:31.860Z,33.13
2023-04-11T14:16:08.065Z,33.46
2023-04-11T14:18:36.077Z,33.41
2023-04-11T14:21:04.682Z,31.76
2023-04-11T14:23:31.551Z,31.57
2023-04-11T14:25:58.273Z,32.00
2023-04-11T14:28:26.562Z,31.44
2023-04-11T14:30:53.947Z,31.01
2023-04-11T14:33:21.082Z,31.56
2023-04-11T14:35:47.915Z,31.92
2023-04-11T14:38:15.715Z,32.33
2023-04-11T14:40:42.879Z,32.91
2023-04-11T14:43:09.539Z,33.07
2023-04-11T14:45:36.446Z,33.03
2023-04-11T14:48:03.341Z,32.45
2023-04-11T14:50:30.204Z,32.96
2023-04-11T14:52:57.126Z,32.94
2023-04-11T14:55:24.164Z,33.67
2023-04-11T14:57:55.449Z,32.03
2023-04-11T15:00:24.717Z,32.03
2023-04-11T15:02:57.229Z,31.71
2023-04-11T15:05:24.500Z,31.41
2023-04-11T15:07:52.703Z,30.29
2023-04-11T15:10:21.866Z,29.97
2023-04-11T15:12:49.072Z,23.33
2023-04-11T15:15:16.108Z,22.95
2023-04-11T15:17:49.062Z,23.49
2023-04-11T15:20:16.559Z,23.94
2023-04-11T15:22:45.419Z,29.56
2023-04-11T15:25:14.584Z,31.09
2023-04-11T15:27:42.333Z,31.54
2023-04-11T15:30:10.366Z,31.62
2023-04-11T15:32:42.936Z,31.92
2023-04-11T15:35:10.256Z,32.37
2023-04-11T15:37:37.082Z,32.06
2023-04-11T15:40:07.139Z,32.64
2023-04-11T15:42:35.345Z,32.67
2023-04-11T15:45:02.702Z,31.86
2023-04-11T15:47:30.498Z,31.83
2023-04-11T15:49:58.979Z,32.33
2023-04-11T15:52:26.301Z,32.21
2023-04-11T15:54:52.940Z,32.33
2023-04-11T15:57:19.656Z,32.21
2023-04-11T15:59:46.476Z,32.70
2023-04-11T16:02:15.080Z,32.31
2023-04-11T16:04:44.167Z,32.59
2023-04-11T16:07:12.740Z,32.15
2023-04-11T16:09:39.343Z,32.40
2023-04-11T16:12:06.104Z,32.22
2023-04-11T16:14:32.884Z,32.37
2023-04-11T16:16:59.716Z,32.50
2023-04-11T16:19:26.329Z,32.39
2023-04-11T16:21:53.578Z,32.50
2023-04-11T16:24:20.925Z,32.72
2023-04-11T16:26:47.622Z,33.15
2023-04-11T16:29:15.297Z,32.79
2023-04-11T16:31:42.032Z,32.69
2023-04-11T16:34:08.674Z,32.57
2023-04-11T16:36:35.468Z,32.54
2023-04-11T16:39:04.179Z,32.95
2023-04-11T16:41:31.451Z,32.45
2023-04-11T16:43:58.365Z,32.82
2023-04-11T16:46:25.585Z,32.61
2023-04-11T16:48:52.269Z,32.40
2023-04-11T16:51:18.938Z,32.50
2023-04-11T16:53:47.329Z,31.90
2023-04-11T16:56:14.174Z,31.95
2023-04-11T16:58:41.479Z,32.25
2023-04-11T17:01:08.106Z,31.78
2023-04-11T17:03:35.012Z,32.12
2023-04-11T17:06:02.111Z,32.18
2023-04-11T17:08:28.765Z,32.11
2023-04-11T17:11:04.031Z,32.29
2023-04-11T17:13:31.263Z,32.24
2023-04-11T17:15:57.833Z,32.41
2023-04-11T17:18:24.549Z,32.74
2023-04-11T17:20:51.334Z,33.05
2023-04-11T17:23:19.441Z,33.62
2023-04-11T17:25:52.453Z,33.79
2023-04-11T17:28:19.418Z,33.81
2023-04-11T17:30:48.564Z,33.46
2023-04-11T17:33:16.298Z,33.78
2023-04-11T17:35:44.710Z,34.23
2023-04-11T17:38:12.537Z,34.28
2023-04-11T17:40:39.732Z,34.74
2023-04-11T17:43:07.267Z,34.81
2023-04-11T17:45:34.459Z,35.15
2023-04-11T17:48:02.483Z,35.26
2023-04-11T17:50:30.465Z,35.41
2023-04-11T17:52:57.421Z,35.50
2023-04-11T17:55:24.365Z,35.88
2023-04-11T17:57:51.533Z,36.03
2023-04-11T18:00:23.311Z,36.43
2023-04-11T18:02:52.444Z,36.57
2023-04-11T18:05:24.446Z,36.80
2023-04-11T18:07:54.836Z,37.33
2023-04-11T18:10:21.966Z,37.71
2023-04-11T18:12:53.625Z,38.33
2023-04-11T18:15:22.070Z,38.25
2023-04-11T18:17:48.877Z,38.62
2023-04-11T18:20:15.807Z,38.96
2023-04-11T18:22:51.669Z,39.58
2023-04-11T18:25:18.618Z,39.94
2023-04-11T18:27:45.580Z,40.88
2023-04-11T18:30:14.510Z,41.32
2023-04-11T18:32:49.390Z,41.14
2023-04-11T18:35:17.558Z,41.41
2023-04-11T18:37:47.585Z,41.99
2023-04-11T18:40:14.645Z,42.23
2023-04-11T18:42:43.336Z,42.41
2023-04-11T18:45:13.782Z,42.72
2023-04-11T18:47:45.636Z,43.41
2023-04-11T18:50:14.465Z,43.55
2023-04-11T18:52:42.907Z,43.58
2023-04-11T18:55:13.454Z,43.69
2023-04-11T18:57:41.855Z,44.08
2023-04-11T19:00:18.922Z,44.27
2023-04-11T19:02:47.582Z,44.23
2023-04-11T19:05:19.103Z,44.47
2023-04-11T19:07:56.022Z,44.64
2023-04-11T19:10:22.685Z,44.43
2023-04-11T19:12:49.628Z,44.65
2023-04-11T19:15:17.031Z,44.89
2023-04-11T19:17:47.188Z,45.21
2023-04-11T19:20:16.809Z,45.55
2023-04-11T19:22:44.317Z,45.41
2023-04-11T19:25:12.659Z,45.91
2023-04-11T19:27:41.968Z,45.83
2023-04-11T19:30:13.349Z,45.64
2023-04-11T19:32:45.576Z,46.49
2023-04-11T19:35:14.149Z,46.08
2023-04-11T19:37:43.451Z,45.88
2023-04-11T19:40:13.820Z,46.38
2023-04-11T19:42:41.900Z,47.64
2023-04-11T19:45:10.535Z,46.74
2023-04-11T19:47:39.154Z,46.89
2023-04-11T19:50:07.781Z,46.68
2023-04-11T19:52:35.508Z,46.66
2023-04-11T19:55:09.496Z,46.63
2023-04-11T19:57:38.741Z,47.19
2023-04-11T20:00:13.614Z,46.64
2023-04-11T20:02:46.133Z,47.12
2023-04-11T20:05:16.471Z,46.81
2023-04-11T20:07:44.147Z,46.46
2023-04-11T20:10:16.007Z,46.94
2023-04-11T20:12:46.093Z,46.96
2023-04-11T20:15:16.122Z,46.97
2023-04-11T20:17:45.926Z,46.56
2023-04-11T20:20:16.262Z,47.10
2023-04-11T20:22:45.153Z,46.30
2023-04-11T20:25:12.969Z,46.42
2023-04-11T20:27:40.807Z,46.78
2023-04-11T20:30:10.092Z,46.58
2023-04-11T20:32:41.194Z,47.19
2023-04-11T20:35:15.362Z,46.65
2023-04-11T20:37:43.746Z,46.37
2023-04-11T20:40:11.251Z,46.77
2023-04-11T20:42:40.051Z,46.75
2023-04-11T20:45:10.068Z,47.00
2023-04-11T20:47:41.660Z,47.49
2023-04-11T20:50:13.815Z,47.76
2023-04-11T20:52:46.709Z,48.31
2023-04-11T20:55:14.424Z,48.21
2023-04-11T20:57:41.728Z,48.43
2023-04-11T21:00:14.925Z,48.20
2023-04-11T21:02:46.845Z,48.30
2023-04-11T21:05:16.462Z,47.99
2023-04-11T21:07:44.284Z,48.05
2023-04-11T21:10:12.242Z,47.70
2023-04-11T21:12:41.979Z,48.11
2023-04-11T21:15:09.667Z,48.28
2023-04-11T21:17:37.315Z,48.65
2023-04-11T21:20:17.754Z,48.54
2023-04-11T21:22:49.581Z,48.35
2023-04-11T21:25:16.651Z,48.67
2023-04-11T21:27:43.521Z,48.24
2023-04-11T21:30:12.164Z,48.26
2023-04-11T21:32:39.685Z,48.67
2023-04-11T21:35:08.948Z,48.56
2023-04-11T21:37:36.101Z,48.50
2023-04-11T21:40:04.182Z,47.96
2023-04-11T21:42:31.358Z,48.45
2023-04-11T21:44:58.277Z,48.32
2023-04-11T21:47:25.106Z,48.99
2023-04-11T21:49:51.805Z,48.10
2023-04-11T21:52:18.544Z,48.66
2023-04-11T21:54:46.485Z,48.96
2023-04-11T21:57:13.347Z,48.85
2023-04-11T21:59:40.004Z,48.31
2023-04-11T22:02:07.111Z,48.89
2023-04-11T22:04:47.560Z,49.83
2023-04-11T22:07:26.520Z,50.61
2023-04-11T22:10:09.014Z,50.91
2023-04-11T22:12:36.555Z,51.30
2023-04-11T22:15:05.133Z,51.05
2023-04-11T22:17:32.444Z,50.40
2023-04-11T22:19:59.259Z,51.48
2023-04-11T22:22:32.365Z,51.08
2023-04-11T22:24:59.837Z,51.29
2023-04-11T22:27:27.232Z,51.39
2023-04-11T22:29:56.172Z,51.67
2023-04-11T22:32:23.767Z,51.12
2023-04-11T22:34:50.609Z,51.25
2023-04-11T22:37:17.841Z,50.77
2023-04-11T22:39:44.497Z,51.24
2023-04-11T22:42:11.866Z,50.89
2023-04-11T22:44:38.657Z,50.80
2023-04-11T22:47:11.387Z,51.06
2023-04-11T22:49:41.009Z,50.36
2023-04-11T22:52:15.007Z,51.59
2023-04-11T22:54:43.202Z,51.54
2023-04-11T22:57:10.375Z,51.30
2023-04-11T22:59:37.086Z,51.08
2023-04-11T23:02:03.990Z,51.50
2023-04-11T23:04:32.067Z,52.12
2023-04-11T23:06:59.332Z,51.41
2023-04-11T23:09:27.020Z,51.39
2023-04-11T23:11:53.665Z,51.52
2023-04-11T23:14:22.158Z,51.78
2023-04-11T23:16:48.917Z,51.64
2023-04-11T23:19:15.735Z,51.55
2023-04-11T23:21:42.916Z,50.88
2023-04-11T23:24:10.003Z,50.92
2023-04-11T23:26:37.046Z,51.02
2023-04-11T23:29:04.103Z,52.22
2023-04-11T23:31:31.714Z,52.44
2023-04-11T23:33:58.640Z,53.32
2023-04-11T23:36:27.559Z,52.87
2023-04-11T23:38:54.494Z,53.82
2023-04-11T23:41:21.167Z,53.92
2023-04-11T23:43:47.858Z,54.36
2023-04-11T23:46:15.107Z,54.52
2023-04-11T23:48:42.287Z,56.43
2023-04-11T23:51:08.928Z,57.57
2023-04-11T23:53:35.556Z,58.95
2023-04-11T23:56:02.231Z,60.31
2023-04-11T23:58:28.857Z,60.55
