createdAt,value
2022-09-26T00:07:30.782Z,98740.10
2022-09-26T00:17:36.666Z,98725.07
2022-09-26T00:27:42.346Z,98716.34
2022-09-26T00:37:47.952Z,98705.85
2022-09-26T00:47:59.450Z,98702.11
2022-09-26T00:58:08.312Z,98694.30
2022-09-26T01:08:14.990Z,98693.87
2022-09-26T01:18:21.246Z,98693.44
2022-09-26T01:28:43.164Z,98686.28
2022-09-26T01:39:02.149Z,98681.46
2022-09-26T01:49:17.977Z,98678.75
2022-09-26T01:59:26.789Z,98668.90
2022-09-26T02:09:39.578Z,98663.78
2022-09-26T02:19:53.827Z,98652.20
2022-09-26T02:29:59.729Z,98647.67
2022-09-26T02:40:06.338Z,98642.27
2022-09-26T02:50:22.285Z,98632.61
2022-09-26T03:00:33.128Z,98632.14
2022-09-26T03:10:41.791Z,98631.60
2022-09-26T03:20:47.841Z,98628.18
2022-09-26T03:30:53.570Z,98613.68
2022-09-26T03:41:01.294Z,98604.86
2022-09-26T03:51:09.221Z,98600.11
2022-09-26T04:01:16.825Z,98590.73
2022-09-26T04:11:24.702Z,98579.55
2022-09-26T04:21:31.158Z,98572.25
2022-09-26T04:31:37.913Z,98557.95
2022-09-26T04:41:43.621Z,98561.89
2022-09-26T04:51:49.258Z,98561.56
2022-09-26T05:01:56.376Z,98565.19
2022-09-26T05:12:02.474Z,98554.54
2022-09-26T05:22:08.183Z,98551.40
2022-09-26T05:32:20.735Z,98543.31
2022-09-26T05:42:26.440Z,98539.55
2022-09-26T05:52:32.637Z,98539.16
2022-09-26T06:02:38.282Z,98536.40
2022-09-26T06:12:47.568Z,98540.48
2022-09-26T06:22:56.018Z,98540.56
2022-09-26T06:33:01.797Z,98544.09
2022-09-26T06:43:07.777Z,98542.20
2022-09-26T06:53:13.451Z,98544.73
2022-09-26T07:03:19.549Z,98540.05
2022-09-26T07:13:25.720Z,98537.30
2022-09-26T07:23:31.263Z,98542.16
2022-09-26T07:33:36.875Z,98539.15
2022-09-26T07:44:34.659Z,98541.59
2022-09-26T07:54:08.489Z,98524.05
2022-09-26T08:04:15.016Z,98520.92
2022-09-26T08:14:20.689Z,98504.86
2022-09-26T08:24:26.341Z,98485.98
2022-09-26T08:34:35.020Z,98484.27
2022-09-26T08:45:00.656Z,98476.42
2022-09-26T08:55:14.468Z,98468.50
2022-09-26T09:05:24.400Z,98457.26
2022-09-26T09:15:45.016Z,98451.03
2022-09-26T09:36:38.198Z,98436.48
2022-09-26T09:46:45.242Z,98445.66
2022-09-26T09:57:09.000Z,98436.80
2022-09-26T10:07:14.779Z,98431.44
2022-09-26T10:17:23.102Z,98427.34
2022-09-26T10:27:37.781Z,98432.63
2022-09-26T10:37:43.395Z,98432.33
2022-09-26T10:47:51.423Z,98427.58
2022-09-26T10:57:59.784Z,98425.73
2022-09-26T11:08:08.843Z,98416.53
2022-09-26T11:18:26.957Z,98408.63
2022-09-26T11:28:39.289Z,98410.02
2022-09-26T11:38:51.928Z,98403.61
2022-09-26T11:49:19.630Z,98397.23
2022-09-26T11:59:38.561Z,98388.11
2022-09-26T12:10:02.066Z,98377.00
2022-09-26T12:20:18.872Z,98373.21
2022-09-26T12:30:32.409Z,98359.10
2022-09-26T12:40:45.775Z,98353.65
2022-09-26T13:01:48.502Z,98345.67
2022-09-26T13:12:06.500Z,98333.30
2022-09-26T13:22:21.083Z,98323.95
2022-09-26T13:32:34.275Z,98319.52
2022-09-26T13:42:46.370Z,98320.66
2022-09-26T13:53:07.952Z,98316.74
2022-09-26T14:03:38.037Z,98309.64
2022-09-26T14:13:43.643Z,98316.36
2022-09-26T14:23:50.837Z,98316.45
2022-09-26T14:34:14.648Z,98322.55
2022-09-26T14:44:22.550Z,98321.63
2022-09-26T14:54:35.565Z,98329.42
2022-09-26T15:04:42.156Z,98332.10
2022-09-26T15:14:52.626Z,98328.80
2022-09-26T15:25:08.891Z,98335.00
2022-09-26T15:35:16.610Z,98343.05
2022-09-26T15:45:33.175Z,98352.39
2022-09-26T15:55:43.849Z,98353.61
2022-09-26T16:05:50.259Z,98343.57
2022-09-26T16:16:06.079Z,98327.67
2022-09-26T16:26:24.471Z,98305.02
2022-09-26T16:36:32.684Z,98306.41
2022-09-26T16:46:40.214Z,98312.00
2022-09-26T16:56:47.748Z,98311.14
2022-09-26T17:06:53.911Z,98316.42
2022-09-26T17:17:01.289Z,98314.95
2022-09-26T17:27:09.297Z,98313.31
2022-09-26T17:37:16.292Z,98312.92
2022-09-26T17:47:23.226Z,98314.35
2022-09-26T17:57:30.324Z,98316.05
2022-09-26T18:07:41.111Z,98314.09
2022-09-26T18:17:47.085Z,98311.64
2022-09-26T18:27:56.955Z,98308.05
2022-09-26T18:38:02.867Z,98298.55
2022-09-26T18:48:13.201Z,98291.32
2022-09-26T18:58:27.335Z,98289.42
2022-09-26T19:08:36.306Z,98285.01
2022-09-26T19:18:42.682Z,98286.74
2022-09-26T19:28:48.658Z,98291.09
2022-09-26T19:38:54.392Z,98289.38
2022-09-26T19:49:00.366Z,98294.92
2022-09-26T19:59:06.076Z,98295.96
2022-09-26T20:09:17.309Z,98303.26
2022-09-26T20:19:29.879Z,98305.92
2022-09-26T20:29:49.919Z,98314.65
2022-09-26T20:39:56.051Z,98302.26
2022-09-26T20:50:03.635Z,98296.26
2022-09-26T21:00:15.108Z,98303.36
2022-09-26T21:10:26.129Z,98294.04
2022-09-26T21:20:34.990Z,98283.54
2022-09-26T21:30:40.838Z,98278.31
2022-09-26T21:40:48.615Z,98266.94
2022-09-26T21:50:58.622Z,98266.45
2022-09-26T22:01:04.549Z,98256.67
2022-09-26T22:11:11.150Z,98251.39
2022-09-26T22:21:16.832Z,98242.79
2022-09-26T22:31:22.476Z,98241.21
2022-09-26T22:41:28.235Z,98234.33
2022-09-26T22:51:34.560Z,98229.30
2022-09-26T23:01:40.529Z,98222.37
2022-09-26T23:11:47.126Z,98220.04
2022-09-26T23:21:52.847Z,98215.38
2022-09-26T23:31:59.074Z,98208.25
2022-09-26T23:42:04.737Z,98202.30
2022-09-26T23:52:10.661Z,98190.00
