createdAt,value
2022-11-16T00:00:05.767Z,6.3
2022-11-16T00:10:01.043Z,6.4
2022-11-16T00:20:01.066Z,6.4
2022-11-16T00:30:01.960Z,6.4
2022-11-16T00:40:01.084Z,6.4
2022-11-16T00:50:00.173Z,6.3
2022-11-16T01:00:00.959Z,6.1
2022-11-16T01:10:01.034Z,6.1
2022-11-16T01:20:01.029Z,5.9
2022-11-16T01:30:01.064Z,6.3
2022-11-16T01:40:01.170Z,6.1
2022-11-16T01:50:00.997Z,6.2
2022-11-16T02:00:01.235Z,6.2
2022-11-16T02:10:01.244Z,6.1
2022-11-16T02:20:01.297Z,6.1
2022-11-16T02:30:00.181Z,6.1
2022-11-16T02:40:01.228Z,6.0
2022-11-16T02:50:01.059Z,5.8
2022-11-16T03:00:01.815Z,5.6
2022-11-16T03:10:00.981Z,5.5
2022-11-16T03:20:00.954Z,5.5
2022-11-16T03:30:01.061Z,5.5
2022-11-16T03:40:01.278Z,5.6
2022-11-16T03:50:00.139Z,5.5
2022-11-16T04:00:01.007Z,5.7
2022-11-16T04:10:01.013Z,6.2
2022-11-16T04:20:00.143Z,6.1
2022-11-16T04:30:01.076Z,6.3
2022-11-16T04:40:00.120Z,6.1
2022-11-16T04:50:00.167Z,6.5
2022-11-16T05:00:01.286Z,6.2
2022-11-16T05:10:01.011Z,6.2
2022-11-16T05:20:00.137Z,6.3
2022-11-16T05:30:00.960Z,6.2
2022-11-16T05:40:01.321Z,6.4
2022-11-16T05:50:02.835Z,6.6
2022-11-16T06:00:02.111Z,6.5
2022-11-16T06:10:00.991Z,6.6
2022-11-16T06:20:01.221Z,6.6
2022-11-16T06:30:01.042Z,6.8
2022-11-16T06:40:00.443Z,7.0
2022-11-16T06:50:01.517Z,6.9
2022-11-16T07:00:00.209Z,7.0
2022-11-16T07:10:00.961Z,6.9
2022-11-16T07:20:01.060Z,7.1
2022-11-16T07:30:00.141Z,7.2
2022-11-16T07:50:01.299Z,7.2
2022-11-16T08:00:01.159Z,7.4
2022-11-16T08:10:01.077Z,7.2
2022-11-16T08:20:01.123Z,7.1
2022-11-16T08:30:01.053Z,7.2
2022-11-16T08:40:01.100Z,7.4
2022-11-16T08:50:01.994Z,7.3
2022-11-16T09:00:02.017Z,7.2
2022-11-16T09:10:01.509Z,7.1
2022-11-16T09:20:01.624Z,7.4
2022-11-16T09:30:00.961Z,7.1
2022-11-16T09:40:01.360Z,7.4
2022-11-16T09:50:03.824Z,7.5
2022-11-16T10:00:01.215Z,7.6
2022-11-16T10:10:01.249Z,7.3
2022-11-16T10:20:00.264Z,7.1
2022-11-16T10:30:00.971Z,7.2
2022-11-16T10:40:01.598Z,7.3
2022-11-16T10:50:00.951Z,7.1
2022-11-16T11:00:01.289Z,7.1
2022-11-16T11:10:00.161Z,7.0
2022-11-16T11:20:01.165Z,7.1
2022-11-16T11:30:01.359Z,7.1
2022-11-16T11:40:01.187Z,7.1
2022-11-16T11:50:01.029Z,7.2
2022-11-16T12:00:02.056Z,7.1
2022-11-16T12:10:01.455Z,7.0
2022-11-16T12:20:01.437Z,6.9
2022-11-16T12:30:01.790Z,6.9
2022-11-16T12:40:01.116Z,7.0
2022-11-16T12:50:00.168Z,7.0
2022-11-16T13:00:00.229Z,8.6
2022-11-16T13:10:00.183Z,7.8
2022-11-16T13:20:01.254Z,7.8
2022-11-16T13:30:01.512Z,7.3
2022-11-16T13:40:01.171Z,7.5
2022-11-16T13:50:01.067Z,7.4
2022-11-16T14:00:01.375Z,7.3
2022-11-16T14:10:01.218Z,7.5
2022-11-16T14:20:01.603Z,7.4
2022-11-16T14:30:00.963Z,7.3
2022-11-16T14:50:01.368Z,7.4
2022-11-16T15:00:01.125Z,7.6
2022-11-16T15:10:01.077Z,7.3
2022-11-16T15:20:02.589Z,7.4
2022-11-16T15:30:01.267Z,7.2
2022-11-16T15:40:01.329Z,7.2
2022-11-16T15:50:01.425Z,7.1
2022-11-16T16:00:00.275Z,7.0
2022-11-16T16:10:00.999Z,6.9
2022-11-16T16:20:01.549Z,7.0
2022-11-16T16:30:01.284Z,7.2
2022-11-16T16:40:02.133Z,7.0
2022-11-16T16:50:01.090Z,7.0
2022-11-16T17:00:01.440Z,6.8
2022-11-16T17:10:01.020Z,6.9
2022-11-16T17:20:01.126Z,7.1
2022-11-16T17:30:01.049Z,7.1
2022-11-16T17:50:00.994Z,7.2
2022-11-16T18:00:02.318Z,6.9
2022-11-16T18:10:01.238Z,7.1
2022-11-16T18:20:00.286Z,7.2
2022-11-16T18:30:01.367Z,7.1
2022-11-16T18:40:01.590Z,7.8
2022-11-16T18:50:01.096Z,8.1
2022-11-16T19:10:01.193Z,7.3
2022-11-16T19:20:01.181Z,7.2
2022-11-16T19:30:00.151Z,7.0
2022-11-16T19:40:01.138Z,7.1
2022-11-16T19:50:01.681Z,7.0
2022-11-16T20:00:01.601Z,6.9
2022-11-16T20:10:01.452Z,7.0
2022-11-16T20:20:01.804Z,7.2
2022-11-16T20:30:05.059Z,7.1
2022-11-16T20:40:00.289Z,7.0
2022-11-16T20:50:00.165Z,6.9
2022-11-16T21:00:01.424Z,6.8
2022-11-16T21:10:01.040Z,6.7
2022-11-16T21:20:25.647Z,6.6
2022-11-16T21:30:01.728Z,6.6
2022-11-16T21:40:02.222Z,6.4
2022-11-16T22:00:01.407Z,6.1
2022-11-16T22:10:01.529Z,5.9
2022-11-16T22:20:01.150Z,5.8
2022-11-16T22:30:01.253Z,5.9
2022-11-16T22:40:00.126Z,6.0
2022-11-16T22:50:01.282Z,5.8
2022-11-16T23:00:00.264Z,6.0
2022-11-16T23:10:00.949Z,5.7
2022-11-16T23:20:00.134Z,5.6
2022-11-16T23:30:01.011Z,5.7
2022-11-16T23:40:01.033Z,5.5
2022-11-16T23:50:00.144Z,5.1
