createdAt,value
2024-03-03T00:00:21.164Z,90.952000
2024-03-03T00:05:19.732Z,91.200000
2024-03-03T00:10:20.136Z,91.587500
2024-03-03T00:15:20.091Z,91.300000
2024-03-03T00:20:20.581Z,91.333333
2024-03-03T00:25:20.097Z,91.458333
2024-03-03T00:30:20.423Z,92.029167
2024-03-03T00:35:19.748Z,91.968000
2024-03-03T00:40:20.249Z,91.654167
2024-03-03T00:45:19.926Z,91.588000
2024-03-03T00:50:20.191Z,91.456000
2024-03-03T00:55:19.922Z,91.564000
2024-03-03T01:00:20.817Z,91.345833
2024-03-03T01:05:21.021Z,91.220000
2024-03-03T01:10:20.618Z,91.600000
2024-03-03T01:15:20.349Z,91.637500
2024-03-03T01:20:20.543Z,91.745833
2024-03-03T01:25:20.431Z,91.991667
2024-03-03T01:30:20.191Z,91.900000
2024-03-03T01:35:20.425Z,92.045833
2024-03-03T01:40:19.758Z,91.908333
2024-03-03T01:45:19.980Z,91.800000
2024-03-03T01:50:19.796Z,91.991667
2024-03-03T01:55:19.991Z,91.640000
2024-03-03T02:00:22.633Z,91.883333
2024-03-03T02:05:20.353Z,92.258333
2024-03-03T02:10:20.198Z,92.337500
2024-03-03T02:15:20.695Z,92.100000
2024-03-03T02:20:20.442Z,91.162500
2024-03-03T02:25:20.415Z,91.754167
2024-03-03T02:30:19.968Z,92.054167
2024-03-03T02:35:20.477Z,91.780000
2024-03-03T02:40:20.048Z,92.016667
2024-03-03T02:45:20.071Z,92.166667
2024-03-03T02:50:20.472Z,92.116667
2024-03-03T02:55:20.192Z,91.937500
2024-03-03T03:00:21.146Z,91.758333
2024-03-03T03:05:20.359Z,92.008333
2024-03-03T03:10:19.757Z,92.508333
2024-03-03T03:15:20.061Z,92.412500
2024-03-03T03:20:20.393Z,92.045833
2024-03-03T03:25:20.078Z,92.088000
2024-03-03T03:30:17.304Z,91.812500
2024-03-03T03:35:19.817Z,92.276923
2024-03-03T03:40:19.822Z,92.050000
2024-03-03T03:45:20.295Z,91.987500
2024-03-03T03:50:20.260Z,92.408333
2024-03-03T03:55:20.280Z,92.308333
2024-03-03T04:00:19.688Z,92.150000
2024-03-03T04:05:19.759Z,91.991667
2024-03-03T04:10:20.042Z,92.133333
2024-03-03T04:15:20.407Z,92.288000
2024-03-03T04:20:20.156Z,92.096000
2024-03-03T04:25:19.772Z,92.008333
2024-03-03T04:30:19.837Z,92.033333
2024-03-03T04:35:20.014Z,92.237500
2024-03-03T04:40:20.128Z,92.292000
2024-03-03T04:45:19.907Z,92.254167
2024-03-03T04:50:19.833Z,92.040000
2024-03-03T04:55:19.698Z,92.120833
2024-03-03T05:00:20.033Z,92.352000
2024-03-03T05:05:20.732Z,92.254167
2024-03-03T05:10:19.944Z,92.100000
2024-03-03T05:15:20.087Z,92.400000
2024-03-03T05:20:19.814Z,92.416000
2024-03-03T05:25:20.168Z,92.191667
2024-03-03T05:30:20.683Z,91.884000
2024-03-03T05:35:20.064Z,92.154167
2024-03-03T05:40:19.787Z,92.400000
2024-03-03T05:45:19.921Z,92.272000
2024-03-03T05:50:19.849Z,92.252000
2024-03-03T05:55:19.661Z,92.332000
2024-03-03T06:00:19.944Z,92.329167
2024-03-03T06:05:19.781Z,92.292000
2024-03-03T06:10:20.386Z,92.483333
2024-03-03T06:15:19.769Z,92.432000
2024-03-03T06:20:20.294Z,92.162500
2024-03-03T06:25:20.143Z,92.312500
2024-03-03T06:30:20.205Z,92.550000
2024-03-03T06:35:19.949Z,92.575000
2024-03-03T06:40:20.226Z,92.512500
2024-03-03T06:45:19.996Z,92.608333
2024-03-03T06:50:19.736Z,92.700000
2024-03-03T06:55:20.125Z,92.754167
2024-03-03T07:00:19.625Z,92.700000
2024-03-03T07:05:20.136Z,92.845833
2024-03-03T07:10:20.069Z,92.987500
2024-03-03T07:15:20.049Z,92.991667
2024-03-03T07:20:20.604Z,92.866667
2024-03-03T07:25:20.389Z,93.050000
2024-03-03T07:30:23.393Z,93.064000
2024-03-03T07:35:20.371Z,93.187500
2024-03-03T07:40:20.185Z,93.166667
2024-03-03T07:45:19.830Z,93.245833
2024-03-03T07:50:19.723Z,93.283333
2024-03-03T07:55:20.005Z,93.312000
2024-03-03T08:00:26.499Z,93.420000
2024-03-03T08:05:19.956Z,93.466667
2024-03-03T08:10:19.674Z,93.470833
2024-03-03T08:15:19.695Z,93.458333
2024-03-03T08:20:21.925Z,93.520000
2024-03-03T08:25:19.849Z,93.329167
2024-03-03T08:30:19.711Z,92.400000
2024-03-03T08:35:19.645Z,91.087500
2024-03-03T08:40:19.976Z,90.045833
2024-03-03T08:45:20.299Z,88.844000
2024-03-03T08:50:19.690Z,86.666667
2024-03-03T08:55:19.882Z,84.570833
2024-03-03T09:00:20.033Z,83.540000
2024-03-03T09:05:20.073Z,82.466667
2024-03-03T09:10:19.867Z,80.716667
2024-03-03T09:15:19.778Z,80.320833
2024-03-03T09:20:19.759Z,79.864000
2024-03-03T09:25:20.277Z,78.225000
2024-03-03T09:30:20.111Z,77.787500
2024-03-03T09:35:19.740Z,78.129167
2024-03-03T09:40:19.882Z,76.583333
2024-03-03T09:45:19.953Z,75.948000
2024-03-03T09:50:19.872Z,76.641667
2024-03-03T09:55:20.232Z,75.612500
2024-03-03T10:00:19.703Z,74.387500
2024-03-03T10:05:19.497Z,74.379167
2024-03-03T10:10:20.371Z,73.364000
2024-03-03T10:15:20.027Z,73.456000
2024-03-03T10:20:20.255Z,74.316667
2024-03-03T10:25:20.302Z,75.562500
2024-03-03T10:30:19.860Z,74.529167
2024-03-03T10:35:20.079Z,72.766667
2024-03-03T10:40:19.581Z,71.648000
2024-03-03T10:45:20.096Z,70.070833
2024-03-03T10:50:19.896Z,70.076000
2024-03-03T10:55:20.412Z,70.045833
2024-03-03T11:00:20.332Z,67.732000
2024-03-03T11:05:20.096Z,68.575000
2024-03-03T11:10:20.133Z,67.920833
2024-03-03T11:15:19.559Z,68.766667
2024-03-03T11:20:20.367Z,68.383333
2024-03-03T11:25:20.139Z,68.283333
2024-03-03T11:30:19.736Z,67.666667
2024-03-03T11:35:19.919Z,67.175000
2024-03-03T11:40:21.240Z,67.566667
2024-03-03T11:45:19.738Z,67.550000
2024-03-03T11:50:19.847Z,66.325000
2024-03-03T11:55:20.067Z,65.895833
2024-03-03T12:00:21.301Z,66.476000
2024-03-03T12:05:19.875Z,66.012500
2024-03-03T12:10:19.552Z,65.316667
2024-03-03T12:15:19.562Z,65.666667
2024-03-03T12:20:19.843Z,65.770833
2024-03-03T12:25:19.918Z,65.304167
2024-03-03T12:30:19.834Z,64.733333
2024-03-03T12:35:19.638Z,64.141667
2024-03-03T12:40:19.957Z,65.241667
2024-03-03T12:45:20.027Z,65.648000
2024-03-03T12:50:20.561Z,64.016667
2024-03-03T12:55:20.287Z,64.100000
2024-03-03T13:00:20.104Z,64.316667
2024-03-03T13:05:19.773Z,65.500000
2024-03-03T13:10:19.681Z,64.816667
2024-03-03T13:15:19.544Z,64.908333
2024-03-03T13:20:19.387Z,64.856000
2024-03-03T13:25:19.719Z,64.325000
2024-03-03T13:30:19.601Z,63.944000
2024-03-03T13:35:20.152Z,64.816667
2024-03-03T13:40:19.518Z,64.536000
2024-03-03T13:45:19.693Z,64.983333
2024-03-03T13:50:20.014Z,64.945833
2024-03-03T13:55:19.771Z,65.133333
2024-03-03T14:00:19.992Z,65.016667
2024-03-03T14:05:19.527Z,65.070833
2024-03-03T14:10:20.028Z,65.372000
2024-03-03T14:15:19.262Z,64.950000
2024-03-03T14:20:19.717Z,65.629167
2024-03-03T14:25:19.631Z,66.704000
2024-03-03T14:30:19.660Z,64.576000
2024-03-03T14:35:20.387Z,64.066667
2024-03-03T14:40:19.715Z,64.583333
2024-03-03T14:45:19.603Z,64.645833
2024-03-03T14:50:19.641Z,64.036000
2024-03-03T14:55:19.705Z,63.895833
2024-03-03T15:00:19.800Z,64.020833
2024-03-03T15:05:19.550Z,65.172000
2024-03-03T15:10:19.887Z,65.416667
2024-03-03T15:15:19.960Z,65.575000
2024-03-03T15:20:20.230Z,66.091667
2024-03-03T15:25:20.265Z,68.216667
2024-03-03T15:30:20.193Z,68.658333
2024-03-03T15:35:19.796Z,69.362500
2024-03-03T15:40:19.953Z,69.666667
2024-03-03T15:45:19.724Z,69.348000
2024-03-03T15:50:20.508Z,69.908333
2024-03-03T15:55:19.745Z,70.412000
2024-03-03T16:00:20.026Z,72.037500
2024-03-03T16:05:22.838Z,73.454167
2024-03-03T16:10:19.966Z,74.237500
2024-03-03T16:15:20.143Z,73.141667
2024-03-03T16:20:19.678Z,72.416667
2024-03-03T16:30:20.243Z,73.030435
2024-03-03T16:35:20.091Z,73.816000
2024-03-03T16:40:19.581Z,74.779167
2024-03-03T16:45:19.504Z,76.337500
2024-03-03T16:50:19.568Z,77.500000
2024-03-03T16:55:19.863Z,80.208333
2024-03-03T17:00:20.083Z,81.012500
2024-03-03T17:05:19.607Z,81.550000
2024-03-03T17:10:19.424Z,82.104167
2024-03-03T17:15:19.902Z,82.454167
2024-03-03T17:20:19.943Z,82.828000
2024-03-03T17:25:19.879Z,82.791667
2024-03-03T17:30:22.444Z,82.837500
2024-03-03T17:35:20.339Z,84.154167
2024-03-03T17:40:19.544Z,84.792000
2024-03-03T17:45:19.336Z,84.733333
2024-03-03T17:50:19.904Z,84.316000
2024-03-03T17:55:19.790Z,85.324000
2024-03-03T18:00:19.929Z,86.636000
2024-03-03T18:05:20.484Z,86.941667
2024-03-03T18:10:20.182Z,86.308333
2024-03-03T18:15:19.945Z,85.116667
2024-03-03T18:20:19.700Z,86.133333
2024-03-03T18:25:19.534Z,86.954167
2024-03-03T18:30:19.533Z,87.025000
2024-03-03T18:35:19.476Z,85.812500
2024-03-03T18:40:19.889Z,85.256000
2024-03-03T18:45:19.660Z,86.445833
2024-03-03T18:50:19.970Z,86.483333
2024-03-03T18:55:19.855Z,86.116667
2024-03-03T19:00:20.257Z,86.116667
2024-03-03T19:05:19.713Z,86.258333
2024-03-03T19:10:19.581Z,86.437500
2024-03-03T19:15:19.984Z,86.458333
2024-03-03T19:20:19.554Z,86.256000
2024-03-03T19:25:19.380Z,86.204167
2024-03-03T19:30:19.269Z,86.912000
2024-03-03T19:35:19.666Z,87.436000
2024-03-03T19:40:19.921Z,87.900000
2024-03-03T19:45:19.406Z,88.170833
2024-03-03T19:50:20.254Z,87.279167
2024-03-03T19:55:19.601Z,87.733333
2024-03-03T20:00:19.463Z,88.900000
2024-03-03T20:05:19.404Z,88.404167
2024-03-03T20:10:19.644Z,87.575000
2024-03-03T20:15:19.882Z,88.316000
2024-03-03T20:20:19.548Z,89.028000
2024-03-03T20:25:20.314Z,88.716667
2024-03-03T20:30:19.532Z,88.629167
2024-03-03T20:35:19.530Z,89.166667
2024-03-03T20:40:19.644Z,89.366667
2024-03-03T20:45:19.916Z,89.204000
2024-03-03T20:50:19.443Z,89.325000
2024-03-03T20:55:20.100Z,89.487500
2024-03-03T21:00:20.543Z,89.466667
2024-03-03T21:05:19.861Z,89.525000
2024-03-03T21:10:20.714Z,89.741667
2024-03-03T21:15:20.081Z,89.708333
2024-03-03T21:20:20.021Z,90.108333
2024-03-03T21:25:20.553Z,89.866667
2024-03-03T21:30:19.990Z,89.933333
2024-03-03T21:35:20.219Z,90.279167
2024-03-03T21:40:19.761Z,89.733333
2024-03-03T21:45:19.803Z,90.295833
2024-03-03T21:50:20.038Z,90.654167
2024-03-03T21:55:20.054Z,90.748000
2024-03-03T22:00:19.866Z,90.558333
2024-03-03T22:05:20.531Z,90.125000
2024-03-03T22:10:19.504Z,89.283333
2024-03-03T22:15:19.724Z,90.496000
2024-03-03T22:20:19.660Z,90.179167
2024-03-03T22:25:20.490Z,90.233333
2024-03-03T22:30:19.794Z,90.324000
2024-03-03T22:35:19.299Z,90.658333
2024-03-03T22:40:19.798Z,90.291667
2024-03-03T22:45:19.454Z,90.500000
2024-03-03T22:50:19.616Z,90.583333
2024-03-03T22:55:20.221Z,90.458333
2024-03-03T23:00:20.003Z,91.220000
2024-03-03T23:05:20.225Z,90.541667
2024-03-03T23:10:19.968Z,90.870833
2024-03-03T23:15:21.010Z,90.970833
2024-03-03T23:20:19.623Z,91.000000
2024-03-03T23:25:19.742Z,90.875000
2024-03-03T23:30:19.567Z,91.041667
2024-03-03T23:35:19.862Z,91.000000
2024-03-03T23:40:19.550Z,90.975000
2024-03-03T23:45:19.616Z,91.337500
2024-03-03T23:50:19.589Z,91.183333
2024-03-03T23:55:19.549Z,91.000000
