createdAt,value
2018-01-11T00:00:39.781Z,91.20
2018-01-11T00:03:08.065Z,90.80
2018-01-11T00:05:36.293Z,90.90
2018-01-11T00:08:03.800Z,90.90
2018-01-11T00:10:32.053Z,90.90
2018-01-11T00:12:59.527Z,90.90
2018-01-11T00:15:27.032Z,90.90
2018-01-11T00:17:54.484Z,90.90
2018-01-11T00:20:21.994Z,90.90
2018-01-11T00:22:49.634Z,90.50
2018-01-11T00:25:17.124Z,90.80
2018-01-11T00:27:44.626Z,90.20
2018-01-11T00:30:12.115Z,90.70
2018-01-11T00:32:39.590Z,90.90
2018-01-11T00:35:07.058Z,90.80
2018-01-11T00:37:35.339Z,90.50
2018-01-11T00:40:02.812Z,90.50
2018-01-11T00:42:31.089Z,90.80
2018-01-11T00:44:59.327Z,90.60
2018-01-11T00:47:27.578Z,90.40
2018-01-11T00:49:55.079Z,90.40
2018-01-11T00:52:22.553Z,90.70
2018-01-11T00:54:50.818Z,90.90
2018-01-11T00:57:19.093Z,91.10
2018-01-11T00:59:46.566Z,91.10
2018-01-11T01:02:14.070Z,91.10
2018-01-11T01:04:41.539Z,91.20
2018-01-11T01:07:09.041Z,90.80
2018-01-11T01:09:37.300Z,90.80
2018-01-11T01:12:04.762Z,90.80
2018-01-11T01:14:33.014Z,90.30
2018-01-11T01:17:00.506Z,90.30
2018-01-11T01:19:28.777Z,90.30
2018-01-11T01:21:57.010Z,90.40
2018-01-11T01:24:24.478Z,90.40
2018-01-11T01:26:51.982Z,90.50
2018-01-11T01:29:20.218Z,90.80
2018-01-11T01:31:47.690Z,90.80
2018-01-11T01:34:15.174Z,90.80
2018-01-11T01:36:43.441Z,90.70
2018-01-11T01:39:10.970Z,90.70
2018-01-11T01:41:38.477Z,90.80
2018-01-11T01:44:05.986Z,90.80
2018-01-11T01:46:33.449Z,90.80
2018-01-11T01:49:00.974Z,90.80
2018-01-11T01:51:28.435Z,90.80
2018-01-11T01:53:55.905Z,91.00
2018-01-11T01:56:23.431Z,91.10
2018-01-11T01:58:51.654Z,91.40
2018-01-11T02:01:19.149Z,91.40
2018-01-11T02:03:47.390Z,91.40
2018-01-11T02:06:14.865Z,91.40
2018-01-11T02:08:42.371Z,91.50
2018-01-11T02:11:09.850Z,91.70
2018-01-11T02:13:37.346Z,91.70
2018-01-11T02:16:04.818Z,91.80
2018-01-11T02:18:33.040Z,91.80
2018-01-11T02:21:00.551Z,91.80
2018-01-11T02:23:28.794Z,91.80
2018-01-11T02:25:56.273Z,91.80
2018-01-11T02:28:23.789Z,91.80
2018-01-11T02:30:51.270Z,91.80
2018-01-11T02:33:18.759Z,91.80
2018-01-11T02:35:46.986Z,91.80
2018-01-11T02:38:14.499Z,91.80
2018-01-11T02:40:42.741Z,91.90
2018-01-11T02:43:10.210Z,91.90
2018-01-11T02:45:37.752Z,92.00
2018-01-11T02:48:05.215Z,92.00
2018-01-11T02:50:32.711Z,92.00
2018-01-11T02:53:00.951Z,92.00
2018-01-11T02:55:28.406Z,92.00
2018-01-11T02:57:55.902Z,92.00
2018-01-11T03:00:28.998Z,92.00
2018-01-11T03:02:57.290Z,92.00
2018-01-11T03:05:25.532Z,92.00
2018-01-11T03:07:53.026Z,92.00
2018-01-11T03:10:20.534Z,92.00
2018-01-11T03:12:48.017Z,92.00
2018-01-11T03:15:16.280Z,92.10
2018-01-11T03:17:43.746Z,92.10
2018-01-11T03:20:11.234Z,92.00
2018-01-11T03:22:38.710Z,92.00
2018-01-11T03:25:06.211Z,91.90
2018-01-11T03:27:33.701Z,91.90
2018-01-11T03:30:01.948Z,92.00
2018-01-11T03:32:29.458Z,91.90
2018-01-11T03:34:56.926Z,92.00
2018-01-11T03:37:24.407Z,92.00
2018-01-11T03:39:51.907Z,92.00
2018-01-11T03:42:20.167Z,91.90
2018-01-11T03:44:47.671Z,91.90
2018-01-11T03:47:15.146Z,91.90
2018-01-11T03:49:42.672Z,91.90
2018-01-11T03:52:10.920Z,91.90
2018-01-11T03:54:38.417Z,91.90
2018-01-11T03:57:05.874Z,91.90
2018-01-11T03:59:33.342Z,91.90
2018-01-11T04:02:00.851Z,92.00
2018-01-11T04:04:28.322Z,92.00
2018-01-11T04:06:56.578Z,92.00
2018-01-11T04:09:24.097Z,92.00
2018-01-11T04:11:51.551Z,91.90
2018-01-11T04:14:19.018Z,92.00
2018-01-11T04:16:46.526Z,92.00
2018-01-11T04:19:13.991Z,92.00
2018-01-11T04:21:42.223Z,92.00
2018-01-11T04:24:09.721Z,92.00
2018-01-11T04:26:37.958Z,91.90
2018-01-11T04:29:05.455Z,91.90
2018-01-11T04:31:32.918Z,91.80
2018-01-11T04:34:01.208Z,91.90
2018-01-11T04:36:29.440Z,91.90
2018-01-11T04:38:56.894Z,91.90
2018-01-11T04:41:24.410Z,91.80
2018-01-11T04:43:52.692Z,91.50
2018-01-11T04:46:20.130Z,91.50
2018-01-11T04:48:48.403Z,91.70
2018-01-11T04:51:16.668Z,91.70
2018-01-11T04:53:44.128Z,91.70
2018-01-11T04:56:11.592Z,91.70
2018-01-11T04:58:39.883Z,91.80
2018-01-11T05:01:08.113Z,91.80
2018-01-11T05:03:35.585Z,91.80
2018-01-11T05:06:03.078Z,91.80
2018-01-11T05:08:31.314Z,91.90
2018-01-11T05:10:58.803Z,91.90
2018-01-11T05:13:27.050Z,91.80
2018-01-11T05:15:54.554Z,91.80
2018-01-11T05:18:22.015Z,91.80
2018-01-11T05:20:49.490Z,91.80
2018-01-11T05:23:17.005Z,91.60
2018-01-11T05:25:45.237Z,91.70
2018-01-11T05:28:12.709Z,91.70
2018-01-11T05:30:40.204Z,91.80
2018-01-11T05:33:08.453Z,91.70
2018-01-11T05:35:35.951Z,91.70
2018-01-11T05:38:04.190Z,91.60
2018-01-11T05:40:31.690Z,91.60
2018-01-11T05:42:59.933Z,91.70
2018-01-11T05:45:27.435Z,91.70
2018-01-11T05:47:54.921Z,91.60
2018-01-11T05:50:22.394Z,91.60
2018-01-11T05:52:49.903Z,91.50
2018-01-11T05:55:17.398Z,91.40
2018-01-11T05:57:44.858Z,91.50
2018-01-11T06:00:12.357Z,91.70
2018-01-11T06:02:40.608Z,91.70
2018-01-11T06:05:08.129Z,91.70
2018-01-11T06:07:35.632Z,91.70
2018-01-11T06:10:03.089Z,91.70
2018-01-11T06:12:30.578Z,91.70
2018-01-11T06:14:58.825Z,91.60
2018-01-11T06:17:26.310Z,91.60
2018-01-11T06:19:54.546Z,91.70
2018-01-11T06:22:22.062Z,91.70
2018-01-11T06:24:49.529Z,91.70
2018-01-11T06:27:17.026Z,91.80
2018-01-11T06:29:44.513Z,91.70
2018-01-11T06:32:11.981Z,91.80
2018-01-11T06:34:40.250Z,91.80
2018-01-11T06:37:08.614Z,91.60
2018-01-11T06:39:36.139Z,91.60
2018-01-11T06:42:03.590Z,91.70
2018-01-11T06:44:31.050Z,91.70
2018-01-11T06:46:58.553Z,91.70
2018-01-11T06:49:26.033Z,91.80
2018-01-11T06:51:54.251Z,91.80
2018-01-11T06:54:21.766Z,91.80
2018-01-11T06:56:49.998Z,91.80
2018-01-11T06:59:17.458Z,91.80
2018-01-11T07:01:44.966Z,91.70
2018-01-11T07:04:13.197Z,91.70
2018-01-11T07:06:40.685Z,91.70
2018-01-11T07:09:08.959Z,91.50
2018-01-11T07:11:37.201Z,91.50
2018-01-11T07:14:04.701Z,91.50
2018-01-11T07:16:32.990Z,91.80
2018-01-11T07:19:01.251Z,91.80
2018-01-11T07:21:29.481Z,91.70
2018-01-11T07:23:56.994Z,91.70
2018-01-11T07:26:25.225Z,92.30
2018-01-11T07:28:52.734Z,92.30
2018-01-11T07:31:20.971Z,89.50
2018-01-11T07:33:49.246Z,89.60
2018-01-11T07:36:16.697Z,90.90
2018-01-11T07:38:44.190Z,91.00
2018-01-11T07:41:11.698Z,91.30
2018-01-11T07:43:39.161Z,91.60
2018-01-11T07:46:06.671Z,91.60
2018-01-11T07:48:34.918Z,91.70
2018-01-11T07:51:02.442Z,91.60
2018-01-11T07:53:29.898Z,91.80
2018-01-11T07:55:57.411Z,91.60
2018-01-11T07:58:24.922Z,91.90
2018-01-11T08:00:52.409Z,92.10
2018-01-11T08:03:19.929Z,91.90
2018-01-11T08:05:47.429Z,92.50
2018-01-11T08:08:14.893Z,90.50
2018-01-11T08:10:42.378Z,86.80
2018-01-11T08:13:10.598Z,82.90
2018-01-11T08:15:38.113Z,82.90
2018-01-11T08:18:06.359Z,89.80
2018-01-11T08:20:33.853Z,89.90
2018-01-11T08:23:02.190Z,91.10
2018-01-11T08:25:29.645Z,91.30
2018-01-11T08:27:57.191Z,91.60
2018-01-11T08:30:24.653Z,91.60
2018-01-11T08:32:52.121Z,91.50
2018-01-11T08:35:19.709Z,91.50
2018-01-11T08:37:47.966Z,91.60
2018-01-11T08:40:15.458Z,91.60
2018-01-11T08:42:43.703Z,91.70
2018-01-11T08:45:11.196Z,91.70
2018-01-11T08:47:39.414Z,91.70
2018-01-11T08:50:06.927Z,91.70
2018-01-11T08:52:35.178Z,91.70
2018-01-11T08:55:02.671Z,91.70
2018-01-11T08:57:30.942Z,91.70
2018-01-11T08:59:59.214Z,91.70
2018-01-11T09:02:27.467Z,91.70
2018-01-11T09:04:54.980Z,91.70
2018-01-11T09:07:22.466Z,91.80
2018-01-11T09:09:49.982Z,91.80
2018-01-11T09:12:17.489Z,91.80
2018-01-11T09:14:44.979Z,91.70
2018-01-11T09:17:13.274Z,91.60
2018-01-11T09:19:41.575Z,91.60
2018-01-11T09:22:09.093Z,91.60
2018-01-11T09:24:37.974Z,91.70
2018-01-11T09:27:05.444Z,91.70
2018-01-11T09:29:33.845Z,91.50
2018-01-11T09:32:02.075Z,91.50
2018-01-11T09:34:29.578Z,91.50
2018-01-11T09:36:57.063Z,91.50
2018-01-11T09:39:24.572Z,91.60
2018-01-11T09:41:52.054Z,91.50
2018-01-11T09:44:19.528Z,91.60
2018-01-11T09:46:47.018Z,91.50
2018-01-11T09:49:14.500Z,91.50
2018-01-11T09:51:42.770Z,91.60
2018-01-11T09:54:10.262Z,91.60
2018-01-11T09:56:37.748Z,91.70
2018-01-11T09:59:05.242Z,91.70
2018-01-11T10:01:32.725Z,91.50
2018-01-11T10:04:00.219Z,91.50
2018-01-11T10:06:27.698Z,91.60
2018-01-11T10:08:55.194Z,91.60
2018-01-11T10:11:23.447Z,91.60
2018-01-11T10:13:50.930Z,91.60
2018-01-11T10:16:18.451Z,91.60
2018-01-11T10:18:45.926Z,91.50
2018-01-11T10:21:13.391Z,91.60
2018-01-11T10:23:40.886Z,91.60
2018-01-11T10:26:08.378Z,91.60
2018-01-11T10:28:36.249Z,91.40
2018-01-11T10:31:03.714Z,91.40
2018-01-11T10:33:31.253Z,91.30
2018-01-11T10:35:58.718Z,91.50
2018-01-11T10:38:26.200Z,91.40
2018-01-11T10:40:53.731Z,91.50
2018-01-11T10:43:21.232Z,91.70
2018-01-11T10:45:48.705Z,91.60
2018-01-11T10:48:17.825Z,91.70
2018-01-11T10:50:45.342Z,91.70
2018-01-11T10:53:13.592Z,91.80
2018-01-11T10:55:41.065Z,91.80
2018-01-11T10:58:08.562Z,91.80
2018-01-11T11:00:42.626Z,91.70
2018-01-11T11:03:10.141Z,91.70
2018-01-11T11:05:38.366Z,91.70
2018-01-11T11:08:05.875Z,91.60
2018-01-11T11:10:34.106Z,91.80
2018-01-11T11:13:01.690Z,91.80
2018-01-11T11:15:29.159Z,91.60
2018-01-11T11:17:57.403Z,91.90
2018-01-11T11:20:24.897Z,91.90
2018-01-11T11:22:52.378Z,91.80
2018-01-11T11:25:19.842Z,92.10
2018-01-11T11:27:47.345Z,92.10
2018-01-11T11:30:14.821Z,92.10
2018-01-11T11:32:43.098Z,92.20
2018-01-11T11:35:11.355Z,92.10
2018-01-11T11:37:38.930Z,92.10
2018-01-11T11:40:07.242Z,91.90
2018-01-11T11:42:34.723Z,92.00
2018-01-11T11:45:02.214Z,92.00
2018-01-11T11:47:29.701Z,92.00
2018-01-11T11:49:58.088Z,92.10
2018-01-11T11:52:26.353Z,92.10
2018-01-11T11:54:54.657Z,92.10
2018-01-11T11:57:22.440Z,92.10
2018-01-11T11:59:49.914Z,92.30
2018-01-11T12:02:17.414Z,92.20
2018-01-11T12:04:45.661Z,92.30
2018-01-11T12:07:13.158Z,92.30
2018-01-11T12:09:41.075Z,92.30
2018-01-11T12:12:08.553Z,92.30
2018-01-11T12:14:36.039Z,92.40
2018-01-11T12:17:04.278Z,92.40
2018-01-11T12:19:31.782Z,92.40
2018-01-11T12:21:59.270Z,92.40
2018-01-11T12:24:26.742Z,92.40
2018-01-11T12:26:54.226Z,92.50
2018-01-11T12:29:21.697Z,92.60
2018-01-11T12:31:50.075Z,92.70
2018-01-11T12:34:17.535Z,92.70
2018-01-11T12:36:45.773Z,92.70
2018-01-11T12:39:13.281Z,92.70
2018-01-11T12:41:41.564Z,92.80
2018-01-11T12:44:09.062Z,92.80
2018-01-11T12:46:36.514Z,92.70
2018-01-11T12:49:04.139Z,92.60
2018-01-11T12:51:32.899Z,92.60
2018-01-11T12:54:00.377Z,92.60
2018-01-11T12:56:28.680Z,92.60
2018-01-11T12:58:56.158Z,92.60
2018-01-11T13:01:23.651Z,92.60
2018-01-11T13:03:51.178Z,92.60
2018-01-11T13:06:18.639Z,92.70
2018-01-11T13:08:46.132Z,92.60
2018-01-11T13:11:13.597Z,92.60
2018-01-11T13:13:41.083Z,92.60
2018-01-11T13:16:08.582Z,92.60
2018-01-11T13:18:36.067Z,92.60
2018-01-11T13:21:03.601Z,92.60
2018-01-11T13:23:31.080Z,92.60
2018-01-11T13:25:58.642Z,92.60
2018-01-11T13:28:26.122Z,92.70
2018-01-11T13:30:54.391Z,92.70
2018-01-11T13:33:22.659Z,92.70
2018-01-11T13:35:50.633Z,92.70
2018-01-11T13:38:18.918Z,92.70
2018-01-11T13:40:47.134Z,92.70
2018-01-11T13:43:14.623Z,92.70
2018-01-11T13:45:42.127Z,92.70
2018-01-11T13:48:09.586Z,92.70
2018-01-11T13:50:37.094Z,92.70
2018-01-11T13:53:04.582Z,92.70
2018-01-11T13:55:32.066Z,92.70
2018-01-11T13:57:59.543Z,92.70
2018-01-11T14:00:27.088Z,92.70
2018-01-11T14:02:54.650Z,92.70
2018-01-11T14:05:22.133Z,92.70
2018-01-11T14:07:49.636Z,92.60
2018-01-11T14:10:17.869Z,92.70
2018-01-11T14:12:45.345Z,92.70
2018-01-11T14:15:12.841Z,92.70
2018-01-11T14:17:41.150Z,92.70
2018-01-11T14:20:09.009Z,92.70
2018-01-11T14:22:37.203Z,92.70
2018-01-11T14:25:04.806Z,92.70
2018-01-11T14:27:32.413Z,92.80
2018-01-11T14:29:59.878Z,92.80
2018-01-11T14:32:27.371Z,92.80
2018-01-11T14:34:54.883Z,92.80
2018-01-11T14:37:22.416Z,92.80
2018-01-11T14:39:50.682Z,92.80
2018-01-11T14:42:18.918Z,92.80
2018-01-11T14:44:46.406Z,92.80
2018-01-11T14:47:13.906Z,92.80
2018-01-11T14:49:41.433Z,92.80
2018-01-11T14:52:09.699Z,92.80
2018-01-11T14:54:37.210Z,92.80
2018-01-11T14:57:04.711Z,92.80
2018-01-11T14:59:32.213Z,92.80
2018-01-11T15:01:59.659Z,92.80
2018-01-11T15:04:28.007Z,92.80
2018-01-11T15:06:55.594Z,92.80
2018-01-11T15:09:23.846Z,92.80
2018-01-11T15:11:51.409Z,92.80
2018-01-11T15:14:18.934Z,92.70
2018-01-11T15:16:46.406Z,92.80
2018-01-11T15:19:13.932Z,92.80
2018-01-11T15:21:41.718Z,92.80
2018-01-11T15:24:09.343Z,92.80
2018-01-11T15:26:37.619Z,92.80
2018-01-11T15:29:05.835Z,92.80
2018-01-11T15:31:33.384Z,92.80
2018-01-11T15:34:00.889Z,92.80
2018-01-11T15:36:28.396Z,92.80
2018-01-11T15:38:55.889Z,92.80
2018-01-11T15:41:23.424Z,92.80
2018-01-11T15:43:50.922Z,92.80
2018-01-11T15:46:18.451Z,92.80
2018-01-11T15:48:45.945Z,92.80
2018-01-11T15:51:13.433Z,92.80
2018-01-11T15:53:41.724Z,92.80
2018-01-11T15:56:09.185Z,92.80
2018-01-11T15:58:36.660Z,92.80
2018-01-11T16:01:04.182Z,92.80
2018-01-11T16:03:32.405Z,92.80
2018-01-11T16:05:59.966Z,92.80
2018-01-11T16:08:27.458Z,92.80
2018-01-11T16:10:54.926Z,92.80
2018-01-11T16:13:23.190Z,92.80
2018-01-11T16:15:50.729Z,92.80
2018-01-11T16:18:18.194Z,92.80
2018-01-11T16:20:45.698Z,92.80
2018-01-11T16:23:13.220Z,92.80
2018-01-11T16:25:40.682Z,92.80
2018-01-11T16:28:08.227Z,92.80
2018-01-11T16:30:35.710Z,92.80
2018-01-11T16:33:03.171Z,92.80
2018-01-11T16:35:31.438Z,92.80
2018-01-11T16:37:59.750Z,92.80
2018-01-11T16:40:27.228Z,92.80
2018-01-11T16:42:57.371Z,92.80
2018-01-11T16:45:24.846Z,92.80
2018-01-11T16:47:52.374Z,92.80
2018-01-11T16:50:19.863Z,92.80
2018-01-11T16:52:47.419Z,92.80
2018-01-11T16:55:14.918Z,92.80
2018-01-11T16:57:42.390Z,92.80
2018-01-11T17:00:09.881Z,92.80
2018-01-11T17:02:37.350Z,92.70
2018-01-11T17:05:04.896Z,92.70
2018-01-11T17:07:32.353Z,92.70
2018-01-11T17:09:59.831Z,92.70
2018-01-11T17:12:27.340Z,92.70
2018-01-11T17:14:54.819Z,92.70
2018-01-11T17:17:22.326Z,92.70
2018-01-11T17:19:50.566Z,92.70
2018-01-11T17:22:18.058Z,92.70
2018-01-11T17:24:46.323Z,92.70
2018-01-11T17:27:14.569Z,92.70
2018-01-11T17:29:42.662Z,92.70
2018-01-11T17:32:10.129Z,92.70
2018-01-11T17:34:38.406Z,92.80
2018-01-11T17:37:05.873Z,92.70
2018-01-11T17:39:33.354Z,92.70
2018-01-11T17:42:01.619Z,92.60
2018-01-11T17:44:29.842Z,92.60
2018-01-11T17:46:57.347Z,92.60
2018-01-11T17:49:25.608Z,92.60
2018-01-11T17:51:53.090Z,92.50
2018-01-11T17:54:21.378Z,92.50
2018-01-11T17:56:49.611Z,92.50
2018-01-11T17:59:17.123Z,92.50
2018-01-11T18:01:44.622Z,92.40
2018-01-11T18:04:12.111Z,92.40
2018-01-11T18:06:40.390Z,92.40
2018-01-11T18:09:08.624Z,92.50
2018-01-11T18:11:36.141Z,92.40
2018-01-11T18:14:04.395Z,92.50
2018-01-11T18:16:31.898Z,92.50
2018-01-11T18:18:59.366Z,92.50
2018-01-11T18:21:26.882Z,92.40
2018-01-11T18:23:55.189Z,92.40
2018-01-11T18:26:22.652Z,92.40
2018-01-11T18:28:50.181Z,92.40
2018-01-11T18:31:18.480Z,92.40
2018-01-11T18:33:45.952Z,92.40
2018-01-11T18:36:13.474Z,92.40
2018-01-11T18:38:41.911Z,92.50
2018-01-11T18:41:09.403Z,92.40
2018-01-11T18:43:37.668Z,92.50
2018-01-11T18:46:05.200Z,92.50
2018-01-11T18:48:32.720Z,92.50
2018-01-11T18:51:00.960Z,92.40
2018-01-11T18:53:29.226Z,92.40
2018-01-11T18:55:56.690Z,92.40
2018-01-11T18:58:24.207Z,92.40
2018-01-11T19:00:51.768Z,92.40
2018-01-11T19:03:19.275Z,92.50
2018-01-11T19:05:46.771Z,92.50
2018-01-11T19:08:15.028Z,92.40
2018-01-11T19:10:43.283Z,92.40
2018-01-11T19:13:10.766Z,92.40
2018-01-11T19:15:39.058Z,92.40
2018-01-11T19:18:07.310Z,92.40
2018-01-11T19:20:34.765Z,92.40
2018-01-11T19:23:02.255Z,92.40
2018-01-11T19:25:29.730Z,92.40
2018-01-11T19:27:57.270Z,92.40
2018-01-11T19:30:25.491Z,92.40
2018-01-11T19:32:52.969Z,92.40
2018-01-11T19:35:20.498Z,92.40
2018-01-11T19:37:47.956Z,92.30
2018-01-11T19:40:15.454Z,92.30
2018-01-11T19:42:43.686Z,92.40
2018-01-11T19:45:11.176Z,92.40
2018-01-11T19:47:39.421Z,92.30
2018-01-11T19:50:06.895Z,92.30
2018-01-11T19:52:34.447Z,92.30
2018-01-11T19:55:01.952Z,92.40
2018-01-11T19:57:30.213Z,92.40
2018-01-11T19:59:57.679Z,92.40
2018-01-11T20:02:25.192Z,92.40
2018-01-11T20:04:52.662Z,92.40
2018-01-11T20:07:20.141Z,92.40
2018-01-11T20:09:47.634Z,92.40
2018-01-11T20:12:15.119Z,92.40
2018-01-11T20:14:42.618Z,92.40
2018-01-11T20:17:10.071Z,92.40
2018-01-11T20:19:37.538Z,92.40
2018-01-11T20:22:05.130Z,92.40
2018-01-11T20:24:32.641Z,92.40
2018-01-11T20:27:00.269Z,92.40
2018-01-11T20:29:27.754Z,92.40
2018-01-11T20:31:55.262Z,92.40
2018-01-11T20:34:23.490Z,92.50
2018-01-11T20:36:50.961Z,92.40
2018-01-11T20:39:18.472Z,92.40
2018-01-11T20:41:45.961Z,92.40
2018-01-11T20:44:13.452Z,92.50
2018-01-11T20:46:40.942Z,92.50
2018-01-11T20:49:09.174Z,92.50
2018-01-11T20:51:36.677Z,92.50
2018-01-11T20:54:04.161Z,92.50
2018-01-11T20:56:31.614Z,92.50
2018-01-11T20:58:59.119Z,92.50
2018-01-11T21:01:26.645Z,92.60
2018-01-11T21:03:54.126Z,92.50
2018-01-11T21:06:21.595Z,92.50
2018-01-11T21:08:49.107Z,92.50
2018-01-11T21:11:16.599Z,92.50
2018-01-11T21:13:44.078Z,92.50
2018-01-11T21:16:11.576Z,92.60
2018-01-11T21:18:39.061Z,92.60
2018-01-11T21:21:06.549Z,92.60
2018-01-11T21:23:34.778Z,92.50
2018-01-11T21:26:02.290Z,92.50
2018-01-11T21:28:30.549Z,92.60
2018-01-11T21:30:58.020Z,92.60
2018-01-11T21:33:25.499Z,92.60
2018-01-11T21:35:53.737Z,92.50
2018-01-11T21:38:21.240Z,92.50
2018-01-11T21:40:48.722Z,92.60
2018-01-11T21:43:16.195Z,92.50
2018-01-11T21:45:43.686Z,92.50
2018-01-11T21:48:11.166Z,92.50
2018-01-11T21:50:39.442Z,92.50
2018-01-11T21:53:07.678Z,92.40
2018-01-11T21:55:35.152Z,92.40
2018-01-11T21:58:02.657Z,92.40
2018-01-11T22:00:30.126Z,92.50
2018-01-11T22:02:57.615Z,92.50
2018-01-11T22:05:25.086Z,92.50
2018-01-11T22:07:52.578Z,92.40
2018-01-11T22:10:20.058Z,92.40
2018-01-11T22:12:47.558Z,92.40
2018-01-11T22:15:15.032Z,92.50
2018-01-11T22:17:43.317Z,92.50
2018-01-11T22:20:11.552Z,92.50
2018-01-11T22:22:39.074Z,92.50
2018-01-11T22:25:06.546Z,92.50
2018-01-11T22:27:34.015Z,92.50
2018-01-11T22:30:01.509Z,92.50
2018-01-11T22:32:29.021Z,92.50
2018-01-11T22:34:56.494Z,92.50
2018-01-11T22:37:23.999Z,92.50
2018-01-11T22:39:52.214Z,92.40
2018-01-11T22:42:19.720Z,92.40
2018-01-11T22:44:47.230Z,92.40
2018-01-11T22:47:15.439Z,92.40
2018-01-11T22:49:43.820Z,92.40
2018-01-11T22:52:11.283Z,92.40
2018-01-11T22:54:38.758Z,92.40
2018-01-11T22:57:06.243Z,92.40
2018-01-11T22:59:33.738Z,92.40
2018-01-11T23:02:01.210Z,92.40
2018-01-11T23:04:28.706Z,92.40
2018-01-11T23:06:56.174Z,92.30
2018-01-11T23:09:23.671Z,92.30
2018-01-11T23:11:51.208Z,92.30
2018-01-11T23:14:18.679Z,92.30
2018-01-11T23:16:46.149Z,92.30
2018-01-11T23:19:13.661Z,92.30
2018-01-11T23:21:41.891Z,92.30
2018-01-11T23:24:09.358Z,92.30
2018-01-11T23:26:36.861Z,92.30
2018-01-11T23:29:04.370Z,92.30
2018-01-11T23:31:31.849Z,92.30
2018-01-11T23:33:59.330Z,92.30
2018-01-11T23:36:27.597Z,92.30
2018-01-11T23:38:55.839Z,92.30
2018-01-11T23:41:23.345Z,92.30
2018-01-11T23:43:50.845Z,92.30
2018-01-11T23:46:18.319Z,92.30
2018-01-11T23:48:45.818Z,92.30
2018-01-11T23:51:13.293Z,92.30
2018-01-11T23:53:40.763Z,92.30
2018-01-11T23:56:08.263Z,92.30
2018-01-11T23:58:35.769Z,92.40
